Cell Line,Dataset,Dose,Response
LS-411N,CTRPv2,4.2,107.5
LS-411N,CTRPv2,8.3,105.5
LS-411N,CTRPv2,17.0,105.4
LS-411N,CTRPv2,33.0,84.62
LS-513,CTRPv2,0.001,98.56
LS-513,CTRPv2,0.002,113.9
LS-513,CTRPv2,0.0041,104.3
LS-513,CTRPv2,0.0081,111.1
LS-513,CTRPv2,0.016,101.5
LS-513,CTRPv2,0.032,96.74
LS-513,CTRPv2,0.065,103.5
LS-513,CTRPv2,0.13,106.6
LS-513,CTRPv2,0.26,100.9
LS-513,CTRPv2,0.52,90.41
LS-513,CTRPv2,1.0,103.3
LS-513,CTRPv2,2.1,104.5
LS-513,CTRPv2,4.2,108.7
LS-513,CTRPv2,8.3,100.4
LS-513,CTRPv2,17.0,69.01
LS-513,CTRPv2,33.0,50.61
SK-CO-1,CTRPv2,0.001,103.5
SK-CO-1,CTRPv2,0.002,104.7
SK-CO-1,CTRPv2,0.0041,107.5
SK-CO-1,CTRPv2,0.0081,104.2
SK-CO-1,CTRPv2,0.016,107.4
SK-CO-1,CTRPv2,0.032,102.4
SK-CO-1,CTRPv2,0.065,97.18
SK-CO-1,CTRPv2,0.13,100.6
SK-CO-1,CTRPv2,0.26,115.6
SK-CO-1,CTRPv2,0.52,109.3
SK-CO-1,CTRPv2,1.0,109.7
SK-CO-1,CTRPv2,2.1,114.9
SK-CO-1,CTRPv2,4.2,103.9
SK-CO-1,CTRPv2,8.3,106.4
SK-CO-1,CTRPv2,17.0,85.19
SK-CO-1,CTRPv2,33.0,75.75
SW48,CTRPv2,0.001,95.37
SW48,CTRPv2,0.002,107.9
SW48,CTRPv2,0.0041,101.9
SW48,CTRPv2,0.0081,97.34
SW48,CTRPv2,0.016,108.3
SW48,CTRPv2,0.032,102.2
SW48,CTRPv2,0.065,100.8
SW48,CTRPv2,0.13,88.93
SW48,CTRPv2,0.26,106.4
SW48,CTRPv2,0.52,105.1
SW48,CTRPv2,1.0,87.91
SW48,CTRPv2,2.1,87.38
SW48,CTRPv2,4.2,76.69
SW48,CTRPv2,8.3,80.16
SW48,CTRPv2,17.0,49.31
SW48,CTRPv2,33.0,37.88
COLO-205,CTRPv2,0.001,104.0
COLO-205,CTRPv2,0.002,110.2
COLO-205,CTRPv2,0.0041,106.2
COLO-205,CTRPv2,0.0081,103.9
COLO-205,CTRPv2,0.016,106.9
COLO-205,CTRPv2,0.032,109.8
COLO-205,CTRPv2,0.065,108.8
COLO-205,CTRPv2,0.13,106.8
COLO-205,CTRPv2,0.26,106.0
COLO-205,CTRPv2,0.52,101.2
COLO-205,CTRPv2,1.0,104.9
COLO-205,CTRPv2,2.1,104.9
COLO-205,CTRPv2,4.2,111.6
COLO-205,CTRPv2,8.3,108.6
COLO-205,CTRPv2,17.0,106.6
COLO-205,CTRPv2,33.0,83.25
SNU-81,CTRPv2,0.001,88.93
SNU-81,CTRPv2,0.002,104.3
SNU-81,CTRPv2,0.0041,109.4
SNU-81,CTRPv2,0.0081,117.9
SNU-81,CTRPv2,0.016,97.28
SNU-81,CTRPv2,0.032,96.7
SNU-81,CTRPv2,0.065,95.94
SNU-81,CTRPv2,0.13,117.0
SNU-81,CTRPv2,0.26,93.53
SNU-81,CTRPv2,0.52,89.56
SNU-81,CTRPv2,1.0,92.32
SNU-81,CTRPv2,2.1,92.29
SNU-81,CTRPv2,4.2,63.37
SNU-81,CTRPv2,8.3,75.88
SNU-81,CTRPv2,17.0,46.31
SNU-81,CTRPv2,33.0,34.98
SNU-C2A,CTRPv2,0.001,91.17
SNU-C2A,CTRPv2,0.002,91.0
SNU-C2A,CTRPv2,0.0041,92.77
SNU-C2A,CTRPv2,0.0081,94.75
SNU-C2A,CTRPv2,0.016,89.6
SNU-C2A,CTRPv2,0.032,97.74
SNU-C2A,CTRPv2,0.065,85.21
SNU-C2A,CTRPv2,0.13,94.42
SNU-C2A,CTRPv2,0.26,83.06
SNU-C2A,CTRPv2,0.52,86.65
SNU-C2A,CTRPv2,1.0,80.52
SNU-C2A,CTRPv2,2.1,72.37
SNU-C2A,CTRPv2,4.2,67.06
SNU-C2A,CTRPv2,8.3,72.2
SNU-C2A,CTRPv2,17.0,58.98
SNU-C2A,CTRPv2,33.0,57.0
HCT-116,CTRPv2,0.001,114.4
HCT-116,CTRPv2,0.002,107.0
HCT-116,CTRPv2,0.0041,105.4
HCT-116,CTRPv2,0.0081,108.8
HCT-116,CTRPv2,0.016,118.2
HCT-116,CTRPv2,0.032,117.0
HCT-116,CTRPv2,0.065,107.5
HCT-116,CTRPv2,0.13,109.8
HCT-116,CTRPv2,0.26,117.3
HCT-116,CTRPv2,0.52,106.3
HCT-116,CTRPv2,1.0,107.3
HCT-116,CTRPv2,2.1,104.4
HCT-116,CTRPv2,4.2,102.8
HCT-116,CTRPv2,8.3,102.1
HCT-116,CTRPv2,17.0,93.99
HT-29,CTRPv2,0.001,109.0
HT-29,CTRPv2,0.002,110.3
HT-29,CTRPv2,0.0041,104.6
HT-29,CTRPv2,0.0081,104.5
HT-29,CTRPv2,0.016,106.9
HT-29,CTRPv2,0.032,114.8
HT-29,CTRPv2,0.065,108.0
HT-29,CTRPv2,0.13,106.6
HT-29,CTRPv2,0.26,102.0
HT-29,CTRPv2,0.52,104.1
HT-29,CTRPv2,1.0,101.1
HT-29,CTRPv2,2.1,106.9
HT-29,CTRPv2,4.2,107.2
HT-29,CTRPv2,8.3,106.0
HT-29,CTRPv2,17.0,104.9
HT-29,CTRPv2,33.0,106.1
LS 180,CTRPv2,0.001,99.48
LS 180,CTRPv2,0.002,106.4
LS 180,CTRPv2,0.0041,101.5
LS 180,CTRPv2,0.0081,102.3
LS 180,CTRPv2,0.016,104.0
LS 180,CTRPv2,0.032,107.2
LS 180,CTRPv2,0.065,104.6
LS 180,CTRPv2,0.13,103.5
LS 180,CTRPv2,0.26,101.4
LS 180,CTRPv2,0.52,99.67
LS 180,CTRPv2,1.0,99.88
LS 180,CTRPv2,2.1,96.86
LS 180,CTRPv2,4.2,95.7
LS 180,CTRPv2,8.3,101.9
LS 180,CTRPv2,17.0,99.34
LS 180,CTRPv2,33.0,70.06
HT-115,CTRPv2,0.001,107.2
HT-115,CTRPv2,0.002,108.4
HT-115,CTRPv2,0.0041,77.09
HT-115,CTRPv2,0.0081,104.7
HT-115,CTRPv2,0.016,104.2
HT-115,CTRPv2,0.032,98.49
HT-115,CTRPv2,0.065,105.0
HT-115,CTRPv2,0.13,104.8
HT-115,CTRPv2,0.26,104.7
HT-115,CTRPv2,0.52,101.1
HT-115,CTRPv2,1.0,98.24
HT-115,CTRPv2,2.1,102.5
HT-115,CTRPv2,4.2,93.44
HT-115,CTRPv2,8.3,96.94
HT-115,CTRPv2,17.0,85.3
HT-115,CTRPv2,33.0,57.43
SW1116,CTRPv2,0.001,106.3
SW1116,CTRPv2,0.002,103.8
SW1116,CTRPv2,0.0041,91.54
SW1116,CTRPv2,0.0081,112.4
SW1116,CTRPv2,0.016,80.67
SW1116,CTRPv2,0.032,116.9
SW1116,CTRPv2,0.065,107.3
SW1116,CTRPv2,0.13,119.2
SW1116,CTRPv2,0.26,95.45
SW1116,CTRPv2,0.52,112.0
SW1116,CTRPv2,1.0,95.79
SW1116,CTRPv2,2.1,103.7
SW1116,CTRPv2,4.2,93.26
SW1116,CTRPv2,8.3,92.48
SW1116,CTRPv2,17.0,107.8
SW1116,CTRPv2,33.0,67.92
CL-11,CTRPv2,0.001,109.9
CL-11,CTRPv2,0.002,117.1
CL-11,CTRPv2,0.0041,114.2
CL-11,CTRPv2,0.0081,106.2
CL-11,CTRPv2,0.016,106.1
CL-11,CTRPv2,0.032,105.2
CL-11,CTRPv2,0.065,111.0
CL-11,CTRPv2,0.13,106.7
CL-11,CTRPv2,0.26,91.4
CL-11,CTRPv2,0.52,98.28
CL-11,CTRPv2,1.0,105.0
CL-11,CTRPv2,2.1,93.83
CL-11,CTRPv2,4.2,85.63
CL-11,CTRPv2,8.3,86.36
CL-11,CTRPv2,17.0,82.82
CL-11,CTRPv2,33.0,59.89
KM12,CTRPv2,0.001,99.41
KM12,CTRPv2,0.002,100.7
KM12,CTRPv2,0.0041,101.1
KM12,CTRPv2,0.0081,99.33
KM12,CTRPv2,0.016,98.79
KM12,CTRPv2,0.032,96.91
KM12,CTRPv2,0.065,101.0
KM12,CTRPv2,0.13,97.51
KM12,CTRPv2,0.26,96.42
KM12,CTRPv2,0.52,102.8
KM12,CTRPv2,1.0,103.9
KM12,CTRPv2,2.1,101.7
KM12,CTRPv2,4.2,96.49
KM12,CTRPv2,8.3,98.31
KM12,CTRPv2,17.0,79.18
KM12,CTRPv2,33.0,70.99
RKO,CTRPv2,0.001,98.35
RKO,CTRPv2,0.002,97.35
RKO,CTRPv2,0.0041,100.3
RKO,CTRPv2,0.0081,102.0
RKO,CTRPv2,0.016,98.81
RKO,CTRPv2,0.032,96.0
RKO,CTRPv2,0.065,99.09
RKO,CTRPv2,0.13,97.74
RKO,CTRPv2,0.26,98.01
RKO,CTRPv2,0.52,98.63
RKO,CTRPv2,1.0,102.3
RKO,CTRPv2,2.1,101.3
RKO,CTRPv2,4.2,98.5
RKO,CTRPv2,8.3,91.84
RKO,CTRPv2,17.0,81.72
RKO,CTRPv2,33.0,77.53
CW-2,CTRPv2,0.001,86.79
CW-2,CTRPv2,0.002,92.17
CW-2,CTRPv2,0.0041,106.1
CW-2,CTRPv2,0.0081,104.1
CW-2,CTRPv2,0.016,99.33
CW-2,CTRPv2,0.032,109.4
CW-2,CTRPv2,0.065,103.1
CW-2,CTRPv2,0.13,96.6
CW-2,CTRPv2,0.26,96.46
CW-2,CTRPv2,0.52,92.12
CW-2,CTRPv2,1.0,95.51
CW-2,CTRPv2,2.1,90.31
CW-2,CTRPv2,4.2,87.34
CW-2,CTRPv2,8.3,72.4
NCI-H508,CTRPv2,0.001,93.65
NCI-H508,CTRPv2,0.002,88.98
NCI-H508,CTRPv2,0.0041,109.1
NCI-H508,CTRPv2,0.0081,105.5
NCI-H508,CTRPv2,0.016,99.94
NCI-H508,CTRPv2,0.032,96.07
NCI-H508,CTRPv2,0.065,105.3
NCI-H508,CTRPv2,0.13,104.5
NCI-H508,CTRPv2,0.26,104.3
NCI-H508,CTRPv2,0.52,94.76
NCI-H508,CTRPv2,1.0,110.5
NCI-H508,CTRPv2,2.1,106.8
NCI-H508,CTRPv2,4.2,88.34
NCI-H508,CTRPv2,8.3,96.48
NCI-H508,CTRPv2,17.0,69.02
CCK-81,CTRPv2,0.001,101.8
CCK-81,CTRPv2,0.002,85.8
CCK-81,CTRPv2,0.0041,102.0
CCK-81,CTRPv2,0.0081,116.1
CCK-81,CTRPv2,0.016,115.7
CCK-81,CTRPv2,0.032,118.7
CCK-81,CTRPv2,0.065,89.12
CCK-81,CTRPv2,0.13,92.27
CCK-81,CTRPv2,0.26,102.1
CCK-81,CTRPv2,0.52,108.9
CCK-81,CTRPv2,1.0,88.19
CCK-81,CTRPv2,2.1,95.5
CCK-81,CTRPv2,4.2,88.18
CCK-81,CTRPv2,8.3,80.29
CCK-81,CTRPv2,17.0,57.31
CCK-81,CTRPv2,33.0,36.09
COLO 201,CTRPv2,0.001,99.14
COLO 201,CTRPv2,0.002,104.9
COLO 201,CTRPv2,0.0041,105.3
COLO 201,CTRPv2,0.0081,100.6
COLO 201,CTRPv2,0.016,99.3
COLO 201,CTRPv2,0.032,101.2
COLO 201,CTRPv2,0.065,101.0
COLO 201,CTRPv2,0.13,101.3
COLO 201,CTRPv2,0.26,96.84
COLO 201,CTRPv2,0.52,101.3
COLO 201,CTRPv2,1.0,102.3
COLO 201,CTRPv2,2.1,103.1
COLO 201,CTRPv2,4.2,101.4
COLO 201,CTRPv2,8.3,105.7
COLO 201,CTRPv2,17.0,100.8
COLO 201,CTRPv2,33.0,96.17
SNU-C5,CTRPv2,0.001,105.0
SNU-C5,CTRPv2,0.002,101.1
SNU-C5,CTRPv2,0.0041,98.72
SNU-C5,CTRPv2,0.0081,95.6
SNU-C5,CTRPv2,0.016,94.51
SNU-C5,CTRPv2,0.032,99.37
SNU-C5,CTRPv2,0.065,93.07
SNU-C5,CTRPv2,0.13,97.19
SNU-C5,CTRPv2,0.26,94.65
SNU-C5,CTRPv2,0.52,88.59
SNU-C5,CTRPv2,1.0,97.08
SNU-C5,CTRPv2,2.1,86.3
SNU-C5,CTRPv2,4.2,94.32
SNU-C5,CTRPv2,8.3,81.22
SNU-C5,CTRPv2,17.0,61.72
SNU-C5,CTRPv2,33.0,60.54
LS-123,CTRPv2,0.001,96.03
LS-123,CTRPv2,0.002,99.87
LS-123,CTRPv2,0.0041,104.7
LS-123,CTRPv2,0.0081,103.4
LS-123,CTRPv2,0.016,99.98
LS-123,CTRPv2,0.032,102.1
LS-123,CTRPv2,0.065,104.6
LS-123,CTRPv2,0.13,95.39
LS-123,CTRPv2,0.26,101.5
LS-123,CTRPv2,0.52,94.73
LS-123,CTRPv2,1.0,97.1
LS-123,CTRPv2,2.1,97.79
LS-123,CTRPv2,4.2,90.48
LS-123,CTRPv2,8.3,89.43
LS-123,CTRPv2,17.0,84.38
LS-123,CTRPv2,33.0,85.72
SNU-407,CTRPv2,0.001,103.2
SNU-407,CTRPv2,0.002,106.6
SNU-407,CTRPv2,0.0041,99.77
SNU-407,CTRPv2,0.0081,98.39
SNU-407,CTRPv2,0.016,107.8
SNU-407,CTRPv2,0.032,104.1
SNU-407,CTRPv2,0.065,101.1
SNU-407,CTRPv2,0.13,95.16
SNU-407,CTRPv2,0.26,104.2
SNU-407,CTRPv2,0.52,98.64
SNU-407,CTRPv2,1.0,99.21
SNU-407,CTRPv2,2.1,99.92
SNU-407,CTRPv2,4.2,94.3
SNU-407,CTRPv2,8.3,84.76
SNU-407,CTRPv2,17.0,48.44
SNU-407,CTRPv2,33.0,45.96
SNU-61,CTRPv2,0.001,109.7
SNU-61,CTRPv2,0.002,97.08
SNU-61,CTRPv2,0.0041,103.1
SNU-61,CTRPv2,0.0081,100.8
SNU-61,CTRPv2,0.016,107.8
SNU-61,CTRPv2,0.032,115.2
SNU-61,CTRPv2,0.065,101.9
SNU-61,CTRPv2,0.13,91.63
SNU-61,CTRPv2,0.26,112.2
SNU-61,CTRPv2,0.52,119.1
SNU-61,CTRPv2,1.0,116.8
SNU-61,CTRPv2,2.1,120.8
SNU-61,CTRPv2,4.2,107.3
SNU-61,CTRPv2,8.3,96.01
SNU-61,CTRPv2,17.0,67.19
SNU-61,CTRPv2,33.0,63.05
HT55,CTRPv2,0.001,106.4
HT55,CTRPv2,0.002,108.0
HT55,CTRPv2,0.0041,114.3
HT55,CTRPv2,0.0081,99.34
HT55,CTRPv2,0.016,108.4
HT55,CTRPv2,0.032,108.5
HT55,CTRPv2,0.065,103.1
HT55,CTRPv2,0.13,103.1
HT55,CTRPv2,0.26,93.97
HT55,CTRPv2,0.52,107.4
HT55,CTRPv2,1.0,98.95
HT55,CTRPv2,2.1,105.5
HT55,CTRPv2,4.2,102.4
HT55,CTRPv2,8.3,95.84
HT55,CTRPv2,17.0,62.3
HT55,CTRPv2,33.0,60.4
SW620,CTRPv2,0.001,102.7
SW620,CTRPv2,0.002,105.6
SW620,CTRPv2,0.0041,102.5
SW620,CTRPv2,0.0081,100.4
SW620,CTRPv2,0.016,103.3
SW620,CTRPv2,0.032,102.0
SW620,CTRPv2,0.065,101.5
SW620,CTRPv2,0.13,104.6
SW620,CTRPv2,0.26,100.8
SW620,CTRPv2,0.52,104.8
SW620,CTRPv2,1.0,104.7
SW620,CTRPv2,2.1,97.62
SW620,CTRPv2,4.2,100.3
SW620,CTRPv2,8.3,90.64
SW620,CTRPv2,17.0,50.19
SW620,CTRPv2,33.0,45.44
LoVo,CTRPv2,0.001,115.8
LoVo,CTRPv2,0.002,120.1
LoVo,CTRPv2,0.0041,117.1
LoVo,CTRPv2,0.0081,126.8
LoVo,CTRPv2,0.016,122.0
LoVo,CTRPv2,0.032,120.8
LoVo,CTRPv2,0.065,119.5
LoVo,CTRPv2,0.13,104.4
LoVo,CTRPv2,0.26,106.9
LoVo,CTRPv2,0.52,109.8
LoVo,CTRPv2,1.0,107.1
LoVo,CTRPv2,2.1,105.6
LoVo,CTRPv2,4.2,97.21
LoVo,CTRPv2,8.3,82.2
LoVo,CTRPv2,17.0,101.4
LoVo,CTRPv2,33.0,53.19
MDST8,CTRPv2,0.001,104.0
MDST8,CTRPv2,0.002,101.5
MDST8,CTRPv2,0.0041,100.2
MDST8,CTRPv2,0.0081,103.0
MDST8,CTRPv2,0.016,103.7
MDST8,CTRPv2,0.032,102.0
MDST8,CTRPv2,0.065,101.0
MDST8,CTRPv2,0.13,101.4
MDST8,CTRPv2,0.26,97.84
MDST8,CTRPv2,0.52,103.8
MDST8,CTRPv2,1.0,99.71
MDST8,CTRPv2,2.1,98.04
MDST8,CTRPv2,4.2,100.6
MDST8,CTRPv2,8.3,102.7
MDST8,CTRPv2,17.0,106.7
MDST8,CTRPv2,33.0,104.1
C2BBe1,CTRPv2,0.001,104.6
C2BBe1,CTRPv2,0.002,100.9
C2BBe1,CTRPv2,0.0041,99.14
C2BBe1,CTRPv2,0.0081,109.1
C2BBe1,CTRPv2,0.016,100.5
C2BBe1,CTRPv2,0.032,95.18
C2BBe1,CTRPv2,0.065,102.2
C2BBe1,CTRPv2,0.13,90.5
C2BBe1,CTRPv2,0.26,93.01
C2BBe1,CTRPv2,0.52,78.57
C2BBe1,CTRPv2,1.0,95.87
C2BBe1,CTRPv2,2.1,90.53
C2BBe1,CTRPv2,4.2,74.94
C2BBe1,CTRPv2,8.3,71.34
C2BBe1,CTRPv2,17.0,67.8
C2BBe1,CTRPv2,33.0,44.23
LS-1034,CTRPv2,0.001,105.3
LS-1034,CTRPv2,0.002,102.5
LS-1034,CTRPv2,0.0041,101.3
LS-1034,CTRPv2,0.0081,98.98
LS-1034,CTRPv2,0.016,98.34
LS-1034,CTRPv2,0.032,94.67
LS-1034,CTRPv2,0.065,107.0
LS-1034,CTRPv2,0.13,95.1
LS-1034,CTRPv2,0.26,91.04
LS-1034,CTRPv2,0.52,98.77
LS-1034,CTRPv2,1.0,95.33
LS-1034,CTRPv2,2.1,103.1
LS-1034,CTRPv2,4.2,102.8
LS-1034,CTRPv2,8.3,94.07
LS-1034,CTRPv2,17.0,87.85
LS-1034,CTRPv2,33.0,96.11
Gp2D,CTRPv2,0.001,92.64
Gp2D,CTRPv2,0.002,79.17
Gp2D,CTRPv2,0.0041,78.62
Gp2D,CTRPv2,0.0081,81.98
Gp2D,CTRPv2,0.016,75.12
Gp2D,CTRPv2,0.032,86.57
Gp2D,CTRPv2,0.065,79.69
Gp2D,CTRPv2,0.13,82.45
Gp2D,CTRPv2,0.26,79.58
Gp2D,CTRPv2,0.52,88.65
Gp2D,CTRPv2,1.0,86.25
Gp2D,CTRPv2,2.1,90.68
Gp2D,CTRPv2,4.2,76.2
Gp2D,CTRPv2,8.3,79.92
Gp2D,CTRPv2,17.0,84.56
Gp2D,CTRPv2,33.0,91.24
RCM-1,CTRPv2,0.001,106.0
RCM-1,CTRPv2,0.002,103.6
RCM-1,CTRPv2,0.0041,101.0
RCM-1,CTRPv2,0.0081,105.0
RCM-1,CTRPv2,0.016,101.4
RCM-1,CTRPv2,0.032,108.7
RCM-1,CTRPv2,0.065,100.7
RCM-1,CTRPv2,0.13,102.3
RCM-1,CTRPv2,0.26,99.29
RCM-1,CTRPv2,0.52,103.0
RCM-1,CTRPv2,1.0,104.0
RCM-1,CTRPv2,2.1,103.4
RCM-1,CTRPv2,4.2,99.6
RCM-1,CTRPv2,8.3,101.4
RCM-1,CTRPv2,17.0,103.2
RCM-1,CTRPv2,33.0,103.8
NCI-H716,CTRPv2,0.001,95.17
NCI-H716,CTRPv2,0.002,82.33
NCI-H716,CTRPv2,0.0041,93.76
NCI-H716,CTRPv2,0.0081,84.22
NCI-H716,CTRPv2,0.032,100.4
NCI-H716,CTRPv2,0.065,84.15
NCI-H716,CTRPv2,0.13,96.57
NCI-H716,CTRPv2,0.26,92.39
NCI-H716,CTRPv2,0.52,87.37
NCI-H716,CTRPv2,1.0,82.83
NCI-H716,CTRPv2,2.1,83.82
NCI-H716,CTRPv2,4.2,85.26
NCI-H716,CTRPv2,8.3,84.93
NCI-H716,CTRPv2,17.0,84.15
NCI-H716,CTRPv2,33.0,86.51
HCT-15,CTRPv2,0.001,99.77
HCT-15,CTRPv2,0.002,98.22
HCT-15,CTRPv2,0.0041,93.55
HCT-15,CTRPv2,0.0081,94.72
HCT-15,CTRPv2,0.016,108.4
HCT-15,CTRPv2,0.032,103.4
HCT-15,CTRPv2,0.065,96.04
HCT-15,CTRPv2,0.13,95.91
HCT-15,CTRPv2,0.26,108.9
HCT-15,CTRPv2,0.52,94.33
HCT-15,CTRPv2,1.0,99.8
HCT-15,CTRPv2,2.1,90.77
HCT-15,CTRPv2,4.2,103.3
HCT-15,CTRPv2,8.3,92.37
HCT-15,CTRPv2,17.0,72.68
HCC-56,CTRPv2,0.001,93.88
HCC-56,CTRPv2,0.002,101.9
HCC-56,CTRPv2,0.0041,103.7
HCC-56,CTRPv2,0.0081,98.83
HCC-56,CTRPv2,0.016,103.3
HCC-56,CTRPv2,0.032,98.97
HCC-56,CTRPv2,0.065,95.47
HCC-56,CTRPv2,0.13,100.2
HCC-56,CTRPv2,0.26,107.3
HCC-56,CTRPv2,0.52,97.81
HCC-56,CTRPv2,1.0,105.8
HCC-56,CTRPv2,2.1,100.7
HCC-56,CTRPv2,4.2,102.5
HCC-56,CTRPv2,8.3,99.42
HCC-56,CTRPv2,17.0,102.8
HCC-56,CTRPv2,33.0,101.9
SNU-503,CTRPv2,0.001,98.97
SNU-503,CTRPv2,0.002,113.6
SNU-503,CTRPv2,0.0041,99.46
SNU-503,CTRPv2,0.0081,103.9
SNU-503,CTRPv2,0.016,112.1
SNU-503,CTRPv2,0.032,105.2
SNU-503,CTRPv2,0.065,95.55
SNU-503,CTRPv2,0.13,101.3
SNU-503,CTRPv2,0.26,95.88
SNU-503,CTRPv2,0.52,101.0
SNU-503,CTRPv2,1.0,98.73
SNU-503,CTRPv2,2.1,95.35
SNU-503,CTRPv2,4.2,85.05
SNU-503,CTRPv2,8.3,80.24
SNU-503,CTRPv2,17.0,84.35
SNU-503,CTRPv2,33.0,90.79
SNU-C1,CTRPv2,0.001,100.5
SNU-C1,CTRPv2,0.002,103.1
SNU-C1,CTRPv2,0.0041,101.7
SNU-C1,CTRPv2,0.0081,106.6
SNU-C1,CTRPv2,0.016,106.5
SNU-C1,CTRPv2,0.032,106.9
SNU-C1,CTRPv2,0.065,113.6
SNU-C1,CTRPv2,0.13,108.9
SNU-C1,CTRPv2,0.26,102.8
SNU-C1,CTRPv2,0.52,104.3
SNU-C1,CTRPv2,1.0,96.43
SNU-C1,CTRPv2,2.1,103.7
SNU-C1,CTRPv2,4.2,112.2
SNU-C1,CTRPv2,8.3,104.3
SNU-C1,CTRPv2,17.0,97.51
SNU-C1,CTRPv2,33.0,107.7
SW948,CTRPv2,0.001,98.09
SW948,CTRPv2,0.002,98.73
SW948,CTRPv2,0.0041,108.4
SW948,CTRPv2,0.0081,105.5
SW948,CTRPv2,0.016,103.1
SW948,CTRPv2,0.032,87.34
SW948,CTRPv2,0.065,97.46
SW948,CTRPv2,0.13,105.6
SW948,CTRPv2,0.26,73.27
SW948,CTRPv2,0.52,79.38
SW948,CTRPv2,1.0,101.2
SW948,CTRPv2,2.1,98.41
SW948,CTRPv2,4.2,72.14
SW948,CTRPv2,8.3,76.05
SW948,CTRPv2,17.0,67.6
SW948,CTRPv2,33.0,84.88
COLO-678,CTRPv2,0.001,100.6
COLO-678,CTRPv2,0.002,91.2
COLO-678,CTRPv2,0.0041,103.8
COLO-678,CTRPv2,0.0081,93.68
COLO-678,CTRPv2,0.065,103.7
COLO-678,CTRPv2,0.13,96.17
COLO-678,CTRPv2,0.26,106.1
COLO-678,CTRPv2,0.52,93.67
COLO-678,CTRPv2,1.0,94.44
COLO-678,CTRPv2,2.1,96.98
COLO-678,CTRPv2,4.2,92.09
COLO-678,CTRPv2,8.3,91.41
COLO-678,CTRPv2,17.0,93.25
COLO-678,CTRPv2,33.0,90.46
SW1417,CTRPv2,0.001,103.6
SW1417,CTRPv2,0.002,93.38
SW1417,CTRPv2,0.0041,98.25
SW1417,CTRPv2,0.0081,105.0
SW1417,CTRPv2,0.065,97.62
SW1417,CTRPv2,0.13,93.04
SW1417,CTRPv2,0.26,94.49
SW1417,CTRPv2,0.52,77.38
SW1417,CTRPv2,1.0,90.21
SW1417,CTRPv2,2.1,105.1
SW1417,CTRPv2,4.2,88.27
SW1417,CTRPv2,8.3,86.55
SW1417,CTRPv2,17.0,98.72
SW1417,CTRPv2,33.0,92.17
HCT-8,CTRPv2,0.001,106.4
HCT-8,CTRPv2,0.002,110.1
HCT-8,CTRPv2,0.0041,105.8
HCT-8,CTRPv2,0.0081,105.8
HCT-8,CTRPv2,0.016,107.8
HCT-8,CTRPv2,0.032,111.5
HCT-8,CTRPv2,0.065,105.3
HCT-8,CTRPv2,0.13,103.5
