Cell Line,Dataset,Dose,Response
K4,GDSC1000,0.008,103.967
K4,GDSC1000,0.016,100.381
K4,GDSC1000,0.032,104.865
K4,GDSC1000,0.064,97.3475
K4,GDSC1000,0.128,90.292
K4,GDSC1000,0.256,72.0066
K4,GDSC1000,0.512,38.8157
WM-115,GDSC1000,0.002,110.169
WM-115,GDSC1000,0.004,88.8471
WM-115,GDSC1000,0.008,98.969
WM-115,GDSC1000,0.016,109.53
WM-115,GDSC1000,0.032,93.9327
WM-115,GDSC1000,0.064,80.1416
WM-115,GDSC1000,0.128,106.029
WM-115,GDSC1000,0.256,78.6513
WM-115,GDSC1000,0.512,99.1582
WM793B,GDSC1000,0.002,103.271
WM793B,GDSC1000,0.004,94.6344
WM793B,GDSC1000,0.008,111.184
WM793B,GDSC1000,0.016,104.831
WM793B,GDSC1000,0.032,89.2126
WM793B,GDSC1000,0.064,96.8481
WM793B,GDSC1000,0.128,74.4874
WM793B,GDSC1000,0.256,59.9249
WM793B,GDSC1000,0.512,38.8133
GAK,GDSC1000,0.002,105.262
GAK,GDSC1000,0.004,103.961
GAK,GDSC1000,0.008,107.194
GAK,GDSC1000,0.016,98.9589
GAK,GDSC1000,0.032,90.6576
GAK,GDSC1000,0.064,103.393
GAK,GDSC1000,0.128,105.94
GAK,GDSC1000,0.256,102.573
GAK,GDSC1000,0.512,91.1254
IST-MEL1,GDSC1000,0.002,101.404
IST-MEL1,GDSC1000,0.004,108.023
IST-MEL1,GDSC1000,0.008,95.6169
IST-MEL1,GDSC1000,0.016,99.8396
IST-MEL1,GDSC1000,0.032,87.7033
IST-MEL1,GDSC1000,0.064,100.33
IST-MEL1,GDSC1000,0.128,88.5838
IST-MEL1,GDSC1000,0.256,81.2217
IST-MEL1,GDSC1000,0.512,43.4127
CHL-1,GDSC1000,0.002,102.003
CHL-1,GDSC1000,0.004,81.8088
CHL-1,GDSC1000,0.008,112.251
CHL-1,GDSC1000,0.016,119.688
CHL-1,GDSC1000,0.032,105.591
CHL-1,GDSC1000,0.064,88.5552
CHL-1,GDSC1000,0.128,80.9798
CHL-1,GDSC1000,0.256,57.8226
CHL-1,GDSC1000,0.512,6.33565
MKL-1-subclone-2,GDSC1000,0.002,91.9747
MKL-1-subclone-2,GDSC1000,0.004,94.8319
MKL-1-subclone-2,GDSC1000,0.008,95.3719
MKL-1-subclone-2,GDSC1000,0.016,95.167
MKL-1-subclone-2,GDSC1000,0.032,94.9537
MKL-1-subclone-2,GDSC1000,0.064,90.7623
MKL-1-subclone-2,GDSC1000,0.128,94.462
MKL-1-subclone-2,GDSC1000,0.256,101.708
MKL-1-subclone-2,GDSC1000,0.512,95.1839
MZ7-mel,GDSC1000,0.002,95.1844
MZ7-mel,GDSC1000,0.004,73.9617
MZ7-mel,GDSC1000,0.008,94.0004
MZ7-mel,GDSC1000,0.016,94.6429
MZ7-mel,GDSC1000,0.032,93.0945
MZ7-mel,GDSC1000,0.064,97.2872
MZ7-mel,GDSC1000,0.128,97.8505
MZ7-mel,GDSC1000,0.256,103.838
MZ7-mel,GDSC1000,0.512,71.1303
HT-144,GDSC1000,0.002,86.9753
HT-144,GDSC1000,0.004,108.997
HT-144,GDSC1000,0.008,87.665
HT-144,GDSC1000,0.016,96.1316
HT-144,GDSC1000,0.032,83.4442
HT-144,GDSC1000,0.064,94.1972
HT-144,GDSC1000,0.128,75.2216
HT-144,GDSC1000,0.256,59.8094
HT-144,GDSC1000,0.512,29.3714
IGR-37,GDSC1000,0.002,118.523
IGR-37,GDSC1000,0.004,107.224
IGR-37,GDSC1000,0.008,109.318
IGR-37,GDSC1000,0.016,101.217
IGR-37,GDSC1000,0.032,103.793
IGR-37,GDSC1000,0.064,89.7437
IGR-37,GDSC1000,0.128,85.9463
IGR-37,GDSC1000,0.256,80.6643
IGR-37,GDSC1000,0.512,73.0602
COLO-783,GDSC1000,0.002,95.1802
COLO-783,GDSC1000,0.004,93.5929
COLO-783,GDSC1000,0.008,96.6141
COLO-783,GDSC1000,0.016,104.487
COLO-783,GDSC1000,0.032,96.4299
COLO-783,GDSC1000,0.064,98.4033
COLO-783,GDSC1000,0.128,105.853
COLO-783,GDSC1000,0.256,105.056
COLO-783,GDSC1000,0.512,94.7194
C32,GDSC1000,0.002,102.034
C32,GDSC1000,0.004,95.9825
C32,GDSC1000,0.008,92.989
C32,GDSC1000,0.016,93.2365
C32,GDSC1000,0.032,79.5495
C32,GDSC1000,0.064,91.4625
C32,GDSC1000,0.128,88.4202
C32,GDSC1000,0.256,108.667
C32,GDSC1000,0.512,157.789
G-361,GDSC1000,0.002,105.577
G-361,GDSC1000,0.004,92.8929
G-361,GDSC1000,0.008,100.107
G-361,GDSC1000,0.016,102.035
G-361,GDSC1000,0.032,106.948
G-361,GDSC1000,0.064,95.8488
G-361,GDSC1000,0.128,100.748
G-361,GDSC1000,0.256,79.0942
G-361,GDSC1000,0.512,54.8302
COLO-679,GDSC1000,0.002,88.6732
COLO-679,GDSC1000,0.004,77.6467
COLO-679,GDSC1000,0.008,96.5414
COLO-679,GDSC1000,0.016,102.679
COLO-679,GDSC1000,0.032,99.827
COLO-679,GDSC1000,0.064,127.41
COLO-679,GDSC1000,0.128,111.781
COLO-679,GDSC1000,0.256,88.5338
COLO-679,GDSC1000,0.512,59.7163
COLO-829,GDSC1000,0.002,64.2637
COLO-829,GDSC1000,0.004,84.0213
COLO-829,GDSC1000,0.008,81.191
COLO-829,GDSC1000,0.016,73.42
COLO-829,GDSC1000,0.032,64.9429
COLO-829,GDSC1000,0.064,106.128
COLO-829,GDSC1000,0.128,82.2114
COLO-829,GDSC1000,0.256,91.5229
COLO-829,GDSC1000,0.512,73.2829
451Lu,GDSC1000,0.002,106.635
451Lu,GDSC1000,0.004,102.212
451Lu,GDSC1000,0.008,115.912
451Lu,GDSC1000,0.016,111.456
451Lu,GDSC1000,0.032,112.924
451Lu,GDSC1000,0.064,112.835
451Lu,GDSC1000,0.128,112.84
451Lu,GDSC1000,0.256,68.3169
451Lu,GDSC1000,0.512,24.2836
VMRC-MELG,GDSC1000,0.002,94.3255
VMRC-MELG,GDSC1000,0.004,104.27
VMRC-MELG,GDSC1000,0.008,90.5736
VMRC-MELG,GDSC1000,0.016,107.376
VMRC-MELG,GDSC1000,0.032,98.7269
VMRC-MELG,GDSC1000,0.064,98.1961
VMRC-MELG,GDSC1000,0.128,96.8852
VMRC-MELG,GDSC1000,0.256,95.4565
VMRC-MELG,GDSC1000,0.512,81.6133
A2058,GDSC1000,0.002,110.822
A2058,GDSC1000,0.004,66.0173
A2058,GDSC1000,0.008,99.4951
A2058,GDSC1000,0.016,104.475
A2058,GDSC1000,0.032,97.9365
A2058,GDSC1000,0.064,100.998
A2058,GDSC1000,0.128,100.163
A2058,GDSC1000,0.256,108.969
A2058,GDSC1000,0.512,82.8083
MZ2-MEL,GDSC1000,0.002,91.1295
MZ2-MEL,GDSC1000,0.004,93.6982
MZ2-MEL,GDSC1000,0.008,82.8138
MZ2-MEL,GDSC1000,0.016,87.5636
MZ2-MEL,GDSC1000,0.032,74.4937
MZ2-MEL,GDSC1000,0.064,101.449
MZ2-MEL,GDSC1000,0.128,88.4426
MZ2-MEL,GDSC1000,0.256,95.5737
MZ2-MEL,GDSC1000,0.512,78.9965
SK-MEL-30,GDSC1000,0.002,105.536
SK-MEL-30,GDSC1000,0.004,115.558
SK-MEL-30,GDSC1000,0.008,112.775
SK-MEL-30,GDSC1000,0.016,106.143
SK-MEL-30,GDSC1000,0.032,99.7994
SK-MEL-30,GDSC1000,0.064,101.171
SK-MEL-30,GDSC1000,0.128,101.922
SK-MEL-30,GDSC1000,0.256,102.658
SK-MEL-30,GDSC1000,0.512,73.122
Mewo,GDSC1000,0.002,102.917
Mewo,GDSC1000,0.004,98.6503
Mewo,GDSC1000,0.008,99.3617
Mewo,GDSC1000,0.016,91.376
Mewo,GDSC1000,0.032,88.2068
Mewo,GDSC1000,0.064,105.299
Mewo,GDSC1000,0.128,105.628
Mewo,GDSC1000,0.256,112.767
Mewo,GDSC1000,0.512,123.995
UISO-MCC-1,GDSC1000,0.002,96.1479
UISO-MCC-1,GDSC1000,0.004,96.2773
UISO-MCC-1,GDSC1000,0.008,99.8105
UISO-MCC-1,GDSC1000,0.016,102.748
UISO-MCC-1,GDSC1000,0.032,111.651
UISO-MCC-1,GDSC1000,0.064,94.6933
UISO-MCC-1,GDSC1000,0.128,105.333
UISO-MCC-1,GDSC1000,0.256,113.974
UISO-MCC-1,GDSC1000,0.512,96.8902
Hs 940.T,GDSC1000,0.002,117.045
Hs 940.T,GDSC1000,0.004,83.117
Hs 940.T,GDSC1000,0.008,96.3836
Hs 940.T,GDSC1000,0.016,109.69
Hs 940.T,GDSC1000,0.032,128.206
Hs 940.T,GDSC1000,0.064,105.045
Hs 940.T,GDSC1000,0.128,104.346
Hs 940.T,GDSC1000,0.256,107.904
Hs 940.T,GDSC1000,0.512,95.1695
A253,GDSC1000,0.002,91.9764
A253,GDSC1000,0.004,99.116
A253,GDSC1000,0.008,91.6702
A253,GDSC1000,0.016,75.7543
A253,GDSC1000,0.032,66.7406
A253,GDSC1000,0.064,123.432
A253,GDSC1000,0.128,69.1653
A253,GDSC1000,0.256,81.6789
A253,GDSC1000,0.512,83.8417
WM239A,GDSC1000,0.002,95.8746
WM239A,GDSC1000,0.004,68.9077
WM239A,GDSC1000,0.008,90.1233
WM239A,GDSC1000,0.016,102.299
WM239A,GDSC1000,0.032,110.708
WM239A,GDSC1000,0.064,102.733
WM239A,GDSC1000,0.128,104.215
WM239A,GDSC1000,0.256,112.734
WM239A,GDSC1000,0.512,111.536
A431,GDSC1000,0.002,122.526
A431,GDSC1000,0.004,108.716
A431,GDSC1000,0.008,123.424
A431,GDSC1000,0.016,120.098
A431,GDSC1000,0.032,90.2639
A431,GDSC1000,0.064,107.846
A431,GDSC1000,0.128,116.222
A431,GDSC1000,0.256,81.4928
A431,GDSC1000,0.512,34.9384
WM35,GDSC1000,0.002,106.098
WM35,GDSC1000,0.004,100.026
WM35,GDSC1000,0.008,99.591
WM35,GDSC1000,0.016,101.321
WM35,GDSC1000,0.032,71.5052
WM35,GDSC1000,0.064,110.167
WM35,GDSC1000,0.128,90.9483
WM35,GDSC1000,0.256,66.7273
WM35,GDSC1000,0.512,42.4338
MCC13,GDSC1000,0.002,108.778
MCC13,GDSC1000,0.004,107.828
MCC13,GDSC1000,0.008,108.969
MCC13,GDSC1000,0.016,106.94
MCC13,GDSC1000,0.032,106.381
MCC13,GDSC1000,0.064,112.284
MCC13,GDSC1000,0.128,115.025
MCC13,GDSC1000,0.256,100.581
MCC13,GDSC1000,0.512,53.6255
HMV-II,GDSC1000,0.002,85.4814
HMV-II,GDSC1000,0.004,95.1819
HMV-II,GDSC1000,0.008,93.387
HMV-II,GDSC1000,0.016,88.7475
HMV-II,GDSC1000,0.032,87.7458
HMV-II,GDSC1000,0.064,97.7656
HMV-II,GDSC1000,0.128,87.8451
HMV-II,GDSC1000,0.256,112.485
HMV-II,GDSC1000,0.512,64.4486
IGR-1,GDSC1000,0.002,135.117
IGR-1,GDSC1000,0.004,119.192
IGR-1,GDSC1000,0.008,115.54
IGR-1,GDSC1000,0.016,130.129
IGR-1,GDSC1000,0.032,136.664
IGR-1,GDSC1000,0.064,147.681
IGR-1,GDSC1000,0.128,135.871
IGR-1,GDSC1000,0.256,105.691
IGR-1,GDSC1000,0.512,69.0947
K8,GDSC1000,0.002,111.17
K8,GDSC1000,0.004,113.605
K8,GDSC1000,0.008,126.049
K8,GDSC1000,0.016,126.179
K8,GDSC1000,0.032,111.957
K8,GDSC1000,0.064,103.079
K8,GDSC1000,0.128,92.8822
K8,GDSC1000,0.256,92.1677
K8,GDSC1000,0.512,91.3967
COLO-792,GDSC1000,0.002,97.4317
COLO-792,GDSC1000,0.004,110.767
COLO-792,GDSC1000,0.008,94.1981
COLO-792,GDSC1000,0.016,96.2888
COLO-792,GDSC1000,0.032,104.921
COLO-792,GDSC1000,0.064,89.2102
COLO-792,GDSC1000,0.128,93.5978
COLO-792,GDSC1000,0.256,93.3901
COLO-792,GDSC1000,0.512,98.5728
K19,GDSC1000,0.002,109.892
K19,GDSC1000,0.004,101.922
K19,GDSC1000,0.008,121.786
K19,GDSC1000,0.016,123.666
K19,GDSC1000,0.032,118.636
K19,GDSC1000,0.064,117.778
K19,GDSC1000,0.128,131.484
K19,GDSC1000,0.256,119.363
K19,GDSC1000,0.512,99.3937
A375,GDSC1000,0.002,114.786
A375,GDSC1000,0.004,108.492
A375,GDSC1000,0.008,102.461
A375,GDSC1000,0.016,106.417
A375,GDSC1000,0.032,98.2006
A375,GDSC1000,0.064,83.3702
A375,GDSC1000,0.128,109.875
A375,GDSC1000,0.256,95.238
A375,GDSC1000,0.512,54.8107
LB373-MEL-D,GDSC1000,0.002,95.7497
LB373-MEL-D,GDSC1000,0.004,91.2459
LB373-MEL-D,GDSC1000,0.008,99.2741
LB373-MEL-D,GDSC1000,0.016,91.8187
LB373-MEL-D,GDSC1000,0.032,77.2317
LB373-MEL-D,GDSC1000,0.064,94.6895
LB373-MEL-D,GDSC1000,0.128,93.983
LB373-MEL-D,GDSC1000,0.256,96.5683
LB373-MEL-D,GDSC1000,0.512,94.8888
Hs 939.T,GDSC1000,0.002,118.541
Hs 939.T,GDSC1000,0.004,106.681
Hs 939.T,GDSC1000,0.008,103.583
Hs 939.T,GDSC1000,0.016,97.3226
Hs 939.T,GDSC1000,0.032,105.613
Hs 939.T,GDSC1000,0.064,98.063
Hs 939.T,GDSC1000,0.128,93.6566
Hs 939.T,GDSC1000,0.256,73.557
Hs 939.T,GDSC1000,0.512,70.1173
WM1158,GDSC1000,0.002,107.019
WM1158,GDSC1000,0.004,90.5926
WM1158,GDSC1000,0.008,101.148
WM1158,GDSC1000,0.016,110.881
WM1158,GDSC1000,0.032,98.3793
WM1158,GDSC1000,0.064,92.5127
WM1158,GDSC1000,0.128,100.678
WM1158,GDSC1000,0.256,88.5524
WM1158,GDSC1000,0.512,38.7548
LB2518-MEL,GDSC1000,0.002,84.5326
LB2518-MEL,GDSC1000,0.004,78.4355
LB2518-MEL,GDSC1000,0.008,96.4585
LB2518-MEL,GDSC1000,0.016,83.6677
LB2518-MEL,GDSC1000,0.032,78.7055
LB2518-MEL,GDSC1000,0.064,98.5029
LB2518-MEL,GDSC1000,0.128,100.43
LB2518-MEL,GDSC1000,0.256,107.589
LB2518-MEL,GDSC1000,0.512,107.326
RPMI-7951,GDSC1000,0.002,99.5077
RPMI-7951,GDSC1000,0.004,100.392
RPMI-7951,GDSC1000,0.008,102.446
RPMI-7951,GDSC1000,0.016,96.547
RPMI-7951,GDSC1000,0.032,99.0385
RPMI-7951,GDSC1000,0.064,116.209
RPMI-7951,GDSC1000,0.128,108.199
RPMI-7951,GDSC1000,0.256,111.609
RPMI-7951,GDSC1000,0.512,94.0331
DJM-1,GDSC1000,0.002,96.9175
DJM-1,GDSC1000,0.004,98.0404
DJM-1,GDSC1000,0.008,99.3034
DJM-1,GDSC1000,0.016,101.85
DJM-1,GDSC1000,0.032,97.5731
DJM-1,GDSC1000,0.064,102.153
DJM-1,GDSC1000,0.128,105.261
DJM-1,GDSC1000,0.256,100.31
DJM-1,GDSC1000,0.512,105.29
A388,GDSC1000,0.002,101.663
A388,GDSC1000,0.004,108.634
A388,GDSC1000,0.008,98.9573
A388,GDSC1000,0.016,94.6242
A388,GDSC1000,0.032,90.8071
A388,GDSC1000,0.064,98.912
A388,GDSC1000,0.128,95.5224
A388,GDSC1000,0.256,114.443
A388,GDSC1000,0.512,82.5816
SK-MEL-24,GDSC1000,0.002,111.74
SK-MEL-24,GDSC1000,0.004,86.4211
SK-MEL-24,GDSC1000,0.008,98.6316
SK-MEL-24,GDSC1000,0.016,93.3491
SK-MEL-24,GDSC1000,0.032,88.7249
SK-MEL-24,GDSC1000,0.064,84.1738
SK-MEL-24,GDSC1000,0.128,79.8095
SK-MEL-24,GDSC1000,0.256,55.6882
SK-MEL-24,GDSC1000,0.512,43.437
IPC-298,GDSC1000,0.002,102.76
IPC-298,GDSC1000,0.004,100.391
IPC-298,GDSC1000,0.008,105.905
IPC-298,GDSC1000,0.016,100.175
IPC-298,GDSC1000,0.032,96.7392
IPC-298,GDSC1000,0.064,109.641
IPC-298,GDSC1000,0.128,107.331
IPC-298,GDSC1000,0.256,102.169
IPC-298,GDSC1000,0.512,82.4614
MKL-2,GDSC1000,0.002,101.025
MKL-2,GDSC1000,0.004,98.8938
MKL-2,GDSC1000,0.008,95.0131
MKL-2,GDSC1000,0.016,102.321
MKL-2,GDSC1000,0.032,100.802
MKL-2,GDSC1000,0.064,93.9593
MKL-2,GDSC1000,0.128,92.8689
MKL-2,GDSC1000,0.256,92.685
MKL-2,GDSC1000,0.512,87.1177
SH-4,GDSC1000,0.002,110.619
SH-4,GDSC1000,0.004,87.5241
SH-4,GDSC1000,0.008,115.203
SH-4,GDSC1000,0.016,108.38
SH-4,GDSC1000,0.032,105.882
SH-4,GDSC1000,0.064,112.768
SH-4,GDSC1000,0.128,92.2269
SH-4,GDSC1000,0.256,74.8155
SH-4,GDSC1000,0.512,33.6827
SK-MEL-2,GDSC1000,0.002,80.7229
SK-MEL-2,GDSC1000,0.004,101.853
SK-MEL-2,GDSC1000,0.008,76.3189
SK-MEL-2,GDSC1000,0.016,96.3077
SK-MEL-2,GDSC1000,0.032,106.638
SK-MEL-2,GDSC1000,0.064,84.7713
SK-MEL-2,GDSC1000,0.128,85.299
SK-MEL-2,GDSC1000,0.256,109.717
SK-MEL-2,GDSC1000,0.512,62.1142
RVH-421,GDSC1000,0.002,95.4342
RVH-421,GDSC1000,0.004,71.7408
RVH-421,GDSC1000,0.008,67.9976
RVH-421,GDSC1000,0.016,95.6388
RVH-421,GDSC1000,0.032,87.3803
RVH-421,GDSC1000,0.064,110.301
RVH-421,GDSC1000,0.128,112.197
RVH-421,GDSC1000,0.256,101.228
RVH-421,GDSC1000,0.512,80.2892
WM902B,GDSC1000,0.002,103.07
WM902B,GDSC1000,0.004,115.061
WM902B,GDSC1000,0.008,105.761
WM902B,GDSC1000,0.016,106.915
WM902B,GDSC1000,0.032,96.5422
WM902B,GDSC1000,0.064,95.3609
WM902B,GDSC1000,0.128,102.033
WM902B,GDSC1000,0.256,91.0557
WM902B,GDSC1000,0.512,84.7095
CP66-MEL,GDSC1000,0.002,91.4668
CP66-MEL,GDSC1000,0.004,100.561
CP66-MEL,GDSC1000,0.008,99.2458
CP66-MEL,GDSC1000,0.016,99.0203
CP66-MEL,GDSC1000,0.032,91.3124
CP66-MEL,GDSC1000,0.064,110.673
CP66-MEL,GDSC1000,0.128,114.764
CP66-MEL,GDSC1000,0.256,103.206
CP66-MEL,GDSC1000,0.512,97.5531
MEL-JUSO,GDSC1000,0.002,112.736
MEL-JUSO,GDSC1000,0.004,126.152
MEL-JUSO,GDSC1000,0.008,105.371
MEL-JUSO,GDSC1000,0.016,105.634
MEL-JUSO,GDSC1000,0.032,135.067
MEL-JUSO,GDSC1000,0.064,119.187
MEL-JUSO,GDSC1000,0.128,106.353
MEL-JUSO,GDSC1000,0.256,71.2964
MEL-JUSO,GDSC1000,0.512,29.8751
WM1552C,GDSC1000,0.002,102.718
WM1552C,GDSC1000,0.004,97.7466
WM1552C,GDSC1000,0.008,94.7749
WM1552C,GDSC1000,0.016,99.8655
WM1552C,GDSC1000,0.032,99.1852
WM1552C,GDSC1000,0.064,85.7372
WM1552C,GDSC1000,0.128,78.2498
WM1552C,GDSC1000,0.256,60.2908
WM1552C,GDSC1000,0.512,33.7452
SK-MEL-1,GDSC1000,0.002,99.8435
SK-MEL-1,GDSC1000,0.004,100.51
SK-MEL-1,GDSC1000,0.008,100.381
SK-MEL-1,GDSC1000,0.016,100.573
SK-MEL-1,GDSC1000,0.032,100.225
SK-MEL-1,GDSC1000,0.064,99.4757
SK-MEL-1,GDSC1000,0.128,100.963
SK-MEL-1,GDSC1000,0.256,106.998
SK-MEL-1,GDSC1000,0.512,98.3678
G-MEL,GDSC1000,0.002,121.901
G-MEL,GDSC1000,0.004,124.022
G-MEL,GDSC1000,0.008,111.841
G-MEL,GDSC1000,0.016,99.3492
G-MEL,GDSC1000,0.032,81.633
G-MEL,GDSC1000,0.064,93.2455
G-MEL,GDSC1000,0.128,70.5427
G-MEL,GDSC1000,0.256,36.3064
G-MEL,GDSC1000,0.512,32.8182
