Cell Line,Dataset,Dose,Response
KMS-21BM,CTRPv2,0.26,95.27
KMS-21BM,CTRPv2,0.52,85.57
KMS-21BM,CTRPv2,1.0,81.87
KMS-21BM,CTRPv2,2.1,83.22
KMS-21BM,CTRPv2,4.2,60.93
KMS-21BM,CTRPv2,8.3,101.8
KMS-21BM,CTRPv2,17.0,86.7
KMS-21BM,CTRPv2,33.0,69.5
KMS-21BM,CTRPv2,66.0,29.29
MOLM-13,CTRPv2,0.002,33.11
MOLM-13,CTRPv2,0.0041,23.13
MOLM-13,CTRPv2,0.0081,11.37
MOLM-13,CTRPv2,0.016,3.736
MOLM-13,CTRPv2,0.032,7.018
MOLM-13,CTRPv2,0.065,15.75
MOLM-13,CTRPv2,0.13,2.445
MOLM-13,CTRPv2,0.26,9.015
MOLM-13,CTRPv2,0.52,4.42
MOLM-13,CTRPv2,1.0,2.56
MOLM-13,CTRPv2,2.1,12.08
MOLM-13,CTRPv2,4.2,12.08
MOLM-13,CTRPv2,8.3,2.485
MOLM-13,CTRPv2,17.0,5.401
MOLM-13,CTRPv2,33.0,11.89
MOLM-13,CTRPv2,66.0,17.03
HT,CTRPv2,0.002,117.3
HT,CTRPv2,0.0041,115.4
HT,CTRPv2,0.0081,105.1
HT,CTRPv2,0.016,104.0
HT,CTRPv2,0.032,118.2
HT,CTRPv2,0.065,114.3
HT,CTRPv2,0.13,105.2
HT,CTRPv2,0.26,104.0
HT,CTRPv2,0.52,107.5
HT,CTRPv2,1.0,101.0
HT,CTRPv2,2.1,100.9
HT,CTRPv2,4.2,98.09
HT,CTRPv2,8.3,103.1
HT,CTRPv2,17.0,113.5
HT,CTRPv2,33.0,94.82
HT,CTRPv2,66.0,92.2
NCO2,CTRPv2,0.002,108.6
NCO2,CTRPv2,0.0041,104.8
NCO2,CTRPv2,0.0081,119.2
NCO2,CTRPv2,0.016,114.2
NCO2,CTRPv2,0.032,103.4
NCO2,CTRPv2,0.065,125.1
NCO2,CTRPv2,0.13,94.47
NCO2,CTRPv2,0.26,90.33
NCO2,CTRPv2,0.52,71.99
NCO2,CTRPv2,1.0,85.34
NCO2,CTRPv2,2.1,85.9
NCO2,CTRPv2,4.2,89.01
NCO2,CTRPv2,8.3,103.6
NCO2,CTRPv2,17.0,92.29
NCO2,CTRPv2,33.0,65.52
NCO2,CTRPv2,66.0,56.91
P31-FUJ,CTRPv2,0.002,110.5
P31-FUJ,CTRPv2,0.0041,112.4
P31-FUJ,CTRPv2,0.0081,102.8
P31-FUJ,CTRPv2,0.016,111.1
P31-FUJ,CTRPv2,0.032,109.5
P31-FUJ,CTRPv2,0.065,108.3
P31-FUJ,CTRPv2,0.13,104.4
P31-FUJ,CTRPv2,0.26,90.35
P31-FUJ,CTRPv2,0.52,100.2
P31-FUJ,CTRPv2,1.0,104.5
P31-FUJ,CTRPv2,2.1,101.6
P31-FUJ,CTRPv2,4.2,93.04
P31-FUJ,CTRPv2,8.3,102.6
P31-FUJ,CTRPv2,17.0,101.2
P31-FUJ,CTRPv2,33.0,90.27
P31-FUJ,CTRPv2,66.0,84.38
PEER,CTRPv2,0.002,108.2
PEER,CTRPv2,0.0041,113.9
PEER,CTRPv2,0.0081,104.5
PEER,CTRPv2,0.016,106.5
PEER,CTRPv2,0.032,111.1
PEER,CTRPv2,0.065,110.5
PEER,CTRPv2,0.13,101.9
PEER,CTRPv2,0.26,105.0
PEER,CTRPv2,0.52,75.02
PEER,CTRPv2,1.0,92.94
PEER,CTRPv2,2.1,105.9
PEER,CTRPv2,4.2,93.19
PEER,CTRPv2,8.3,104.7
PEER,CTRPv2,17.0,95.77
PEER,CTRPv2,33.0,84.87
PEER,CTRPv2,66.0,55.81
RPMI-8402,CTRPv2,0.002,99.4
RPMI-8402,CTRPv2,0.0041,114.8
RPMI-8402,CTRPv2,0.0081,105.5
RPMI-8402,CTRPv2,0.016,109.1
RPMI-8402,CTRPv2,0.032,111.8
RPMI-8402,CTRPv2,0.065,101.4
RPMI-8402,CTRPv2,0.13,106.7
RPMI-8402,CTRPv2,0.26,99.86
RPMI-8402,CTRPv2,0.52,85.13
RPMI-8402,CTRPv2,1.0,99.27
RPMI-8402,CTRPv2,2.1,95.97
RPMI-8402,CTRPv2,4.2,97.41
RPMI-8402,CTRPv2,8.3,93.09
RPMI-8402,CTRPv2,17.0,98.34
RPMI-8402,CTRPv2,33.0,79.64
RPMI-8402,CTRPv2,66.0,66.4
SU-DHL-1,CTRPv2,0.002,120.6
SU-DHL-1,CTRPv2,0.0041,118.1
SU-DHL-1,CTRPv2,0.0081,106.9
SU-DHL-1,CTRPv2,0.016,110.9
SU-DHL-1,CTRPv2,0.032,117.8
SU-DHL-1,CTRPv2,0.065,126.4
SU-DHL-1,CTRPv2,0.13,103.7
SU-DHL-1,CTRPv2,0.26,106.1
SU-DHL-1,CTRPv2,0.52,110.0
SU-DHL-1,CTRPv2,1.0,109.1
SU-DHL-1,CTRPv2,2.1,107.2
SU-DHL-1,CTRPv2,4.2,106.6
SU-DHL-1,CTRPv2,8.3,99.41
SU-DHL-1,CTRPv2,17.0,102.0
SU-DHL-1,CTRPv2,33.0,104.2
SU-DHL-1,CTRPv2,66.0,82.1
EHEB,CTRPv2,0.002,88.84
EHEB,CTRPv2,0.0041,106.5
EHEB,CTRPv2,0.0081,114.4
EHEB,CTRPv2,0.016,104.6
EHEB,CTRPv2,0.032,106.8
EHEB,CTRPv2,0.065,100.6
EHEB,CTRPv2,0.13,101.6
EHEB,CTRPv2,0.26,96.79
EHEB,CTRPv2,0.52,105.3
EHEB,CTRPv2,1.0,103.0
EHEB,CTRPv2,2.1,106.4
EHEB,CTRPv2,4.2,113.4
EHEB,CTRPv2,8.3,102.0
EHEB,CTRPv2,17.0,113.9
EHEB,CTRPv2,33.0,102.7
EHEB,CTRPv2,66.0,92.95
Ki-JK,CTRPv2,0.002,111.0
Ki-JK,CTRPv2,0.0041,113.0
Ki-JK,CTRPv2,0.0081,105.1
Ki-JK,CTRPv2,0.016,118.7
Ki-JK,CTRPv2,0.032,116.4
Ki-JK,CTRPv2,0.065,115.8
Ki-JK,CTRPv2,0.13,108.3
Ki-JK,CTRPv2,0.26,108.1
Ki-JK,CTRPv2,0.52,119.7
Ki-JK,CTRPv2,1.0,112.5
Ki-JK,CTRPv2,2.1,109.5
Ki-JK,CTRPv2,4.2,113.5
Ki-JK,CTRPv2,8.3,121.8
Ki-JK,CTRPv2,17.0,125.6
Ki-JK,CTRPv2,33.0,104.8
Ki-JK,CTRPv2,66.0,105.9
KHM-1B,CTRPv2,0.002,106.8
KHM-1B,CTRPv2,0.0041,120.5
KHM-1B,CTRPv2,0.0081,103.2
KHM-1B,CTRPv2,0.016,95.79
KHM-1B,CTRPv2,0.032,105.1
KHM-1B,CTRPv2,0.065,111.8
KHM-1B,CTRPv2,0.13,103.7
KHM-1B,CTRPv2,0.26,92.5
KHM-1B,CTRPv2,0.52,102.6
KHM-1B,CTRPv2,1.0,105.5
KHM-1B,CTRPv2,2.1,96.63
KHM-1B,CTRPv2,4.2,106.8
KHM-1B,CTRPv2,17.0,96.65
KHM-1B,CTRPv2,33.0,106.6
KHM-1B,CTRPv2,66.0,104.2
JVM-3,CTRPv2,0.002,102.5
JVM-3,CTRPv2,0.0041,104.7
JVM-3,CTRPv2,0.0081,95.65
JVM-3,CTRPv2,0.016,92.39
JVM-3,CTRPv2,0.032,83.42
JVM-3,CTRPv2,0.065,87.49
JVM-3,CTRPv2,0.13,100.4
JVM-3,CTRPv2,0.26,105.9
JVM-3,CTRPv2,0.52,99.72
JVM-3,CTRPv2,1.0,86.69
JVM-3,CTRPv2,2.1,78.25
JVM-3,CTRPv2,4.2,95.24
JVM-3,CTRPv2,17.0,82.17
JVM-3,CTRPv2,33.0,87.07
JVM-3,CTRPv2,66.0,89.42
KE-97,CTRPv2,0.002,106.1
KE-97,CTRPv2,0.0041,103.2
KE-97,CTRPv2,0.0081,103.6
KE-97,CTRPv2,0.016,105.1
KE-97,CTRPv2,0.032,109.7
KE-97,CTRPv2,0.065,104.6
KE-97,CTRPv2,0.13,105.6
KE-97,CTRPv2,0.26,103.2
KE-97,CTRPv2,0.52,108.9
KE-97,CTRPv2,1.0,106.7
KE-97,CTRPv2,2.1,94.86
KE-97,CTRPv2,4.2,90.55
KE-97,CTRPv2,8.3,85.36
KE-97,CTRPv2,17.0,83.7
KE-97,CTRPv2,33.0,79.52
KE-97,CTRPv2,66.0,73.06
KU812,CTRPv2,0.002,96.99
KU812,CTRPv2,0.0041,83.67
KU812,CTRPv2,0.0081,93.35
KU812,CTRPv2,0.016,88.57
KU812,CTRPv2,0.032,92.58
KU812,CTRPv2,0.065,91.37
KU812,CTRPv2,0.13,106.4
KU812,CTRPv2,0.26,88.11
KU812,CTRPv2,0.52,84.52
KU812,CTRPv2,1.0,88.63
KU812,CTRPv2,2.1,84.33
KU812,CTRPv2,4.2,75.15
KU812,CTRPv2,8.3,56.9
KU812,CTRPv2,17.0,63.05
KU812,CTRPv2,33.0,55.48
KU812,CTRPv2,66.0,38.77
NALM-6,CTRPv2,0.002,101.1
NALM-6,CTRPv2,0.0041,99.81
NALM-6,CTRPv2,0.0081,95.27
NALM-6,CTRPv2,0.016,104.4
NALM-6,CTRPv2,0.032,98.53
NALM-6,CTRPv2,0.065,98.07
NALM-6,CTRPv2,0.13,100.7
NALM-6,CTRPv2,0.26,89.52
NALM-6,CTRPv2,0.52,76.84
NALM-6,CTRPv2,1.0,73.63
NALM-6,CTRPv2,2.1,46.16
NALM-6,CTRPv2,4.2,28.43
NALM-6,CTRPv2,8.3,32.12
NALM-6,CTRPv2,17.0,26.81
NALM-6,CTRPv2,33.0,25.62
NALM-6,CTRPv2,66.0,18.76
HEL,CTRPv2,0.002,102.3
HEL,CTRPv2,0.0041,106.3
HEL,CTRPv2,0.0081,100.8
HEL,CTRPv2,0.016,106.3
HEL,CTRPv2,0.032,99.19
HEL,CTRPv2,0.065,104.1
HEL,CTRPv2,0.13,99.08
HEL,CTRPv2,0.26,98.61
HEL,CTRPv2,0.52,98.07
HEL,CTRPv2,1.0,98.08
HEL,CTRPv2,2.1,98.63
HEL,CTRPv2,4.2,96.61
HEL,CTRPv2,8.3,98.04
HEL,CTRPv2,17.0,98.39
HEL,CTRPv2,33.0,97.69
HEL,CTRPv2,66.0,104.7
JURKAT,CTRPv2,0.002,105.5
JURKAT,CTRPv2,0.0041,102.5
JURKAT,CTRPv2,0.0081,103.8
JURKAT,CTRPv2,0.016,103.7
JURKAT,CTRPv2,0.032,108.7
JURKAT,CTRPv2,0.065,110.8
JURKAT,CTRPv2,0.13,99.35
JURKAT,CTRPv2,0.26,105.2
JURKAT,CTRPv2,0.52,94.67
JURKAT,CTRPv2,1.0,95.16
JURKAT,CTRPv2,2.1,96.72
JURKAT,CTRPv2,4.2,92.66
JURKAT,CTRPv2,8.3,98.72
JURKAT,CTRPv2,17.0,96.08
JURKAT,CTRPv2,33.0,98.98
JURKAT,CTRPv2,66.0,102.6
KCL-22,CTRPv2,0.002,98.71
KCL-22,CTRPv2,0.0041,112.7
KCL-22,CTRPv2,0.0081,106.2
KCL-22,CTRPv2,0.016,103.1
KCL-22,CTRPv2,0.032,109.3
KCL-22,CTRPv2,0.065,109.1
KCL-22,CTRPv2,0.13,105.4
KCL-22,CTRPv2,0.26,107.2
KCL-22,CTRPv2,0.52,105.3
KCL-22,CTRPv2,1.0,99.7
KCL-22,CTRPv2,2.1,99.17
KCL-22,CTRPv2,4.2,98.4
KCL-22,CTRPv2,8.3,97.85
KCL-22,CTRPv2,17.0,106.0
KCL-22,CTRPv2,33.0,99.23
KCL-22,CTRPv2,66.0,101.0
KM-H2,CTRPv2,0.002,102.3
KM-H2,CTRPv2,0.0041,108.1
KM-H2,CTRPv2,0.0081,109.2
KM-H2,CTRPv2,0.016,94.63
KM-H2,CTRPv2,0.032,105.2
KM-H2,CTRPv2,0.065,118.8
KM-H2,CTRPv2,0.13,98.58
KM-H2,CTRPv2,0.26,89.0
KM-H2,CTRPv2,0.52,98.06
KM-H2,CTRPv2,1.0,97.12
KM-H2,CTRPv2,2.1,91.86
KM-H2,CTRPv2,4.2,90.58
KM-H2,CTRPv2,8.3,86.05
KM-H2,CTRPv2,17.0,88.04
KM-H2,CTRPv2,33.0,84.41
KM-H2,CTRPv2,66.0,90.02
LAMA-84,CTRPv2,0.002,111.7
LAMA-84,CTRPv2,0.0041,100.1
LAMA-84,CTRPv2,0.0081,106.5
LAMA-84,CTRPv2,0.016,98.48
LAMA-84,CTRPv2,0.032,106.7
LAMA-84,CTRPv2,0.065,101.8
LAMA-84,CTRPv2,0.13,100.7
LAMA-84,CTRPv2,0.26,100.4
LAMA-84,CTRPv2,0.52,101.4
LAMA-84,CTRPv2,1.0,105.9
LAMA-84,CTRPv2,2.1,97.41
LAMA-84,CTRPv2,4.2,98.48
LAMA-84,CTRPv2,8.3,97.35
LAMA-84,CTRPv2,17.0,98.59
LAMA-84,CTRPv2,33.0,93.07
LAMA-84,CTRPv2,66.0,94.65
KMS-26,CTRPv2,0.002,105.3
KMS-26,CTRPv2,0.0041,96.63
KMS-26,CTRPv2,0.0081,101.1
KMS-26,CTRPv2,0.016,99.44
KMS-26,CTRPv2,0.032,96.27
KMS-26,CTRPv2,0.065,106.1
KMS-26,CTRPv2,0.13,106.3
KMS-26,CTRPv2,0.26,92.91
KMS-26,CTRPv2,0.52,104.0
KMS-26,CTRPv2,1.0,96.8
KMS-26,CTRPv2,2.1,64.3
KMS-26,CTRPv2,4.2,35.02
KMS-26,CTRPv2,8.3,17.94
KMS-26,CTRPv2,17.0,27.88
KMS-26,CTRPv2,33.0,30.78
KMS-26,CTRPv2,66.0,9.11
KMS-27,CTRPv2,0.002,107.0
KMS-27,CTRPv2,0.0041,107.4
KMS-27,CTRPv2,0.0081,95.99
KMS-27,CTRPv2,0.016,95.16
KMS-27,CTRPv2,0.032,102.5
KMS-27,CTRPv2,0.065,103.0
KMS-27,CTRPv2,0.13,95.89
KMS-27,CTRPv2,0.26,97.62
KMS-27,CTRPv2,0.52,85.73
KMS-27,CTRPv2,1.0,88.35
KMS-27,CTRPv2,2.1,81.82
KMS-27,CTRPv2,4.2,75.24
KMS-27,CTRPv2,8.3,69.99
KMS-27,CTRPv2,17.0,75.81
KMS-27,CTRPv2,33.0,70.53
KMS-27,CTRPv2,66.0,67.14
HDLM-2,CTRPv2,0.002,117.9
HDLM-2,CTRPv2,0.0041,109.9
HDLM-2,CTRPv2,0.0081,106.5
HDLM-2,CTRPv2,0.016,102.9
HDLM-2,CTRPv2,0.032,97.75
HDLM-2,CTRPv2,0.065,99.54
HDLM-2,CTRPv2,0.13,98.44
HDLM-2,CTRPv2,0.26,109.8
HDLM-2,CTRPv2,0.52,107.1
HDLM-2,CTRPv2,1.0,101.4
HDLM-2,CTRPv2,2.1,100.1
HDLM-2,CTRPv2,4.2,100.7
HDLM-2,CTRPv2,8.3,104.2
HDLM-2,CTRPv2,17.0,108.4
HDLM-2,CTRPv2,33.0,93.67
HDLM-2,CTRPv2,66.0,97.97
MV-4-11,CTRPv2,0.002,29.22
MV-4-11,CTRPv2,0.0041,26.05
MV-4-11,CTRPv2,0.0081,7.727
MV-4-11,CTRPv2,0.016,4.768
MV-4-11,CTRPv2,0.032,5.98
MV-4-11,CTRPv2,0.065,7.905
MV-4-11,CTRPv2,0.13,3.772
MV-4-11,CTRPv2,0.26,6.191
MV-4-11,CTRPv2,0.52,4.53
MV-4-11,CTRPv2,1.0,4.288
MV-4-11,CTRPv2,2.1,5.924
MV-4-11,CTRPv2,4.2,5.747
MV-4-11,CTRPv2,8.3,4.582
MV-4-11,CTRPv2,17.0,5.192
MV-4-11,CTRPv2,33.0,5.1
MV-4-11,CTRPv2,66.0,7.336
NCI-H929,CTRPv2,0.002,100.4
NCI-H929,CTRPv2,0.0041,96.82
NCI-H929,CTRPv2,0.0081,97.89
NCI-H929,CTRPv2,0.016,92.61
NCI-H929,CTRPv2,0.032,99.49
NCI-H929,CTRPv2,0.065,100.7
NCI-H929,CTRPv2,0.13,95.9
NCI-H929,CTRPv2,0.26,93.18
NCI-H929,CTRPv2,0.52,100.7
NCI-H929,CTRPv2,1.0,101.9
NCI-H929,CTRPv2,2.1,95.19
NCI-H929,CTRPv2,4.2,91.8
NCI-H929,CTRPv2,8.3,94.88
NCI-H929,CTRPv2,17.0,94.66
NCI-H929,CTRPv2,33.0,88.4
NCI-H929,CTRPv2,66.0,86.26
PF-382,CTRPv2,0.002,110.7
PF-382,CTRPv2,0.0041,113.0
PF-382,CTRPv2,0.0081,103.4
PF-382,CTRPv2,0.016,109.9
PF-382,CTRPv2,0.032,114.5
PF-382,CTRPv2,0.065,119.6
PF-382,CTRPv2,0.13,105.7
PF-382,CTRPv2,0.26,112.0
PF-382,CTRPv2,0.52,105.1
PF-382,CTRPv2,1.0,99.56
PF-382,CTRPv2,2.1,102.5
PF-382,CTRPv2,4.2,98.15
PF-382,CTRPv2,8.3,97.95
PF-382,CTRPv2,17.0,99.17
PF-382,CTRPv2,33.0,90.02
PF-382,CTRPv2,66.0,92.84
ML-1,CTRPv2,0.002,106.2
ML-1,CTRPv2,0.0081,102.6
ML-1,CTRPv2,0.032,106.7
ML-1,CTRPv2,0.13,102.6
ML-1,CTRPv2,0.26,102.4
ML-1,CTRPv2,4.2,99.71
ML-1,CTRPv2,8.3,96.3
ML-1,CTRPv2,17.0,71.91
ML-1,CTRPv2,33.0,53.68
ML-1,CTRPv2,66.0,35.48
RS4;11,CTRPv2,0.002,100.3
RS4;11,CTRPv2,0.0081,102.3
RS4;11,CTRPv2,0.032,93.56
RS4;11,CTRPv2,0.13,86.61
RS4;11,CTRPv2,0.26,82.96
RS4;11,CTRPv2,4.2,57.42
RS4;11,CTRPv2,8.3,61.69
RS4;11,CTRPv2,17.0,62.28
RS4;11,CTRPv2,33.0,55.09
SK-MM-2,CTRPv2,0.002,81.91
SK-MM-2,CTRPv2,0.0081,90.8
SK-MM-2,CTRPv2,0.032,94.28
SK-MM-2,CTRPv2,0.13,84.2
SK-MM-2,CTRPv2,0.26,94.3
SK-MM-2,CTRPv2,4.2,97.56
SK-MM-2,CTRPv2,8.3,81.42
SK-MM-2,CTRPv2,17.0,83.76
SK-MM-2,CTRPv2,33.0,78.45
HPB-ALL,CTRPv2,0.002,100.5
HPB-ALL,CTRPv2,0.0041,107.5
HPB-ALL,CTRPv2,0.0081,106.6
HPB-ALL,CTRPv2,0.016,101.8
HPB-ALL,CTRPv2,0.032,97.47
HPB-ALL,CTRPv2,0.065,104.7
HPB-ALL,CTRPv2,0.13,102.0
HPB-ALL,CTRPv2,0.26,91.15
HPB-ALL,CTRPv2,0.52,92.53
HPB-ALL,CTRPv2,1.0,92.12
HPB-ALL,CTRPv2,2.1,78.3
HPB-ALL,CTRPv2,4.2,70.7
HPB-ALL,CTRPv2,8.3,61.88
HPB-ALL,CTRPv2,17.0,77.29
HPB-ALL,CTRPv2,33.0,78.48
HPB-ALL,CTRPv2,66.0,40.13
KMS-18,CTRPv2,0.002,98.43
KMS-18,CTRPv2,0.0041,105.8
KMS-18,CTRPv2,0.0081,106.1
KMS-18,CTRPv2,0.016,105.5
KMS-18,CTRPv2,0.032,105.9
KMS-18,CTRPv2,0.065,100.3
KMS-18,CTRPv2,0.13,81.15
KMS-18,CTRPv2,0.26,70.51
KMS-18,CTRPv2,0.52,57.91
KMS-18,CTRPv2,1.0,38.63
KMS-18,CTRPv2,2.1,23.69
KMS-18,CTRPv2,4.2,6.088
KMS-18,CTRPv2,8.3,6.484
KMS-18,CTRPv2,17.0,9.535
KMS-18,CTRPv2,33.0,7.251
KMS-12-BM,CTRPv2,0.002,113.5
KMS-12-BM,CTRPv2,0.0041,106.7
KMS-12-BM,CTRPv2,0.0081,102.9
KMS-12-BM,CTRPv2,0.016,99.1
KMS-12-BM,CTRPv2,0.032,109.6
KMS-12-BM,CTRPv2,0.065,105.7
KMS-12-BM,CTRPv2,0.13,95.69
KMS-12-BM,CTRPv2,0.26,95.35
KMS-12-BM,CTRPv2,0.52,86.95
KMS-12-BM,CTRPv2,1.0,76.1
KMS-12-BM,CTRPv2,2.1,69.86
KMS-12-BM,CTRPv2,4.2,60.77
KMS-12-BM,CTRPv2,8.3,76.47
KMS-12-BM,CTRPv2,17.0,60.71
KMS-12-BM,CTRPv2,33.0,60.29
KMS-28BM,CTRPv2,0.002,111.5
KMS-28BM,CTRPv2,0.0041,113.3
KMS-28BM,CTRPv2,0.0081,111.1
KMS-28BM,CTRPv2,0.016,80.83
KMS-28BM,CTRPv2,0.032,86.64
KMS-28BM,CTRPv2,0.065,74.71
KMS-28BM,CTRPv2,0.13,50.3
KMS-28BM,CTRPv2,0.26,44.36
KMS-28BM,CTRPv2,0.52,38.11
KMS-28BM,CTRPv2,1.0,43.56
KMS-28BM,CTRPv2,2.1,41.63
KMS-28BM,CTRPv2,4.2,29.76
KMS-28BM,CTRPv2,8.3,29.89
KMS-28BM,CTRPv2,17.0,37.38
KMS-28BM,CTRPv2,33.0,35.0
KMS-28BM,CTRPv2,66.0,23.5
KMS-34,CTRPv2,0.002,102.3
KMS-34,CTRPv2,0.0041,115.8
KMS-34,CTRPv2,0.0081,102.5
KMS-34,CTRPv2,0.016,115.1
KMS-34,CTRPv2,0.032,99.69
KMS-34,CTRPv2,0.065,89.99
KMS-34,CTRPv2,0.13,93.35
KMS-34,CTRPv2,0.26,66.21
KMS-34,CTRPv2,0.52,50.22
KMS-34,CTRPv2,1.0,44.63
KMS-34,CTRPv2,2.1,17.21
KMS-34,CTRPv2,4.2,4.461
KMS-34,CTRPv2,8.3,4.366
KMS-34,CTRPv2,17.0,6.968
KMS-34,CTRPv2,33.0,5.634
KMS-34,CTRPv2,66.0,95.79
MONO-MAC-1,CTRPv2,0.002,61.51
MONO-MAC-1,CTRPv2,0.0041,61.96
MONO-MAC-1,CTRPv2,0.0081,63.74
MONO-MAC-1,CTRPv2,0.016,59.84
MONO-MAC-1,CTRPv2,0.032,62.58
MONO-MAC-1,CTRPv2,0.065,64.89
MONO-MAC-1,CTRPv2,0.13,63.12
MONO-MAC-1,CTRPv2,0.26,65.75
MONO-MAC-1,CTRPv2,0.52,60.89
MONO-MAC-1,CTRPv2,1.0,65.56
MONO-MAC-1,CTRPv2,2.1,55.13
MONO-MAC-1,CTRPv2,4.2,57.01
