Cell Line,Dataset,Dose,Response
IMR-32,CTRPv2,9.2,2.803
IMR-32,CTRPv2,18.0,2.923
IMR-32,CTRPv2,37.0,2.657
NH-6,CTRPv2,0.0011,99.42
NH-6,CTRPv2,0.0023,98.74
NH-6,CTRPv2,0.0045,115.3
NH-6,CTRPv2,0.009,92.95
NH-6,CTRPv2,0.018,95.15
NH-6,CTRPv2,0.036,83.87
NH-6,CTRPv2,0.072,83.13
NH-6,CTRPv2,0.14,67.11
NH-6,CTRPv2,0.29,58.13
NH-6,CTRPv2,0.58,39.67
NH-6,CTRPv2,1.2,32.66
NH-6,CTRPv2,2.3,15.98
NH-6,CTRPv2,4.6,3.159
NH-6,CTRPv2,9.2,2.476
NH-6,CTRPv2,18.0,2.679
NH-6,CTRPv2,37.0,1.727
SK-N-FI,CTRPv2,0.0011,87.31
SK-N-FI,CTRPv2,0.0023,94.27
SK-N-FI,CTRPv2,0.0045,93.53
SK-N-FI,CTRPv2,0.009,93.54
SK-N-FI,CTRPv2,0.018,119.4
SK-N-FI,CTRPv2,0.036,98.18
SK-N-FI,CTRPv2,0.072,86.83
SK-N-FI,CTRPv2,0.14,99.84
SK-N-FI,CTRPv2,0.29,93.77
SK-N-FI,CTRPv2,0.58,81.93
SK-N-FI,CTRPv2,2.3,71.79
SK-N-FI,CTRPv2,4.6,44.47
SK-N-FI,CTRPv2,9.2,36.88
SK-N-FI,CTRPv2,18.0,57.21
SK-N-FI,CTRPv2,37.0,49.9
KP-N-YN,CTRPv2,0.0011,128.5
KP-N-YN,CTRPv2,0.0023,120.1
KP-N-YN,CTRPv2,0.0045,95.68
KP-N-YN,CTRPv2,0.009,104.8
KP-N-YN,CTRPv2,0.018,149.6
KP-N-YN,CTRPv2,0.036,151.0
KP-N-YN,CTRPv2,0.072,108.7
KP-N-YN,CTRPv2,0.14,115.7
KP-N-YN,CTRPv2,0.29,109.7
KP-N-YN,CTRPv2,0.58,84.23
KP-N-YN,CTRPv2,1.2,77.42
KP-N-YN,CTRPv2,2.3,55.66
KP-N-YN,CTRPv2,4.6,49.27
KP-N-YN,CTRPv2,9.2,57.14
KP-N-YN,CTRPv2,18.0,55.64
KP-N-YN,CTRPv2,37.0,50.8
SK-N-BE(2),CTRPv2,0.0011,108.7
SK-N-BE(2),CTRPv2,0.0023,90.86
SK-N-BE(2),CTRPv2,0.0045,107.3
SK-N-BE(2),CTRPv2,0.009,97.54
SK-N-BE(2),CTRPv2,0.018,91.69
SK-N-BE(2),CTRPv2,0.036,83.45
SK-N-BE(2),CTRPv2,0.072,94.47
SK-N-BE(2),CTRPv2,0.14,65.68
SK-N-BE(2),CTRPv2,0.29,57.28
SK-N-BE(2),CTRPv2,0.58,54.64
SK-N-BE(2),CTRPv2,1.2,39.97
SK-N-BE(2),CTRPv2,2.3,29.83
SK-N-BE(2),CTRPv2,4.6,28.26
SK-N-BE(2),CTRPv2,9.2,23.06
SK-N-BE(2),CTRPv2,18.0,18.91
SK-N-BE(2),CTRPv2,37.0,12.55
