Cell Line,Dataset,Dose,Response
Saos-2,CTRPv2,0.012,47.52
Saos-2,CTRPv2,0.024,22.57
Saos-2,CTRPv2,0.049,9.618
Saos-2,CTRPv2,0.097,7.319
Saos-2,CTRPv2,0.19,6.624
Saos-2,CTRPv2,0.39,4.911
Saos-2,CTRPv2,0.78,6.861
Saos-2,CTRPv2,1.6,15.11
Saos-2,CTRPv2,3.1,14.15
Saos-2,CTRPv2,6.2,14.05
Saos-2,CTRPv2,12.0,12.94
Saos-2,CTRPv2,25.0,16.24
Saos-2,CTRPv2,50.0,14.79
Hs 822.T,CTRPv2,0.0015,100.3
Hs 822.T,CTRPv2,0.003,99.83
Hs 822.T,CTRPv2,0.0061,101.5
Hs 822.T,CTRPv2,0.012,101.6
Hs 822.T,CTRPv2,0.024,97.85
Hs 822.T,CTRPv2,0.049,99.03
Hs 822.T,CTRPv2,0.097,93.77
Hs 822.T,CTRPv2,0.19,99.29
Hs 822.T,CTRPv2,0.39,106.2
Hs 822.T,CTRPv2,0.78,109.5
Hs 822.T,CTRPv2,1.6,97.82
Hs 822.T,CTRPv2,3.1,106.8
Hs 822.T,CTRPv2,6.2,103.8
Hs 822.T,CTRPv2,12.0,103.6
Hs 822.T,CTRPv2,25.0,107.4
Hs 822.T,CTRPv2,50.0,81.51
