Cell Line,Dataset,Dose,Response
L-363,CCLE,0.008,114.9
L-363,CCLE,0.025,105.71
L-363,CCLE,0.08,105.42
L-363,CCLE,0.25,120.8
L-363,CCLE,0.8,124.9
L-363,CCLE,2.53,92.9
L-363,CCLE,8.0,73.0
L-428,CCLE,0.0025,103.4
L-428,CCLE,0.008,102.65
L-428,CCLE,0.025,125.9
L-428,CCLE,0.08,131.3
L-428,CCLE,0.25,99.88
L-428,CCLE,0.8,106.24
L-428,CCLE,2.53,111.2
L-428,CCLE,8.0,66.0
LOXIMVI,CCLE,0.0025,104.55
LOXIMVI,CCLE,0.008,99.45
LOXIMVI,CCLE,0.025,105.97
LOXIMVI,CCLE,0.08,102.96
LOXIMVI,CCLE,0.25,99.42
LOXIMVI,CCLE,0.8,100.12
LOXIMVI,CCLE,2.53,90.0
LOXIMVI,CCLE,8.0,90.4
LP-1,CCLE,0.0025,113.8
LP-1,CCLE,0.008,113.0
LP-1,CCLE,0.025,144.7
LP-1,CCLE,0.08,142.5
LP-1,CCLE,0.25,118.7
LP-1,CCLE,0.8,108.53
LP-1,CCLE,2.53,154.8
LP-1,CCLE,8.0,121.0
Malme-3M,CCLE,0.0025,102.46
Malme-3M,CCLE,0.008,107.26
Malme-3M,CCLE,0.025,99.44
Malme-3M,CCLE,0.08,105.6
Malme-3M,CCLE,0.25,113.0
Malme-3M,CCLE,0.8,96.9
Malme-3M,CCLE,2.53,91.0
Malme-3M,CCLE,8.0,73.0
MC116,CCLE,0.0025,108.44
MC116,CCLE,0.008,108.16
MC116,CCLE,0.025,93.3
MC116,CCLE,0.08,98.6
MC116,CCLE,0.25,114.0
MC116,CCLE,0.8,129.2
MC116,CCLE,2.53,107.87
MC116,CCLE,8.0,124.8
MDA-MB-435,CCLE,0.0025,100.16
MDA-MB-435,CCLE,0.008,102.94
MDA-MB-435,CCLE,0.025,100.73
MDA-MB-435,CCLE,0.08,105.34
MDA-MB-435,CCLE,0.25,97.9
MDA-MB-435,CCLE,0.8,96.8
MDA-MB-435,CCLE,2.53,104.37
MDA-MB-435,CCLE,8.0,90.0
MEC-1,CCLE,0.0025,104.31
MEC-1,CCLE,0.008,109.37
MEC-1,CCLE,0.025,92.2
MEC-1,CCLE,0.08,121.8
MEC-1,CCLE,0.25,109.22
MEC-1,CCLE,0.8,109.44
MEC-1,CCLE,2.53,102.52
MEC-1,CCLE,8.0,76.0
MEG-01,CCLE,0.0025,99.88
MEG-01,CCLE,0.008,103.5
MEG-01,CCLE,0.025,110.9
MEG-01,CCLE,0.08,90.6
MEG-01,CCLE,0.25,97.3
MEG-01,CCLE,0.8,99.2
MEG-01,CCLE,2.53,107.36
MEG-01,CCLE,8.0,68.0
Mino,CCLE,0.0025,117.3
Mino,CCLE,0.008,118.2
Mino,CCLE,0.025,128.1
Mino,CCLE,0.08,106.84
Mino,CCLE,0.25,120.1
Mino,CCLE,0.8,101.39
Mino,CCLE,2.53,58.0
Mino,CCLE,8.0,13.0
MJ,CCLE,0.0025,102.45
MJ,CCLE,0.008,130.8
MJ,CCLE,0.025,129.7
MJ,CCLE,0.08,134.0
MJ,CCLE,0.25,102.2
MJ,CCLE,0.8,126.4
MJ,CCLE,2.53,105.1
MJ,CCLE,8.0,125.2
MOLP-8,CCLE,0.0025,156.1
MOLP-8,CCLE,0.008,132.7
MOLP-8,CCLE,0.025,148.1
MOLP-8,CCLE,0.08,133.5
MOLP-8,CCLE,0.25,143.6
MOLP-8,CCLE,0.8,105.74
MOLP-8,CCLE,2.53,120.7
MOLP-8,CCLE,8.0,75.0
MOLT-16,CCLE,0.0025,124.7
MOLT-16,CCLE,0.008,114.7
MOLT-16,CCLE,0.025,85.0
MOLT-16,CCLE,0.08,97.8
MOLT-16,CCLE,0.25,109.28
MOLT-16,CCLE,0.8,100.5
MOLT-16,CCLE,2.53,78.0
MOLT-16,CCLE,8.0,81.0
MONO-MAC-1,CCLE,0.0025,102.34
MONO-MAC-1,CCLE,0.008,134.7
MONO-MAC-1,CCLE,0.025,86.0
MONO-MAC-1,CCLE,0.08,119.4
MONO-MAC-1,CCLE,0.25,116.0
MONO-MAC-1,CCLE,0.8,94.2
MONO-MAC-1,CCLE,2.53,53.0
MONO-MAC-1,CCLE,8.0,22.0
NCO2,CCLE,0.0025,121.9
NCO2,CCLE,0.008,104.25
NCO2,CCLE,0.025,97.7
NCO2,CCLE,0.08,85.0
NCO2,CCLE,0.25,84.0
NCO2,CCLE,0.8,107.92
NCO2,CCLE,2.53,52.0
NCO2,CCLE,8.0,45.0
OCI-AML2,CCLE,0.0025,94.6
OCI-AML2,CCLE,0.008,100.25
OCI-AML2,CCLE,0.025,101.78
OCI-AML2,CCLE,0.08,105.63
OCI-AML2,CCLE,0.25,98.7
OCI-AML2,CCLE,0.8,93.4
OCI-AML2,CCLE,2.53,91.6
OCI-AML2,CCLE,8.0,90.6
OCI-AML5,CCLE,0.0025,102.56
OCI-AML5,CCLE,0.008,106.81
OCI-AML5,CCLE,0.025,114.0
OCI-AML5,CCLE,0.08,108.27
OCI-AML5,CCLE,0.25,108.29
OCI-AML5,CCLE,0.8,96.6
OCI-AML5,CCLE,2.53,85.0
OCI-AML5,CCLE,8.0,77.0
OCI-LY10,CCLE,0.0025,104.03
OCI-LY10,CCLE,0.008,94.0
OCI-LY10,CCLE,0.025,106.4
OCI-LY10,CCLE,0.08,103.51
OCI-LY10,CCLE,0.25,113.6
OCI-LY10,CCLE,0.8,81.0
OCI-LY10,CCLE,2.53,85.0
OCI-LY10,CCLE,8.0,71.0
OPM-2,CCLE,0.0025,125.1
OPM-2,CCLE,0.008,122.4
OPM-2,CCLE,0.025,79.0
OPM-2,CCLE,0.08,118.0
OPM-2,CCLE,0.25,97.2
OPM-2,CCLE,0.8,96.9
OPM-2,CCLE,2.53,62.0
OPM-2,CCLE,8.0,83.0
P12-ICHIKAWA,CCLE,0.0025,105.38
P12-ICHIKAWA,CCLE,0.008,103.02
P12-ICHIKAWA,CCLE,0.025,130.7
P12-ICHIKAWA,CCLE,0.08,112.7
P12-ICHIKAWA,CCLE,0.25,103.89
P12-ICHIKAWA,CCLE,0.8,90.0
P12-ICHIKAWA,CCLE,2.53,91.2
P12-ICHIKAWA,CCLE,8.0,62.0
P31-FUJ,CCLE,0.0025,109.36
P31-FUJ,CCLE,0.008,94.4
P31-FUJ,CCLE,0.025,100.72
P31-FUJ,CCLE,0.08,90.5
P31-FUJ,CCLE,0.25,119.0
P31-FUJ,CCLE,0.8,96.3
P31-FUJ,CCLE,2.53,111.9
P31-FUJ,CCLE,8.0,72.0
P3HR-1,CCLE,0.0025,113.0
P3HR-1,CCLE,0.008,117.2
P3HR-1,CCLE,0.025,116.5
P3HR-1,CCLE,0.08,101.29
P3HR-1,CCLE,0.25,106.52
P3HR-1,CCLE,0.8,103.85
P3HR-1,CCLE,2.53,106.77
P3HR-1,CCLE,8.0,101.25
Pfeiffer,CCLE,0.0025,93.5
Pfeiffer,CCLE,0.008,121.8
Pfeiffer,CCLE,0.025,90.1
Pfeiffer,CCLE,0.08,91.8
Pfeiffer,CCLE,0.25,76.0
Pfeiffer,CCLE,0.8,98.9
Pfeiffer,CCLE,2.53,64.0
Pfeiffer,CCLE,8.0,50.0
Raji,CCLE,0.0025,115.5
Raji,CCLE,0.008,88.0
Raji,CCLE,0.025,138.7
Raji,CCLE,0.08,89.0
Raji,CCLE,0.25,127.1
Raji,CCLE,0.8,95.9
Raji,CCLE,2.53,148.7
Raji,CCLE,8.0,85.0
REH,CCLE,0.0025,114.7
REH,CCLE,0.008,98.8
REH,CCLE,0.025,111.1
REH,CCLE,0.08,101.46
REH,CCLE,0.25,121.4
REH,CCLE,0.8,94.3
REH,CCLE,2.53,104.06
REH,CCLE,8.0,79.0
RPMI-8402,CCLE,0.0025,113.0
RPMI-8402,CCLE,0.008,100.15
RPMI-8402,CCLE,0.025,116.3
RPMI-8402,CCLE,0.08,124.1
RPMI-8402,CCLE,0.25,103.76
RPMI-8402,CCLE,0.8,100.82
RPMI-8402,CCLE,2.53,98.4
RPMI-8402,CCLE,8.0,62.0
SIG-M5,CCLE,0.0025,123.8
SIG-M5,CCLE,0.008,145.4
SIG-M5,CCLE,0.025,113.0
SIG-M5,CCLE,0.08,129.4
SIG-M5,CCLE,0.25,76.0
SIG-M5,CCLE,0.8,89.0
SIG-M5,CCLE,2.53,57.0
SIG-M5,CCLE,8.0,48.0
SK-MM-2,CCLE,0.0025,108.06
SK-MM-2,CCLE,0.008,109.86
SK-MM-2,CCLE,0.025,99.3
SK-MM-2,CCLE,0.08,88.0
SK-MM-2,CCLE,0.25,89.0
SK-MM-2,CCLE,0.8,72.0
SK-MM-2,CCLE,2.53,56.0
SK-MM-2,CCLE,8.0,41.0
SU-DHL-10,CCLE,0.0025,100.51
SU-DHL-10,CCLE,0.008,76.0
SU-DHL-10,CCLE,0.025,100.64
SU-DHL-10,CCLE,0.08,98.6
SU-DHL-10,CCLE,0.25,110.1
SU-DHL-10,CCLE,0.8,92.6
SU-DHL-10,CCLE,2.53,113.9
SU-DHL-10,CCLE,8.0,115.7
SU-DHL-4,CCLE,0.0025,104.42
SU-DHL-4,CCLE,0.008,107.68
SU-DHL-4,CCLE,0.025,112.9
SU-DHL-4,CCLE,0.08,113.0
SU-DHL-4,CCLE,0.25,106.33
SU-DHL-4,CCLE,0.8,97.9
SU-DHL-4,CCLE,2.53,75.0
SU-DHL-4,CCLE,8.0,72.0
SU-DHL-6,CCLE,0.0025,151.9
SU-DHL-6,CCLE,0.008,129.4
SU-DHL-6,CCLE,0.025,110.3
SU-DHL-6,CCLE,0.08,131.8
SU-DHL-6,CCLE,0.25,105.75
SU-DHL-6,CCLE,0.8,99.53
SU-DHL-6,CCLE,2.53,133.9
SU-DHL-6,CCLE,8.0,97.1
SU-DHL-8,CCLE,0.0025,132.0
SU-DHL-8,CCLE,0.008,95.4
SU-DHL-8,CCLE,0.025,124.6
SU-DHL-8,CCLE,0.08,107.3
SU-DHL-8,CCLE,0.25,130.3
SU-DHL-8,CCLE,0.8,92.9
SU-DHL-8,CCLE,2.53,111.8
SU-DHL-8,CCLE,8.0,82.0
SUP-M2,CCLE,0.0025,88.0
SUP-M2,CCLE,0.008,98.3
SUP-M2,CCLE,0.025,110.2
SUP-M2,CCLE,0.08,112.3
SUP-M2,CCLE,0.25,95.9
SUP-M2,CCLE,0.8,90.0
SUP-M2,CCLE,2.53,117.8
SUP-M2,CCLE,8.0,116.2
SUP-T1,CCLE,0.0025,92.8
SUP-T1,CCLE,0.008,109.86
SUP-T1,CCLE,0.025,94.5
SUP-T1,CCLE,0.08,111.2
SUP-T1,CCLE,0.25,85.0
SUP-T1,CCLE,0.8,113.2
SUP-T1,CCLE,2.53,77.0
SUP-T1,CCLE,8.0,117.2
Toledo,CCLE,0.0025,97.6
Toledo,CCLE,0.008,114.1
Toledo,CCLE,0.025,94.4
Toledo,CCLE,0.08,100.54
Toledo,CCLE,0.25,103.1
Toledo,CCLE,0.8,89.0
Toledo,CCLE,2.53,110.0
Toledo,CCLE,8.0,96.2
U-937,CCLE,0.0025,110.6
U-937,CCLE,0.008,103.38
U-937,CCLE,0.025,116.2
U-937,CCLE,0.08,118.5
U-937,CCLE,0.25,105.05
U-937,CCLE,0.8,90.5
U-937,CCLE,2.53,85.0
U-937,CCLE,8.0,79.0
UACC-257,CCLE,0.0025,105.15
UACC-257,CCLE,0.008,105.38
UACC-257,CCLE,0.025,105.97
UACC-257,CCLE,0.08,108.88
UACC-257,CCLE,0.25,104.36
UACC-257,CCLE,0.8,112.4
UACC-257,CCLE,2.53,96.4
UACC-257,CCLE,8.0,97.9
UACC-62,CCLE,0.0025,110.8
UACC-62,CCLE,0.008,101.57
UACC-62,CCLE,0.025,99.87
UACC-62,CCLE,0.08,96.8
UACC-62,CCLE,0.25,92.2
UACC-62,CCLE,0.8,84.0
UACC-62,CCLE,2.53,76.0
UACC-62,CCLE,8.0,49.0
EB-3,GDSC1000,0.0078125,105.715
EB-3,GDSC1000,0.015625,96.1875
EB-3,GDSC1000,0.03125,97.5952
EB-3,GDSC1000,0.0625,100.193
EB-3,GDSC1000,0.125,100.019
EB-3,GDSC1000,0.25,90.3486
EB-3,GDSC1000,0.5,95.0569
EB-3,GDSC1000,1.0,96.9246
EB-3,GDSC1000,2.0,101.409
CMK,GDSC1000,0.0078125,116.183
CMK,GDSC1000,0.015625,115.432
CMK,GDSC1000,0.03125,105.639
CMK,GDSC1000,0.0625,112.07
CMK,GDSC1000,0.125,111.98
CMK,GDSC1000,0.25,102.041
CMK,GDSC1000,0.5,108.653
CMK,GDSC1000,1.0,111.714
CMK,GDSC1000,2.0,102.656
JiyoyeP-2003,GDSC1000,0.0078125,105.918
JiyoyeP-2003,GDSC1000,0.015625,97.7518
JiyoyeP-2003,GDSC1000,0.03125,105.005
JiyoyeP-2003,GDSC1000,0.0625,103.194
JiyoyeP-2003,GDSC1000,0.125,105.709
JiyoyeP-2003,GDSC1000,0.25,95.5764
JiyoyeP-2003,GDSC1000,0.5,103.498
JiyoyeP-2003,GDSC1000,1.0,101.822
JiyoyeP-2003,GDSC1000,2.0,96.4694
KMOE-2,GDSC1000,0.0078125,98.0451
KMOE-2,GDSC1000,0.015625,109.169
KMOE-2,GDSC1000,0.03125,99.482
KMOE-2,GDSC1000,0.0625,101.884
KMOE-2,GDSC1000,0.125,104.885
KMOE-2,GDSC1000,0.25,100.026
KMOE-2,GDSC1000,0.5,100.116
KMOE-2,GDSC1000,1.0,106.346
KMOE-2,GDSC1000,2.0,103.618
AMO-1,GDSC1000,0.0078125,103.057
AMO-1,GDSC1000,0.015625,105.032
AMO-1,GDSC1000,0.03125,103.754
AMO-1,GDSC1000,0.0625,102.956
AMO-1,GDSC1000,0.125,106.476
AMO-1,GDSC1000,0.25,104.796
AMO-1,GDSC1000,0.5,97.4938
AMO-1,GDSC1000,1.0,104.922
AMO-1,GDSC1000,2.0,103.153
JURL-MK1,GDSC1000,0.0078125,104.091
JURL-MK1,GDSC1000,0.015625,99.4141
JURL-MK1,GDSC1000,0.03125,105.834
JURL-MK1,GDSC1000,0.0625,101.89
JURL-MK1,GDSC1000,0.125,103.542
JURL-MK1,GDSC1000,0.25,98.0399
JURL-MK1,GDSC1000,0.5,105.448
JURL-MK1,GDSC1000,1.0,92.3794
JURL-MK1,GDSC1000,2.0,88.3277
DG-75,GDSC1000,0.0078125,112.807
DG-75,GDSC1000,0.015625,113.865
DG-75,GDSC1000,0.03125,116.336
DG-75,GDSC1000,0.0625,113.64
DG-75,GDSC1000,0.125,117.349
DG-75,GDSC1000,0.25,118.666
DG-75,GDSC1000,0.5,114.217
DG-75,GDSC1000,1.0,115.267
DG-75,GDSC1000,2.0,100.634
KCL-22,GDSC1000,0.0078125,100.996
KCL-22,GDSC1000,0.015625,103.622
KCL-22,GDSC1000,0.03125,97.7559
KCL-22,GDSC1000,0.0625,98.247
KCL-22,GDSC1000,0.125,98.5306
KCL-22,GDSC1000,0.25,98.4161
KCL-22,GDSC1000,0.5,101.752
KCL-22,GDSC1000,1.0,97.0676
KCL-22,GDSC1000,2.0,92.9468
Daudi,GDSC1000,0.0078125,95.5934
Daudi,GDSC1000,0.015625,94.9083
Daudi,GDSC1000,0.03125,92.9226
Daudi,GDSC1000,0.0625,86.2266
Daudi,GDSC1000,0.125,85.6355
Daudi,GDSC1000,0.25,85.2073
Daudi,GDSC1000,0.5,89.8224
Daudi,GDSC1000,1.0,94.9371
Daudi,GDSC1000,2.0,95.5904
NOMO-1,GDSC1000,0.0078125,99.1775
NOMO-1,GDSC1000,0.015625,100.384
NOMO-1,GDSC1000,0.03125,102.671
NOMO-1,GDSC1000,0.0625,100.784
NOMO-1,GDSC1000,0.125,100.306
NOMO-1,GDSC1000,0.25,101.725
NOMO-1,GDSC1000,0.5,100.301
NOMO-1,GDSC1000,1.0,103.451
NOMO-1,GDSC1000,2.0,95.8094
H9,GDSC1000,0.0078125,94.2673
H9,GDSC1000,0.015625,100.974
H9,GDSC1000,0.03125,100.902
H9,GDSC1000,0.0625,94.8171
H9,GDSC1000,0.125,104.862
