Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H810,GDSC1000,0.685,N/A,20.2,97.582,0
RERF-LC-KJ,GDSC1000,33.982,N/A,0.00609,59.232,0.266
NCI-H1781,GDSC1000,21.274,N/A,1e-06,78.726,0.125
NCI-H2135,GDSC1000,1.909,N/A,162,96.182,0
NCI-H1623,GDSC1000,8.058,N/A,0.549,65.490,0.0532
VMRC-LCD,GDSC1000,11.659,N/A,0.00614,88.168,0.0187
NCI-H2342,GDSC1000,2.166,N/A,0.289,93.796,0
NCI-H1395,GDSC1000,1.061,2.79,2.79,0.000,0
NCI-H226,GDSC1000,4.267,1.78,1.78,0.000,0.0288
RERF-LC-Sq1,GDSC1000,14.938,N/A,1e-06,85.061,0.0549
LU-139,GDSC1000,3.333,N/A,1e+06,93.333,0
LOU-NH91,GDSC1000,15.759,N/A,0.0057,68.481,0
PC-14,GDSC1000,0.081,N/A,3.96,71.697,0
NCI-H1944,GDSC1000,31.233,140,140,0.000,0
NCI-H2444,GDSC1000,11.940,N/A,0.566,76.120,0
NCI-H2122,GDSC1000,15.914,N/A,0.168,64.362,0.117
EKVX,GDSC1000,3.788,N/A,0.912,77.974,0.00667
HCC-15,GDSC1000,10.378,913,913,0.000,0
LC-1-sq,GDSC1000,7.274,31.7,31.7,0.000,0
LB647-SCLC,GDSC1000,25.315,1.54e+10,1e+06,19.023,0
SBC-5,GDSC1000,1.512,N/A,2.71e+05,96.976,0
NCI-H64,GDSC1000,1.302,N/A,0.564,97.306,0
NCI-H2286,GDSC1000,2.056,N/A,2.83e+03,95.888,0
NCI-H1666,GDSC1000,10.231,N/A,0.00912,89.261,0.00663
NCI-H187,GDSC1000,0.680,N/A,0.162,98.639,0
DMS-273,GDSC1000,5.127,1e+06,1e+06,0.000,0
NCI-H841,GDSC1000,10.160,2.41e+05,2.41e+05,0.000,0
NCI-H1581,GDSC1000,7.240,N/A,7.31e+05,71.636,0
NCI-H1092,GDSC1000,1.007,N/A,2.03,97.987,0
NCI-H2172,GDSC1000,1.120,N/A,0.0171,98.693,0
HOP-92,GDSC1000,16.708,N/A,0.0184,80.205,0.0851
SW 1271,GDSC1000,9.069,N/A,0.0326,87.006,0.00972
NCI-H1688,GDSC1000,2.173,N/A,6.52,95.654,0
DMS-114,GDSC1000,9.500,N/A,0.057,84.866,0.0196
NCI-H1436,GDSC1000,1.457,N/A,0.0744,97.545,0
NCI-H1975,GDSC1000,22.631,1.04e+03,1.04e+03,0.000,0
NCI-H2405,GDSC1000,1.447,N/A,0.0646,97.656,0
NCI-H446,GDSC1000,2.944,N/A,1e+06,94.113,0
NCI-H1703,GDSC1000,47.404,N/A,2.31e-06,52.596,0.416
NCI-H2023,GDSC1000,6.743,N/A,0.0279,86.921,0.0659
COR-L88,GDSC1000,2.705,N/A,0.62,87.214,0.00324
LU-135,GDSC1000,1.370,N/A,0.758,92.208,0
COR-L279,GDSC1000,0.253,N/A,0.000126,99.747,0
NCI-H1869,GDSC1000,17.732,N/A,0.00273,64.537,0
Calu-3,GDSC1000,0.458,3.5,3.5,0.000,0
IST-SL2,GDSC1000,1.682,4.54e+05,4.54e+05,0.000,0
H2731,GDSC1000,18.075,N/A,0.305,54.674,0.0963
NCI-H2126,GDSC1000,6.037,N/A,1e+06,76.761,0
NCI-H2029,GDSC1000,7.364,N/A,1e+06,85.273,0
NCI-H1437,GDSC1000,3.660,4.38,4.38,0.000,0
NCI-H2081,GDSC1000,3.374,93.1,93.1,0.000,0
CPC-N,GDSC1000,8.160,N/A,0.00146,84.652,0.0224
NCI-H1838,GDSC1000,12.716,N/A,1e-06,87.284,0.0302
NCI-H1648,GDSC1000,9.749,N/A,7.33e+05,72.746,0
H2373,GDSC1000,18.967,N/A,0.0723,65.000,0.0996
NCI-H1155,GDSC1000,2.215,9.65e+04,9.65e+04,0.000,0
A427,GDSC1000,2.885,N/A,0.689,86.057,0.00122
LU-134-A,GDSC1000,1.322,N/A,0.577,94.110,0
COR-L321,GDSC1000,3.522,N/A,0.0458,94.826,0
CAL-12T,GDSC1000,0.905,2.91,2.91,0.000,0
NCI-H441,GDSC1000,0.000,N/A,0.00781,100.000,0
PC-3_JPC-3,GDSC1000,3.198,N/A,0.631,84.654,0.00746
NCI-H358,GDSC1000,7.725,N/A,1e+06,84.550,0
Calu-6,GDSC1000,2.793,N/A,7.58,94.415,0
H2595,GDSC1000,13.103,N/A,1e-06,86.897,0.0345
NCI-H650,GDSC1000,2.316,N/A,46,92.919,0
NCI-H460,GDSC1000,23.857,N/A,0.00343,75.983,0.154
LCLC-103H,GDSC1000,7.724,N/A,0.0408,88.998,0.00614
NCI-H1876,GDSC1000,0.797,N/A,0.256,98.405,0
NCI-H292,GDSC1000,12.727,N/A,0.135,73.819,0.0787
NCI-H1304,GDSC1000,3.130,N/A,0.743,82.558,0.00897
NCI-H1755,GDSC1000,1.760,N/A,1.1,84.238,0.0024
NCI-H727,GDSC1000,2.232,N/A,39.7,95.536,0
NCI-H2110,GDSC1000,3.232,87.3,87.3,0.000,0
NCI-H1435,GDSC1000,0.270,N/A,0.558,98.828,0
NCI-H520,GDSC1000,3.719,N/A,0.287,89.371,0.00125
SK-MES-1,GDSC1000,1.752,N/A,16.5,96.496,0
COR-L95,GDSC1000,12.843,N/A,0.061,79.316,0.0524
NCI-H1048,GDSC1000,5.669,N/A,1e+06,88.662,0
HOP-62,GDSC1000,15.318,N/A,0.0236,78.994,0.063
NCI-H2227,GDSC1000,4.162,13.8,13.8,0.000,0
HCC-44,GDSC1000,14.801,N/A,1e+06,70.397,0
NCI-H345,GDSC1000,0.000,N/A,0.016,100.000,0
COLO-668,GDSC1000,1.149,N/A,0.929,91.813,0
SBC-3,GDSC1000,8.711,N/A,0.00478,82.745,0.058
SW1573,GDSC1000,0.864,N/A,1.13,92.004,0
COR-L23,GDSC1000,1.935,N/A,0.373,96.130,0
LU-65,GDSC1000,0.628,N/A,0.0654,98.743,0
NCI-H2009,GDSC1000,10.598,N/A,0.0239,86.712,0.0254
NCI-H1651,GDSC1000,2.518,8.84e+03,8.84e+03,0.000,0
NCI-H2291,GDSC1000,1.010,N/A,0.652,97.979,0
H3255,GDSC1000,0.327,N/A,0.558,98.581,0
RERF-LC-MS,GDSC1000,2.997,N/A,0.61,86.025,0.00534
NCI-H1568,GDSC1000,9.940,N/A,0.00015,80.120,0
NCI-H661,GDSC1000,10.523,36.7,36.7,0.000,0
LXF-289,GDSC1000,13.929,109,109,0.000,0
201T,GDSC1000,21.392,6.51e+03,6.51e+03,0.000,0
NCI-H1993,GDSC1000,7.214,N/A,1e+06,85.573,0
