Cell Line,Dataset,Dose,Response
U-CH1,CTRPv2,0.032,115.8
U-CH1,CTRPv2,0.065,124.2
U-CH1,CTRPv2,0.13,129.0
U-CH1,CTRPv2,0.26,142.7
U-CH1,CTRPv2,0.52,139.5
U-CH1,CTRPv2,1.0,131.1
U-CH1,CTRPv2,2.1,116.6
U-CH1,CTRPv2,4.2,113.1
U-CH1,CTRPv2,8.3,66.58
U-CH1,CTRPv2,17.0,38.12
U-CH1,CTRPv2,33.0,20.92
HS888LU,CTRPv2,0.001,113.3
HS888LU,CTRPv2,0.002,99.7
HS888LU,CTRPv2,0.0041,112.7
HS888LU,CTRPv2,0.0081,105.6
HS888LU,CTRPv2,0.016,101.0
HS888LU,CTRPv2,0.032,108.3
HS888LU,CTRPv2,0.065,107.6
HS888LU,CTRPv2,0.13,104.3
HS888LU,CTRPv2,0.26,103.5
HS888LU,CTRPv2,0.52,95.86
HS888LU,CTRPv2,1.0,86.46
HS888LU,CTRPv2,2.1,73.69
HS888LU,CTRPv2,4.2,62.71
HS888LU,CTRPv2,8.3,58.19
HS888LU,CTRPv2,17.0,45.04
HS888LU,CTRPv2,33.0,30.55
BT139,CTRPv2,0.001,97.98
BT139,CTRPv2,0.002,94.88
BT139,CTRPv2,0.0041,101.2
BT139,CTRPv2,0.0081,96.56
BT139,CTRPv2,0.016,95.09
BT139,CTRPv2,0.032,103.0
BT139,CTRPv2,0.065,103.1
BT139,CTRPv2,0.13,98.72
BT139,CTRPv2,0.26,102.0
BT139,CTRPv2,0.52,96.29
BT139,CTRPv2,1.0,81.78
BT139,CTRPv2,2.1,74.29
BT139,CTRPv2,4.2,79.95
BT139,CTRPv2,8.3,76.28
BT139,CTRPv2,17.0,44.16
BT139,CTRPv2,33.0,32.79
BT159,CTRPv2,0.001,101.6
BT159,CTRPv2,0.002,103.9
BT159,CTRPv2,0.0041,99.39
BT159,CTRPv2,0.0081,100.6
BT159,CTRPv2,0.016,100.8
BT159,CTRPv2,0.032,97.49
BT159,CTRPv2,0.065,94.07
BT159,CTRPv2,0.13,88.61
BT159,CTRPv2,0.26,99.9
BT159,CTRPv2,0.52,96.16
BT159,CTRPv2,1.0,83.07
BT159,CTRPv2,2.1,78.33
BT159,CTRPv2,4.2,83.7
BT159,CTRPv2,8.3,59.2
BT159,CTRPv2,17.0,38.26
BT159,CTRPv2,33.0,30.27
BT187,CTRPv2,0.001,97.88
BT187,CTRPv2,0.002,102.5
BT187,CTRPv2,0.0041,90.8
BT187,CTRPv2,0.0081,99.78
BT187,CTRPv2,0.016,97.47
BT187,CTRPv2,0.032,88.92
BT187,CTRPv2,0.065,87.5
BT187,CTRPv2,0.13,88.37
BT187,CTRPv2,0.26,92.42
BT187,CTRPv2,0.52,91.79
BT187,CTRPv2,1.0,78.25
BT187,CTRPv2,2.1,74.97
BT187,CTRPv2,4.2,55.6
BT187,CTRPv2,8.3,50.72
BT187,CTRPv2,17.0,31.65
BT187,CTRPv2,33.0,26.01
BT228,CTRPv2,0.001,99.82
BT228,CTRPv2,0.002,97.87
BT228,CTRPv2,0.0041,95.61
BT228,CTRPv2,0.0081,98.03
BT228,CTRPv2,0.016,98.79
BT228,CTRPv2,0.032,93.6
BT228,CTRPv2,0.065,90.48
BT228,CTRPv2,0.13,94.75
BT228,CTRPv2,0.26,88.86
BT228,CTRPv2,0.52,85.36
BT228,CTRPv2,1.0,87.96
BT228,CTRPv2,2.1,87.56
BT228,CTRPv2,4.2,81.59
BT228,CTRPv2,8.3,79.02
BT228,CTRPv2,17.0,63.46
BT228,CTRPv2,33.0,51.34
BT231,CTRPv2,0.001,103.8
BT231,CTRPv2,0.002,93.12
BT231,CTRPv2,0.0041,101.3
BT231,CTRPv2,0.0081,91.73
BT231,CTRPv2,0.016,96.55
BT231,CTRPv2,0.032,94.33
BT231,CTRPv2,0.065,93.54
BT231,CTRPv2,0.13,88.7
BT231,CTRPv2,0.26,90.35
BT231,CTRPv2,0.52,84.95
BT231,CTRPv2,1.0,76.79
BT231,CTRPv2,2.1,68.93
BT231,CTRPv2,4.2,56.37
BT231,CTRPv2,8.3,58.75
BT231,CTRPv2,17.0,56.01
BT231,CTRPv2,33.0,45.56
BT239,CTRPv2,0.001,92.21
BT239,CTRPv2,0.002,101.5
BT239,CTRPv2,0.0041,93.19
BT239,CTRPv2,0.0081,100.5
BT239,CTRPv2,0.016,99.15
BT239,CTRPv2,0.032,95.6
BT239,CTRPv2,0.065,95.6
BT239,CTRPv2,0.13,102.3
BT239,CTRPv2,0.26,94.11
BT239,CTRPv2,0.52,99.37
BT239,CTRPv2,1.0,64.27
BT239,CTRPv2,2.1,61.73
BT239,CTRPv2,4.2,73.02
BT239,CTRPv2,8.3,76.44
BT239,CTRPv2,17.0,50.32
BT239,CTRPv2,33.0,50.42
HS578BST,CTRPv2,0.001,106.5
HS578BST,CTRPv2,0.002,98.61
HS578BST,CTRPv2,0.0041,107.2
HS578BST,CTRPv2,0.0081,113.2
HS578BST,CTRPv2,0.016,98.79
HS578BST,CTRPv2,0.032,111.1
HS578BST,CTRPv2,0.065,109.1
HS578BST,CTRPv2,0.13,101.4
HS578BST,CTRPv2,0.26,118.4
HS578BST,CTRPv2,0.52,99.77
HS578BST,CTRPv2,1.0,117.3
HS578BST,CTRPv2,2.1,109.9
HS578BST,CTRPv2,4.2,107.6
HS578BST,CTRPv2,8.3,98.8
HS578BST,CTRPv2,17.0,84.07
HS578BST,CTRPv2,33.0,58.15
BT248,CTRPv2,0.001,107.4
BT248,CTRPv2,0.002,113.6
BT248,CTRPv2,0.0041,96.07
BT248,CTRPv2,0.0081,111.0
BT248,CTRPv2,0.016,98.58
BT248,CTRPv2,0.032,98.63
BT248,CTRPv2,0.065,107.1
BT248,CTRPv2,0.13,100.2
BT248,CTRPv2,0.26,93.79
BT248,CTRPv2,0.52,91.98
BT248,CTRPv2,1.0,90.99
BT248,CTRPv2,2.1,85.95
BT248,CTRPv2,4.2,67.64
BT248,CTRPv2,8.3,64.26
BT248,CTRPv2,17.0,53.16
BT248,CTRPv2,33.0,44.6
BT131,CTRPv2,0.001,111.2
BT131,CTRPv2,0.002,118.6
BT131,CTRPv2,0.0041,113.6
BT131,CTRPv2,0.0081,107.8
BT131,CTRPv2,0.016,111.3
BT131,CTRPv2,0.032,113.2
BT131,CTRPv2,0.065,102.5
BT131,CTRPv2,0.13,98.62
BT131,CTRPv2,0.26,101.5
BT131,CTRPv2,0.52,103.0
BT131,CTRPv2,1.0,99.88
BT131,CTRPv2,2.1,88.51
BT131,CTRPv2,4.2,71.54
BT131,CTRPv2,8.3,68.37
BT131,CTRPv2,17.0,61.28
BT131,CTRPv2,33.0,52.67
BT147,CTRPv2,0.001,102.8
BT147,CTRPv2,0.002,106.7
BT147,CTRPv2,0.0041,110.7
BT147,CTRPv2,0.0081,106.5
BT147,CTRPv2,0.016,105.4
BT147,CTRPv2,0.032,104.4
BT147,CTRPv2,0.065,106.6
BT147,CTRPv2,0.13,107.4
BT147,CTRPv2,0.26,111.3
BT147,CTRPv2,0.52,108.1
BT147,CTRPv2,1.0,106.3
BT147,CTRPv2,2.1,104.1
BT147,CTRPv2,4.2,84.13
BT147,CTRPv2,8.3,80.21
BT147,CTRPv2,17.0,52.6
BT147,CTRPv2,33.0,48.19
BT172,CTRPv2,0.001,92.74
BT172,CTRPv2,0.002,95.29
BT172,CTRPv2,0.0041,100.6
BT172,CTRPv2,0.0081,101.7
BT172,CTRPv2,0.016,100.7
BT172,CTRPv2,0.032,96.75
BT172,CTRPv2,0.065,104.7
BT172,CTRPv2,0.13,99.04
BT172,CTRPv2,0.26,96.29
BT172,CTRPv2,0.52,93.82
BT172,CTRPv2,1.0,85.31
BT172,CTRPv2,2.1,72.71
BT172,CTRPv2,4.2,62.56
BT172,CTRPv2,8.3,49.57
BT172,CTRPv2,17.0,39.03
BT172,CTRPv2,33.0,35.1
BT216,CTRPv2,0.001,83.55
BT216,CTRPv2,0.002,96.84
BT216,CTRPv2,0.0041,82.36
BT216,CTRPv2,0.0081,86.22
BT216,CTRPv2,0.016,76.28
BT216,CTRPv2,0.032,89.98
BT216,CTRPv2,0.065,97.04
BT216,CTRPv2,0.13,83.0
BT216,CTRPv2,0.26,75.91
BT216,CTRPv2,0.52,81.38
BT216,CTRPv2,1.0,72.02
BT216,CTRPv2,2.1,72.23
BT216,CTRPv2,4.2,60.52
BT216,CTRPv2,8.3,45.76
BT216,CTRPv2,17.0,29.23
BT216,CTRPv2,33.0,19.87
BT232,CTRPv2,0.001,101.5
BT232,CTRPv2,0.002,108.5
BT232,CTRPv2,0.0041,114.3
BT232,CTRPv2,0.0081,112.0
BT232,CTRPv2,0.016,103.7
BT232,CTRPv2,0.032,106.3
BT232,CTRPv2,0.065,108.3
BT232,CTRPv2,0.13,102.3
BT232,CTRPv2,0.26,110.7
BT232,CTRPv2,0.52,113.7
BT232,CTRPv2,1.0,106.4
BT232,CTRPv2,2.1,95.91
BT232,CTRPv2,4.2,86.92
BT232,CTRPv2,8.3,75.22
BT232,CTRPv2,17.0,48.37
BT232,CTRPv2,33.0,44.36
BT245,CTRPv2,0.001,124.0
BT245,CTRPv2,0.002,137.1
BT245,CTRPv2,0.0041,145.4
BT245,CTRPv2,0.0081,131.3
BT245,CTRPv2,0.016,130.8
BT245,CTRPv2,0.032,128.5
BT245,CTRPv2,0.065,129.8
BT245,CTRPv2,0.13,129.7
BT245,CTRPv2,0.26,112.2
BT245,CTRPv2,0.52,119.0
BT245,CTRPv2,1.0,81.38
BT245,CTRPv2,2.1,63.45
BT245,CTRPv2,4.2,46.99
BT245,CTRPv2,8.3,31.48
BT245,CTRPv2,17.0,13.4
BT245,CTRPv2,33.0,9.15
BT271,CTRPv2,0.001,114.5
BT271,CTRPv2,0.002,134.8
BT271,CTRPv2,0.0041,130.3
BT271,CTRPv2,0.0081,126.1
BT271,CTRPv2,0.016,100.8
BT271,CTRPv2,0.032,125.0
BT271,CTRPv2,0.065,131.7
BT271,CTRPv2,0.13,129.5
BT271,CTRPv2,0.26,138.4
BT271,CTRPv2,0.52,129.8
BT271,CTRPv2,1.0,108.5
BT271,CTRPv2,2.1,98.3
BT271,CTRPv2,4.2,78.89
BT271,CTRPv2,8.3,65.64
BT271,CTRPv2,17.0,74.56
BT271,CTRPv2,33.0,73.68
BT286,CTRPv2,0.001,108.9
BT286,CTRPv2,0.002,101.4
BT286,CTRPv2,0.0041,92.14
BT286,CTRPv2,0.0081,93.18
BT286,CTRPv2,0.016,93.24
BT286,CTRPv2,0.032,105.7
BT286,CTRPv2,0.065,101.4
BT286,CTRPv2,0.13,96.11
BT286,CTRPv2,0.26,87.52
BT286,CTRPv2,0.52,83.58
BT286,CTRPv2,1.0,67.48
BT286,CTRPv2,2.1,72.07
BT286,CTRPv2,4.2,59.18
BT286,CTRPv2,8.3,52.43
BT286,CTRPv2,17.0,46.67
BT286,CTRPv2,33.0,50.79
BT320,CTRPv2,0.001,103.3
BT320,CTRPv2,0.002,110.9
BT320,CTRPv2,0.0041,118.6
BT320,CTRPv2,0.0081,113.1
BT320,CTRPv2,0.016,117.0
BT320,CTRPv2,0.032,112.1
BT320,CTRPv2,0.065,110.8
BT320,CTRPv2,0.13,108.6
BT320,CTRPv2,0.26,113.8
BT320,CTRPv2,0.52,110.7
BT320,CTRPv2,1.0,114.5
BT320,CTRPv2,2.1,115.7
BT320,CTRPv2,4.2,89.37
BT320,CTRPv2,8.3,80.39
BT320,CTRPv2,17.0,41.76
BT320,CTRPv2,33.0,22.98
BT328,CTRPv2,0.001,106.4
BT328,CTRPv2,0.002,113.3
BT328,CTRPv2,0.0041,109.5
BT328,CTRPv2,0.0081,114.0
BT328,CTRPv2,0.016,112.5
BT328,CTRPv2,0.032,99.02
BT328,CTRPv2,0.065,100.2
BT328,CTRPv2,0.13,95.31
BT328,CTRPv2,0.26,101.7
BT328,CTRPv2,0.52,102.4
BT328,CTRPv2,1.0,104.0
BT328,CTRPv2,2.1,95.5
BT328,CTRPv2,4.2,91.46
BT328,CTRPv2,8.3,82.08
BT328,CTRPv2,17.0,77.16
BT328,CTRPv2,33.0,68.52
BT330,CTRPv2,0.001,94.82
BT330,CTRPv2,0.002,95.45
BT330,CTRPv2,0.0041,102.5
BT330,CTRPv2,0.0081,105.5
BT330,CTRPv2,0.016,95.17
BT330,CTRPv2,0.032,91.13
BT330,CTRPv2,0.065,99.2
BT330,CTRPv2,0.13,95.24
BT330,CTRPv2,0.26,101.4
BT330,CTRPv2,0.52,98.96
BT330,CTRPv2,1.0,86.5
BT330,CTRPv2,2.1,68.86
BT330,CTRPv2,4.2,53.55
BT330,CTRPv2,8.3,50.89
BT330,CTRPv2,17.0,46.71
BT330,CTRPv2,33.0,43.36
BT333,CTRPv2,0.001,101.4
BT333,CTRPv2,0.002,107.6
BT333,CTRPv2,0.0041,115.4
BT333,CTRPv2,0.0081,108.5
BT333,CTRPv2,0.016,120.1
BT333,CTRPv2,0.032,104.9
BT333,CTRPv2,0.065,107.1
BT333,CTRPv2,0.13,94.78
BT333,CTRPv2,0.26,107.9
BT333,CTRPv2,0.52,114.7
BT333,CTRPv2,1.0,91.18
BT333,CTRPv2,2.1,86.97
BT333,CTRPv2,4.2,61.9
BT333,CTRPv2,8.3,57.04
BT333,CTRPv2,17.0,23.77
BT333,CTRPv2,33.0,16.19
BT340,CTRPv2,0.001,102.4
BT340,CTRPv2,0.002,110.1
BT340,CTRPv2,0.0041,109.6
BT340,CTRPv2,0.0081,112.4
BT340,CTRPv2,0.016,106.4
BT340,CTRPv2,0.032,103.5
BT340,CTRPv2,0.065,101.3
BT340,CTRPv2,0.13,98.55
BT340,CTRPv2,0.26,101.4
BT340,CTRPv2,0.52,97.78
BT340,CTRPv2,1.0,102.2
BT340,CTRPv2,2.1,101.2
BT340,CTRPv2,4.2,102.1
BT340,CTRPv2,8.3,82.63
BT340,CTRPv2,17.0,63.08
BT340,CTRPv2,33.0,55.55
BT359,CTRPv2,0.001,91.62
BT359,CTRPv2,0.002,87.99
BT359,CTRPv2,0.0041,95.54
BT359,CTRPv2,0.0081,93.29
BT359,CTRPv2,0.016,91.6
BT359,CTRPv2,0.032,95.36
BT359,CTRPv2,0.065,88.41
BT359,CTRPv2,0.13,92.66
BT359,CTRPv2,0.26,109.0
BT359,CTRPv2,0.52,110.8
BT359,CTRPv2,1.0,86.22
BT359,CTRPv2,2.1,82.68
BT359,CTRPv2,4.2,75.83
BT359,CTRPv2,8.3,68.82
BT359,CTRPv2,17.0,45.82
BT359,CTRPv2,33.0,41.57
BT416,CTRPv2,0.001,114.5
BT416,CTRPv2,0.002,117.2
BT416,CTRPv2,0.0041,101.1
BT416,CTRPv2,0.0081,100.4
BT416,CTRPv2,0.016,94.07
BT416,CTRPv2,0.032,92.43
BT416,CTRPv2,0.065,103.9
BT416,CTRPv2,0.13,94.26
BT416,CTRPv2,0.26,100.3
BT416,CTRPv2,0.52,94.83
BT416,CTRPv2,1.0,79.46
BT416,CTRPv2,2.1,44.94
BT416,CTRPv2,4.2,19.71
BT416,CTRPv2,8.3,8.7
BT416,CTRPv2,17.0,9.158
BT416,CTRPv2,33.0,5.051
BT422,CTRPv2,0.001,110.3
BT422,CTRPv2,0.002,96.39
BT422,CTRPv2,0.0041,81.56
BT422,CTRPv2,0.0081,90.85
BT422,CTRPv2,0.016,104.4
BT422,CTRPv2,0.032,100.6
BT422,CTRPv2,0.065,78.67
BT422,CTRPv2,0.13,84.21
BT422,CTRPv2,0.26,97.43
BT422,CTRPv2,0.52,86.57
BT422,CTRPv2,1.0,58.39
BT422,CTRPv2,2.1,56.43
BT422,CTRPv2,4.2,78.55
BT422,CTRPv2,8.3,67.74
BT422,CTRPv2,17.0,60.14
BT422,CTRPv2,33.0,51.83
BT428,CTRPv2,0.001,92.01
BT428,CTRPv2,0.002,95.68
BT428,CTRPv2,0.0041,96.73
BT428,CTRPv2,0.0081,83.47
BT428,CTRPv2,0.016,97.1
BT428,CTRPv2,0.032,93.07
BT428,CTRPv2,0.065,77.83
BT428,CTRPv2,0.13,76.06
BT428,CTRPv2,0.26,81.69
BT428,CTRPv2,0.52,78.52
BT428,CTRPv2,1.0,47.62
BT428,CTRPv2,2.1,34.24
BT428,CTRPv2,4.2,26.15
BT428,CTRPv2,8.3,30.39
BT428,CTRPv2,17.0,23.54
BT428,CTRPv2,33.0,22.99
BT440,CTRPv2,0.001,96.21
BT440,CTRPv2,0.002,97.85
BT440,CTRPv2,0.0041,115.0
BT440,CTRPv2,0.0081,103.7
BT440,CTRPv2,0.016,100.4
BT440,CTRPv2,0.032,98.71
BT440,CTRPv2,0.065,115.8
BT440,CTRPv2,0.13,99.66
BT440,CTRPv2,0.26,112.9
BT440,CTRPv2,0.52,102.7
BT440,CTRPv2,1.0,107.3
BT440,CTRPv2,2.1,105.3
BT440,CTRPv2,4.2,110.9
BT440,CTRPv2,8.3,104.5
BT440,CTRPv2,17.0,88.66
BT440,CTRPv2,33.0,79.44
BT444,CTRPv2,0.001,103.7
BT444,CTRPv2,0.002,105.0
BT444,CTRPv2,0.0041,96.73
BT444,CTRPv2,0.0081,110.5
BT444,CTRPv2,0.016,107.0
BT444,CTRPv2,0.032,97.91
BT444,CTRPv2,0.065,96.84
BT444,CTRPv2,0.13,102.5
BT444,CTRPv2,0.26,105.0
BT444,CTRPv2,0.52,95.71
BT444,CTRPv2,1.0,93.78
BT444,CTRPv2,2.1,90.17
BT444,CTRPv2,4.2,99.64
BT444,CTRPv2,8.3,89.55
BT444,CTRPv2,17.0,61.89
BT444,CTRPv2,33.0,54.69
BT482,CTRPv2,0.001,85.25
BT482,CTRPv2,0.002,82.96
BT482,CTRPv2,0.0041,78.61
BT482,CTRPv2,0.0081,93.65
BT482,CTRPv2,0.016,78.33
BT482,CTRPv2,0.032,79.83
BT482,CTRPv2,0.065,85.19
BT482,CTRPv2,0.13,82.37
BT482,CTRPv2,0.26,91.99
BT482,CTRPv2,0.52,80.22
BT482,CTRPv2,1.0,84.84
BT482,CTRPv2,2.1,71.31
BT482,CTRPv2,4.2,77.17
BT482,CTRPv2,8.3,62.97
BT482,CTRPv2,17.0,63.69
BT482,CTRPv2,33.0,56.09
BT498,CTRPv2,0.001,113.8
BT498,CTRPv2,0.002,109.5
BT498,CTRPv2,0.0041,135.8
BT498,CTRPv2,0.0081,115.6
BT498,CTRPv2,0.016,113.0
BT498,CTRPv2,0.032,123.8
BT498,CTRPv2,0.065,106.8
BT498,CTRPv2,0.13,124.0
BT498,CTRPv2,0.26,122.6
BT498,CTRPv2,0.52,126.3
BT498,CTRPv2,1.0,120.2
BT498,CTRPv2,2.1,152.4
BT498,CTRPv2,4.2,98.45
BT498,CTRPv2,8.3,99.39
BT498,CTRPv2,17.0,72.42
BT498,CTRPv2,33.0,57.72
BT504,CTRPv2,0.001,111.3
BT504,CTRPv2,0.002,103.3
BT504,CTRPv2,0.0041,106.0
BT504,CTRPv2,0.0081,107.3
BT504,CTRPv2,0.016,101.7
BT504,CTRPv2,0.032,99.06
BT504,CTRPv2,0.065,101.5
BT504,CTRPv2,0.13,103.2
BT504,CTRPv2,0.26,109.2
BT504,CTRPv2,0.52,122.6
BT504,CTRPv2,1.0,87.73
BT504,CTRPv2,2.1,95.7
BT504,CTRPv2,4.2,86.08
BT504,CTRPv2,8.3,72.1
BT504,CTRPv2,17.0,47.82
BT504,CTRPv2,33.0,42.35
2004,CTRPv2,0.001,81.48
2004,CTRPv2,0.002,86.25
2004,CTRPv2,0.0041,96.44
2004,CTRPv2,0.0081,85.03
2004,CTRPv2,0.016,78.36
2004,CTRPv2,0.032,81.05
2004,CTRPv2,0.065,91.43
2004,CTRPv2,0.13,86.23
2004,CTRPv2,0.26,93.25
2004,CTRPv2,0.52,96.43
2004,CTRPv2,1.0,114.0
2004,CTRPv2,2.1,98.89
2004,CTRPv2,4.2,53.58
2004,CTRPv2,8.3,43.83
2004,CTRPv2,17.0,25.58
2004,CTRPv2,33.0,14.13
ASKA,CTRPv2,0.001,92.81
ASKA,CTRPv2,0.002,100.2
ASKA,CTRPv2,0.0041,99.69
ASKA,CTRPv2,0.0081,92.07
ASKA,CTRPv2,0.016,100.7
ASKA,CTRPv2,0.032,102.4
ASKA,CTRPv2,0.065,109.5
ASKA,CTRPv2,0.13,92.3
ASKA,CTRPv2,0.26,107.1
ASKA,CTRPv2,0.52,105.0
ASKA,CTRPv2,1.0,100.6
ASKA,CTRPv2,2.1,97.68
ASKA,CTRPv2,4.2,17.22
ASKA,CTRPv2,8.3,13.64
ASKA,CTRPv2,17.0,16.76
ASKA,CTRPv2,33.0,15.58
BT12,CTRPv2,0.001,119.0
BT12,CTRPv2,0.002,118.4
BT12,CTRPv2,0.0041,109.9
BT12,CTRPv2,0.0081,108.7
BT12,CTRPv2,0.016,116.1
BT12,CTRPv2,0.032,114.3
BT12,CTRPv2,0.065,101.4
BT12,CTRPv2,0.13,102.8
BT12,CTRPv2,0.26,92.4
BT12,CTRPv2,0.52,96.35
BT12,CTRPv2,1.0,73.51
BT12,CTRPv2,2.1,79.71
BT12,CTRPv2,4.2,75.71
BT12,CTRPv2,8.3,48.25
BT12,CTRPv2,17.0,14.61
BT12,CTRPv2,33.0,6.657
BT16,CTRPv2,0.001,119.5
BT16,CTRPv2,0.002,118.5
BT16,CTRPv2,0.0041,124.0
BT16,CTRPv2,0.0081,114.4
BT16,CTRPv2,0.016,120.5
BT16,CTRPv2,0.032,121.2
BT16,CTRPv2,0.065,115.5
BT16,CTRPv2,0.13,124.4
BT16,CTRPv2,0.26,118.7
BT16,CTRPv2,0.52,114.3
BT16,CTRPv2,1.0,95.98
BT16,CTRPv2,2.1,95.84
BT16,CTRPv2,4.2,85.75
BT16,CTRPv2,8.3,66.61
BT16,CTRPv2,17.0,46.59
BT16,CTRPv2,33.0,39.58
SYO1,CTRPv2,0.001,97.28
SYO1,CTRPv2,0.002,99.54
SYO1,CTRPv2,0.0041,104.8
SYO1,CTRPv2,0.0081,98.78
SYO1,CTRPv2,0.016,94.71
SYO1,CTRPv2,0.032,98.53
