Cell Line,Dataset,Dose,Response
FADU,CTRPv2,1.6,76.72
FADU,CTRPv2,3.1,63.53
FADU,CTRPv2,6.2,63.29
FADU,CTRPv2,12.0,59.02
FADU,CTRPv2,25.0,56.51
FADU,CTRPv2,50.0,3.392
SW579,CTRPv2,0.0015,99.89
SW579,CTRPv2,0.003,100.8
SW579,CTRPv2,0.0061,96.94
SW579,CTRPv2,0.012,94.98
SW579,CTRPv2,0.024,92.58
SW579,CTRPv2,0.049,95.31
SW579,CTRPv2,0.097,93.18
SW579,CTRPv2,0.19,75.91
SW579,CTRPv2,0.39,76.62
SW579,CTRPv2,0.78,75.71
SW579,CTRPv2,1.6,67.27
SW579,CTRPv2,3.1,53.91
SW579,CTRPv2,6.2,2.434
SW579,CTRPv2,12.0,28.8
SW579,CTRPv2,25.0,2.138
SW579,CTRPv2,50.0,2.303
PE/CA-PJ49,CTRPv2,0.0015,105.9
PE/CA-PJ49,CTRPv2,0.003,109.8
PE/CA-PJ49,CTRPv2,0.0061,98.85
PE/CA-PJ49,CTRPv2,0.012,92.97
PE/CA-PJ49,CTRPv2,0.024,106.8
PE/CA-PJ49,CTRPv2,0.049,106.0
PE/CA-PJ49,CTRPv2,0.097,99.71
PE/CA-PJ49,CTRPv2,0.19,73.66
PE/CA-PJ49,CTRPv2,0.39,72.83
PE/CA-PJ49,CTRPv2,0.78,80.05
PE/CA-PJ49,CTRPv2,1.6,63.34
PE/CA-PJ49,CTRPv2,3.1,56.0
PE/CA-PJ49,CTRPv2,6.2,49.01
PE/CA-PJ49,CTRPv2,12.0,52.59
PE/CA-PJ49,CTRPv2,25.0,48.81
PE/CA-PJ41 (clone D2),CTRPv2,0.0015,97.2
PE/CA-PJ41 (clone D2),CTRPv2,0.003,96.09
PE/CA-PJ41 (clone D2),CTRPv2,0.0061,95.37
PE/CA-PJ41 (clone D2),CTRPv2,0.012,90.8
PE/CA-PJ41 (clone D2),CTRPv2,0.024,97.35
PE/CA-PJ41 (clone D2),CTRPv2,0.049,91.12
PE/CA-PJ41 (clone D2),CTRPv2,0.097,97.92
PE/CA-PJ41 (clone D2),CTRPv2,0.19,85.88
PE/CA-PJ41 (clone D2),CTRPv2,0.39,81.5
PE/CA-PJ41 (clone D2),CTRPv2,0.78,83.68
PE/CA-PJ41 (clone D2),CTRPv2,1.6,80.65
PE/CA-PJ41 (clone D2),CTRPv2,3.1,66.42
PE/CA-PJ41 (clone D2),CTRPv2,6.2,65.58
PE/CA-PJ41 (clone D2),CTRPv2,12.0,62.26
PE/CA-PJ41 (clone D2),CTRPv2,25.0,57.76
PE/CA-PJ15,CTRPv2,0.0015,101.0
PE/CA-PJ15,CTRPv2,0.003,98.61
PE/CA-PJ15,CTRPv2,0.0061,99.06
PE/CA-PJ15,CTRPv2,0.012,90.46
PE/CA-PJ15,CTRPv2,0.024,90.5
PE/CA-PJ15,CTRPv2,0.049,94.37
PE/CA-PJ15,CTRPv2,0.097,95.75
PE/CA-PJ15,CTRPv2,0.19,76.05
PE/CA-PJ15,CTRPv2,0.39,72.31
PE/CA-PJ15,CTRPv2,0.78,70.82
PE/CA-PJ15,CTRPv2,1.6,65.82
PE/CA-PJ15,CTRPv2,3.1,53.79
PE/CA-PJ15,CTRPv2,6.2,48.6
PE/CA-PJ15,CTRPv2,12.0,50.52
PE/CA-PJ15,CTRPv2,25.0,49.76
PE/CA-PJ34 (clone C12),CTRPv2,0.0015,96.93
PE/CA-PJ34 (clone C12),CTRPv2,0.003,95.06
PE/CA-PJ34 (clone C12),CTRPv2,0.0061,96.15
PE/CA-PJ34 (clone C12),CTRPv2,0.012,92.13
PE/CA-PJ34 (clone C12),CTRPv2,0.024,94.29
PE/CA-PJ34 (clone C12),CTRPv2,0.049,96.97
PE/CA-PJ34 (clone C12),CTRPv2,0.097,93.41
PE/CA-PJ34 (clone C12),CTRPv2,0.19,66.43
PE/CA-PJ34 (clone C12),CTRPv2,0.39,61.71
PE/CA-PJ34 (clone C12),CTRPv2,0.78,67.15
PE/CA-PJ34 (clone C12),CTRPv2,1.6,60.79
PE/CA-PJ34 (clone C12),CTRPv2,3.1,50.41
PE/CA-PJ34 (clone C12),CTRPv2,6.2,49.61
PE/CA-PJ34 (clone C12),CTRPv2,12.0,47.99
PE/CA-PJ34 (clone C12),CTRPv2,25.0,42.36
BICR 18,CTRPv2,0.0015,97.91
BICR 18,CTRPv2,0.003,107.1
BICR 18,CTRPv2,0.0061,108.3
BICR 18,CTRPv2,0.012,97.41
BICR 18,CTRPv2,0.024,103.6
BICR 18,CTRPv2,0.049,103.9
BICR 18,CTRPv2,0.097,101.9
BICR 18,CTRPv2,0.19,69.29
BICR 18,CTRPv2,0.39,64.66
BICR 18,CTRPv2,0.78,66.29
BICR 18,CTRPv2,1.6,48.26
BICR 18,CTRPv2,3.1,37.49
BICR 18,CTRPv2,6.2,22.41
BICR 18,CTRPv2,12.0,30.15
BICR 18,CTRPv2,25.0,13.73
BICR 22,CTRPv2,0.0015,104.3
BICR 22,CTRPv2,0.003,105.7
BICR 22,CTRPv2,0.0061,98.54
BICR 22,CTRPv2,0.012,93.29
BICR 22,CTRPv2,0.024,97.33
BICR 22,CTRPv2,0.049,99.48
BICR 22,CTRPv2,0.097,90.86
BICR 22,CTRPv2,0.19,69.45
BICR 22,CTRPv2,0.39,68.58
BICR 22,CTRPv2,0.78,73.41
BICR 22,CTRPv2,1.6,59.54
BICR 22,CTRPv2,3.1,53.18
BICR 22,CTRPv2,6.2,40.02
BICR 22,CTRPv2,12.0,48.11
BICR 22,CTRPv2,25.0,39.25
BICR 31,CTRPv2,0.0015,95.76
BICR 31,CTRPv2,0.003,92.32
BICR 31,CTRPv2,0.0061,97.82
BICR 31,CTRPv2,0.012,96.19
BICR 31,CTRPv2,0.024,93.76
BICR 31,CTRPv2,0.049,90.48
BICR 31,CTRPv2,0.097,94.65
BICR 31,CTRPv2,0.19,71.77
BICR 31,CTRPv2,0.39,75.84
BICR 31,CTRPv2,0.78,79.89
BICR 31,CTRPv2,1.6,67.13
BICR 31,CTRPv2,3.1,53.35
BICR 31,CTRPv2,6.2,38.34
BICR 31,CTRPv2,12.0,45.4
BICR 31,CTRPv2,25.0,38.19
BICR 56,CTRPv2,0.0015,114.5
BICR 56,CTRPv2,0.003,104.4
BICR 56,CTRPv2,0.0061,102.9
BICR 56,CTRPv2,0.012,101.9
BICR 56,CTRPv2,0.024,115.2
BICR 56,CTRPv2,0.049,113.3
BICR 56,CTRPv2,0.097,115.4
BICR 56,CTRPv2,0.19,120.2
BICR 56,CTRPv2,0.39,83.61
BICR 56,CTRPv2,0.78,65.48
BICR 56,CTRPv2,1.6,46.24
BICR 56,CTRPv2,3.1,46.51
BICR 56,CTRPv2,6.2,49.64
BICR 56,CTRPv2,12.0,47.9
BICR 56,CTRPv2,25.0,38.65
BICR 56,CTRPv2,50.0,27.94
CAL-33,CTRPv2,0.0015,100.2
CAL-33,CTRPv2,0.003,103.5
CAL-33,CTRPv2,0.0061,111.7
CAL-33,CTRPv2,0.012,114.1
CAL-33,CTRPv2,0.024,105.8
CAL-33,CTRPv2,0.049,110.5
CAL-33,CTRPv2,0.097,111.8
CAL-33,CTRPv2,0.19,103.0
CAL-33,CTRPv2,0.39,99.49
CAL-33,CTRPv2,0.78,82.36
CAL-33,CTRPv2,1.6,69.45
CAL-33,CTRPv2,3.1,56.63
CAL-33,CTRPv2,6.2,39.25
CAL-33,CTRPv2,12.0,34.39
CAL-33,CTRPv2,25.0,30.73
CAL-33,CTRPv2,50.0,10.27
BICR 16,CTRPv2,0.0015,110.8
BICR 16,CTRPv2,0.003,102.3
BICR 16,CTRPv2,0.0061,112.1
BICR 16,CTRPv2,0.012,114.3
BICR 16,CTRPv2,0.024,106.0
BICR 16,CTRPv2,0.049,104.9
BICR 16,CTRPv2,0.097,105.7
BICR 16,CTRPv2,0.19,98.61
BICR 16,CTRPv2,0.39,91.29
BICR 16,CTRPv2,0.78,69.04
BICR 16,CTRPv2,1.6,69.87
BICR 16,CTRPv2,3.1,56.28
BICR 16,CTRPv2,6.2,43.85
BICR 16,CTRPv2,12.0,29.45
BICR 16,CTRPv2,25.0,22.75
BICR 16,CTRPv2,50.0,8.104
SCC-4,CTRPv2,0.0015,89.89
SCC-4,CTRPv2,0.003,105.5
SCC-4,CTRPv2,0.0061,96.76
SCC-4,CTRPv2,0.012,97.64
SCC-4,CTRPv2,0.024,86.94
SCC-4,CTRPv2,0.049,77.22
SCC-4,CTRPv2,0.097,81.33
SCC-4,CTRPv2,0.19,77.57
SCC-4,CTRPv2,0.39,68.37
SCC-4,CTRPv2,0.78,60.04
SCC-4,CTRPv2,1.6,47.0
SCC-4,CTRPv2,3.1,44.74
SCC-4,CTRPv2,6.2,41.73
SCC-4,CTRPv2,12.0,39.79
SCC-4,CTRPv2,25.0,31.77
SCC-4,CTRPv2,50.0,25.3
