Cell Line,Dataset,Dose,Response
CHP-126,GDSC1000,0.15625,60.065
CHP-126,GDSC1000,0.625,41.2739
CHP-126,GDSC1000,2.5,42.5525
CHP-126,GDSC1000,10.0,39.83
SK-N-DZ,GDSC1000,0.0390625,90.1452
SK-N-DZ,GDSC1000,0.15625,88.7967
SK-N-DZ,GDSC1000,0.625,60.0913
SK-N-DZ,GDSC1000,2.5,95.9153
SK-N-DZ,GDSC1000,10.0,78.8672
NB5,GDSC1000,0.0390625,71.08
NB5,GDSC1000,0.15625,41.0644
NB5,GDSC1000,0.625,51.8489
NB5,GDSC1000,2.5,36.6137
NB5,GDSC1000,10.0,33.0666
KP-N-YN,GDSC1000,0.0390625,121.858
KP-N-YN,GDSC1000,0.15625,82.1378
KP-N-YN,GDSC1000,0.625,103.584
KP-N-YN,GDSC1000,2.5,87.4737
KP-N-YN,GDSC1000,10.0,106.423
NB14,GDSC1000,0.0390625,105.688
NB14,GDSC1000,0.15625,93.7433
NB14,GDSC1000,0.625,68.0276
NB14,GDSC1000,2.5,49.6454
NB14,GDSC1000,10.0,81.0433
SIMA,GDSC1000,0.0390625,91.2002
SIMA,GDSC1000,0.15625,80.3849
SIMA,GDSC1000,0.625,53.1566
SIMA,GDSC1000,2.5,22.6661
SIMA,GDSC1000,10.0,12.1146
MC-IXC,GDSC1000,0.0390625,22.1202
MC-IXC,GDSC1000,0.15625,4.71861
MC-IXC,GDSC1000,0.625,2.4399
MC-IXC,GDSC1000,2.5,2.30926
MC-IXC,GDSC1000,10.0,2.17032
CHP-212,GDSC1000,0.0390625,59.0787
CHP-212,GDSC1000,0.15625,41.2278
CHP-212,GDSC1000,0.625,33.2788
CHP-212,GDSC1000,2.5,24.8796
CHP-212,GDSC1000,10.0,19.6687
NB12,GDSC1000,0.0390625,112.04
NB12,GDSC1000,0.15625,108.418
NB12,GDSC1000,0.625,107.982
NB12,GDSC1000,2.5,95.6479
NB12,GDSC1000,10.0,87.3349
GI-ME-N,GDSC1000,0.0390625,78.048
GI-ME-N,GDSC1000,0.15625,72.1395
GI-ME-N,GDSC1000,0.625,48.223
GI-ME-N,GDSC1000,2.5,49.3461
GI-ME-N,GDSC1000,10.0,38.0217
ACN,GDSC1000,0.0390625,99.0618
ACN,GDSC1000,0.15625,95.6621
ACN,GDSC1000,0.625,85.7077
ACN,GDSC1000,2.5,57.0272
ACN,GDSC1000,10.0,48.5653
LAN-6,GDSC1000,0.0390625,106.2
LAN-6,GDSC1000,0.15625,88.8343
LAN-6,GDSC1000,0.625,90.6758
LAN-6,GDSC1000,2.5,74.9386
LAN-6,GDSC1000,10.0,74.3235
SK-N-SH,GDSC1000,0.0390625,65.9328
SK-N-SH,GDSC1000,0.15625,47.0011
SK-N-SH,GDSC1000,0.625,33.7386
SK-N-SH,GDSC1000,2.5,18.4139
SK-N-SH,GDSC1000,10.0,9.8873
TGW,GDSC1000,0.0390625,77.6094
TGW,GDSC1000,0.15625,82.9395
TGW,GDSC1000,0.625,81.9762
TGW,GDSC1000,2.5,84.9514
TGW,GDSC1000,10.0,84.8764
NB10,GDSC1000,0.0390625,50.4875
NB10,GDSC1000,0.15625,24.449
NB10,GDSC1000,0.625,22.5443
NB10,GDSC1000,2.5,13.0428
NB10,GDSC1000,10.0,8.29632
