Cell Line,Dataset,Dose,Response
SCH,GDSC1000,0.002,103.767
SCH,GDSC1000,0.004,101.312
SCH,GDSC1000,0.008,99.6666
SCH,GDSC1000,0.016,100.271
SCH,GDSC1000,0.032,103.93
SCH,GDSC1000,0.064,99.8695
SCH,GDSC1000,0.128,99.587
MKN45,GDSC1000,0.0005,101.667
MKN45,GDSC1000,0.001,104.419
MKN45,GDSC1000,0.002,107.37
MKN45,GDSC1000,0.004,101.553
MKN45,GDSC1000,0.008,101.894
MKN45,GDSC1000,0.016,100.106
MKN45,GDSC1000,0.032,99.52
MKN45,GDSC1000,0.064,98.9285
MKN45,GDSC1000,0.128,96.9875
FU97,GDSC1000,0.0005,103.28
FU97,GDSC1000,0.001,104.732
FU97,GDSC1000,0.002,103.506
FU97,GDSC1000,0.004,101.927
FU97,GDSC1000,0.008,104.154
FU97,GDSC1000,0.016,104.995
FU97,GDSC1000,0.032,99.2435
FU97,GDSC1000,0.064,105.604
FU97,GDSC1000,0.128,98.6666
HSC-39,GDSC1000,0.0005,101.749
HSC-39,GDSC1000,0.001,98.2574
HSC-39,GDSC1000,0.002,97.5779
HSC-39,GDSC1000,0.004,92.9869
HSC-39,GDSC1000,0.008,97.6235
HSC-39,GDSC1000,0.016,96.3878
HSC-39,GDSC1000,0.032,95.2805
HSC-39,GDSC1000,0.064,87.772
HSC-39,GDSC1000,0.128,82.7329
OCUM-1,GDSC1000,0.0005,102.555
OCUM-1,GDSC1000,0.001,95.6618
OCUM-1,GDSC1000,0.002,100.763
OCUM-1,GDSC1000,0.004,101.058
OCUM-1,GDSC1000,0.008,102.297
OCUM-1,GDSC1000,0.016,105.612
OCUM-1,GDSC1000,0.032,103.914
OCUM-1,GDSC1000,0.064,107.071
OCUM-1,GDSC1000,0.128,104.385
NUGC-4,GDSC1000,0.0005,97.9924
NUGC-4,GDSC1000,0.001,88.0802
NUGC-4,GDSC1000,0.002,106.538
NUGC-4,GDSC1000,0.004,90.0837
NUGC-4,GDSC1000,0.008,101.186
NUGC-4,GDSC1000,0.016,90.6981
NUGC-4,GDSC1000,0.032,112.244
NUGC-4,GDSC1000,0.064,101.37
NUGC-4,GDSC1000,0.128,102.493
MKN1,GDSC1000,0.0005,103.106
MKN1,GDSC1000,0.001,101.026
MKN1,GDSC1000,0.002,99.6667
MKN1,GDSC1000,0.004,95.7639
MKN1,GDSC1000,0.008,99.5031
MKN1,GDSC1000,0.016,99.5968
MKN1,GDSC1000,0.032,97.3603
MKN1,GDSC1000,0.064,94.0933
MKN1,GDSC1000,0.128,100.404
AGS,GDSC1000,0.0005,100.323
AGS,GDSC1000,0.001,100.389
AGS,GDSC1000,0.002,103.355
AGS,GDSC1000,0.004,101.745
AGS,GDSC1000,0.008,99.1233
AGS,GDSC1000,0.016,102.381
AGS,GDSC1000,0.032,103.749
AGS,GDSC1000,0.064,101.568
AGS,GDSC1000,0.128,101.408
NCI-SNU-1,GDSC1000,0.0005,98.4643
NCI-SNU-1,GDSC1000,0.001,99.3229
NCI-SNU-1,GDSC1000,0.002,99.2663
NCI-SNU-1,GDSC1000,0.004,94.2759
NCI-SNU-1,GDSC1000,0.008,97.4412
NCI-SNU-1,GDSC1000,0.016,97.0468
NCI-SNU-1,GDSC1000,0.032,90.4436
NCI-SNU-1,GDSC1000,0.064,96.5866
NCI-SNU-1,GDSC1000,0.128,95.641
HGC-27,GDSC1000,0.0005,98.5269
HGC-27,GDSC1000,0.001,101.399
HGC-27,GDSC1000,0.002,101.668
HGC-27,GDSC1000,0.004,98.8034
HGC-27,GDSC1000,0.008,101.18
HGC-27,GDSC1000,0.016,96.928
HGC-27,GDSC1000,0.032,99.3193
HGC-27,GDSC1000,0.064,98.175
HGC-27,GDSC1000,0.128,96.9515
23132-87,GDSC1000,0.0005,105.024
23132-87,GDSC1000,0.001,98.1391
23132-87,GDSC1000,0.002,100.329
23132-87,GDSC1000,0.004,98.8563
23132-87,GDSC1000,0.008,100.397
23132-87,GDSC1000,0.016,103.205
23132-87,GDSC1000,0.032,103.236
23132-87,GDSC1000,0.064,98.0193
23132-87,GDSC1000,0.128,99.0374
Hs 746T,GDSC1000,0.0005,95.3015
Hs 746T,GDSC1000,0.001,96.9779
Hs 746T,GDSC1000,0.002,90.4309
Hs 746T,GDSC1000,0.004,83.3686
Hs 746T,GDSC1000,0.008,99.9894
Hs 746T,GDSC1000,0.016,95.25
Hs 746T,GDSC1000,0.032,89.307
Hs 746T,GDSC1000,0.064,78.2662
Hs 746T,GDSC1000,0.128,89.6563
NUGC-3,GDSC1000,0.0005,101.608
NUGC-3,GDSC1000,0.001,102.199
NUGC-3,GDSC1000,0.002,101.26
NUGC-3,GDSC1000,0.004,101.022
NUGC-3,GDSC1000,0.008,103.087
NUGC-3,GDSC1000,0.016,102.425
NUGC-3,GDSC1000,0.032,100.969
NUGC-3,GDSC1000,0.064,97.6663
NUGC-3,GDSC1000,0.128,99.4022
MKN1,CTRPv2,0.001,114.7
MKN1,CTRPv2,0.002,113.4
MKN1,CTRPv2,0.0041,117.9
MKN1,CTRPv2,0.0081,114.9
MKN1,CTRPv2,0.016,114.1
MKN1,CTRPv2,0.032,111.0
MKN1,CTRPv2,0.065,113.2
MKN1,CTRPv2,0.13,108.3
MKN1,CTRPv2,0.26,119.0
MKN1,CTRPv2,0.52,113.3
MKN1,CTRPv2,1.0,114.0
MKN1,CTRPv2,2.1,112.4
MKN1,CTRPv2,4.2,110.5
MKN1,CTRPv2,8.3,92.9
MKN1,CTRPv2,17.0,62.19
MKN1,CTRPv2,33.0,55.41
ECC12,CTRPv2,0.001,100.2
ECC12,CTRPv2,0.002,94.52
ECC12,CTRPv2,0.0041,99.27
ECC12,CTRPv2,0.0081,96.12
ECC12,CTRPv2,0.016,93.99
ECC12,CTRPv2,0.032,96.79
ECC12,CTRPv2,0.065,97.32
ECC12,CTRPv2,0.13,97.35
ECC12,CTRPv2,0.26,96.42
ECC12,CTRPv2,0.52,98.23
ECC12,CTRPv2,1.0,105.8
ECC12,CTRPv2,2.1,102.2
ECC12,CTRPv2,4.2,101.7
ECC12,CTRPv2,8.3,94.31
ECC12,CTRPv2,17.0,74.56
ECC12,CTRPv2,33.0,88.6
23132-87,CTRPv2,0.001,120.1
23132-87,CTRPv2,0.002,105.5
23132-87,CTRPv2,0.0041,111.2
23132-87,CTRPv2,0.0081,106.6
23132-87,CTRPv2,0.016,104.0
23132-87,CTRPv2,0.032,97.16
23132-87,CTRPv2,0.065,100.9
23132-87,CTRPv2,0.13,95.49
23132-87,CTRPv2,0.26,104.4
23132-87,CTRPv2,0.52,101.4
23132-87,CTRPv2,1.0,108.0
23132-87,CTRPv2,2.1,96.58
23132-87,CTRPv2,4.2,88.48
23132-87,CTRPv2,8.3,70.31
23132-87,CTRPv2,17.0,49.84
GSU,CTRPv2,0.001,107.4
GSU,CTRPv2,0.002,105.8
GSU,CTRPv2,0.0041,106.7
GSU,CTRPv2,0.0081,95.32
GSU,CTRPv2,0.016,93.97
GSU,CTRPv2,0.032,99.22
GSU,CTRPv2,0.065,85.36
GSU,CTRPv2,0.13,100.4
GSU,CTRPv2,0.26,89.09
GSU,CTRPv2,0.52,95.6
GSU,CTRPv2,1.0,105.7
GSU,CTRPv2,2.1,91.86
GSU,CTRPv2,4.2,88.88
GSU,CTRPv2,8.3,102.0
GSU,CTRPv2,17.0,54.13
GSS,CTRPv2,0.001,108.9
GSS,CTRPv2,0.002,114.3
GSS,CTRPv2,0.0041,113.9
GSS,CTRPv2,0.0081,109.8
GSS,CTRPv2,0.016,112.6
GSS,CTRPv2,0.032,106.0
GSS,CTRPv2,0.065,99.34
GSS,CTRPv2,0.13,109.9
GSS,CTRPv2,0.26,108.2
GSS,CTRPv2,0.52,102.4
GSS,CTRPv2,1.0,112.1
GSS,CTRPv2,2.1,82.99
GSS,CTRPv2,4.2,71.94
GSS,CTRPv2,8.3,58.41
GSS,CTRPv2,17.0,9.133
GSS,CTRPv2,33.0,4.917
SNU-620,CTRPv2,0.001,69.36
SNU-620,CTRPv2,0.002,93.76
SNU-620,CTRPv2,0.0041,91.58
SNU-620,CTRPv2,0.0081,98.4
SNU-620,CTRPv2,0.016,99.55
SNU-620,CTRPv2,0.032,101.9
SNU-620,CTRPv2,0.065,107.3
SNU-620,CTRPv2,0.13,114.8
SNU-620,CTRPv2,0.26,94.38
SNU-620,CTRPv2,0.52,114.5
SNU-620,CTRPv2,1.0,110.7
SNU-620,CTRPv2,2.1,114.4
SNU-620,CTRPv2,4.2,109.4
SNU-620,CTRPv2,8.3,85.33
SNU-620,CTRPv2,17.0,15.82
SNU-620,CTRPv2,33.0,19.31
MKN45,CTRPv2,0.001,88.1
MKN45,CTRPv2,0.0041,92.01
MKN45,CTRPv2,0.016,78.14
MKN45,CTRPv2,0.032,85.42
MKN45,CTRPv2,0.065,79.28
MKN45,CTRPv2,0.13,79.81
MKN45,CTRPv2,0.26,86.93
MKN45,CTRPv2,0.52,81.27
MKN45,CTRPv2,1.0,89.56
MKN45,CTRPv2,2.1,86.17
MKN45,CTRPv2,4.2,75.73
MKN45,CTRPv2,8.3,71.69
MKN45,CTRPv2,17.0,87.43
NUGC-4,CTRPv2,0.001,96.28
NUGC-4,CTRPv2,0.002,101.5
NUGC-4,CTRPv2,0.0041,101.1
NUGC-4,CTRPv2,0.0081,105.6
NUGC-4,CTRPv2,0.016,103.8
NUGC-4,CTRPv2,0.032,106.3
NUGC-4,CTRPv2,0.065,103.2
NUGC-4,CTRPv2,0.13,108.7
NUGC-4,CTRPv2,0.26,114.7
NUGC-4,CTRPv2,0.52,119.0
NUGC-4,CTRPv2,1.0,114.9
NUGC-4,CTRPv2,2.1,113.9
NUGC-4,CTRPv2,4.2,114.0
NUGC-4,CTRPv2,8.3,75.7
NUGC-4,CTRPv2,17.0,44.34
NUGC-4,CTRPv2,33.0,15.4
AGS,CTRPv2,0.001,92.05
AGS,CTRPv2,0.002,97.89
AGS,CTRPv2,0.0081,96.02
AGS,CTRPv2,0.016,93.52
AGS,CTRPv2,0.032,92.88
AGS,CTRPv2,0.065,90.07
AGS,CTRPv2,0.13,92.45
AGS,CTRPv2,0.26,92.64
AGS,CTRPv2,0.52,88.53
AGS,CTRPv2,1.0,95.69
AGS,CTRPv2,2.1,94.51
AGS,CTRPv2,4.2,78.27
AGS,CTRPv2,8.3,82.15
AGS,CTRPv2,17.0,54.42
AGS,CTRPv2,33.0,13.37
KE-39,CTRPv2,0.001,94.23
KE-39,CTRPv2,0.002,111.1
KE-39,CTRPv2,0.016,106.4
KE-39,CTRPv2,0.032,102.2
KE-39,CTRPv2,0.065,106.0
KE-39,CTRPv2,0.13,99.35
KE-39,CTRPv2,0.26,102.7
KE-39,CTRPv2,0.52,109.7
KE-39,CTRPv2,1.0,99.45
KE-39,CTRPv2,2.1,102.6
KE-39,CTRPv2,4.2,103.1
KE-39,CTRPv2,8.3,80.81
KE-39,CTRPv2,17.0,50.29
KE-39,CTRPv2,33.0,38.34
SNU-719,CTRPv2,0.001,95.4
SNU-719,CTRPv2,0.002,103.0
SNU-719,CTRPv2,0.0081,97.73
SNU-719,CTRPv2,0.016,105.6
SNU-719,CTRPv2,0.032,101.2
SNU-719,CTRPv2,0.065,106.2
SNU-719,CTRPv2,0.13,105.6
SNU-719,CTRPv2,0.26,104.5
SNU-719,CTRPv2,0.52,106.3
SNU-719,CTRPv2,1.0,100.6
SNU-719,CTRPv2,2.1,104.1
SNU-719,CTRPv2,4.2,102.2
SNU-719,CTRPv2,8.3,84.04
SNU-719,CTRPv2,17.0,26.23
NCI-N87,CTRPv2,0.001,144.6
NCI-N87,CTRPv2,0.002,127.8
NCI-N87,CTRPv2,0.0041,133.7
NCI-N87,CTRPv2,0.0081,116.3
NCI-N87,CTRPv2,0.016,103.8
NCI-N87,CTRPv2,0.032,97.25
NCI-N87,CTRPv2,0.065,121.7
NCI-N87,CTRPv2,0.13,127.0
NCI-N87,CTRPv2,0.26,127.5
NCI-N87,CTRPv2,0.52,121.4
NCI-N87,CTRPv2,1.0,130.5
NCI-N87,CTRPv2,2.1,122.6
NCI-N87,CTRPv2,4.2,85.13
NCI-N87,CTRPv2,8.3,54.33
NCI-N87,CTRPv2,17.0,21.72
NCI-N87,CTRPv2,33.0,6.547
SNU-5,CTRPv2,0.001,109.1
SNU-5,CTRPv2,0.002,108.3
SNU-5,CTRPv2,0.0041,106.1
SNU-5,CTRPv2,0.0081,108.1
SNU-5,CTRPv2,0.016,99.47
SNU-5,CTRPv2,0.032,111.4
SNU-5,CTRPv2,0.065,96.99
SNU-5,CTRPv2,0.13,113.8
SNU-5,CTRPv2,0.26,105.3
SNU-5,CTRPv2,0.52,111.1
SNU-5,CTRPv2,1.0,116.2
SNU-5,CTRPv2,2.1,112.0
SNU-5,CTRPv2,4.2,100.2
SNU-5,CTRPv2,8.3,87.84
SNU-5,CTRPv2,17.0,49.42
SNU-5,CTRPv2,33.0,13.67
SNU-668,CTRPv2,0.001,97.66
SNU-668,CTRPv2,0.002,100.6
SNU-668,CTRPv2,0.0041,98.54
SNU-668,CTRPv2,0.0081,95.79
SNU-668,CTRPv2,0.016,95.28
SNU-668,CTRPv2,0.032,94.04
SNU-668,CTRPv2,0.065,98.98
SNU-668,CTRPv2,0.13,93.25
SNU-668,CTRPv2,0.26,97.55
SNU-668,CTRPv2,0.52,97.75
SNU-668,CTRPv2,1.0,99.99
SNU-668,CTRPv2,2.1,96.67
SNU-668,CTRPv2,4.2,99.53
SNU-668,CTRPv2,8.3,67.34
SNU-668,CTRPv2,17.0,38.2
SNU-668,CTRPv2,33.0,8.879
ECC10,CTRPv2,0.0081,102.8
ECC10,CTRPv2,0.016,101.6
ECC10,CTRPv2,0.032,98.09
ECC10,CTRPv2,0.065,101.2
ECC10,CTRPv2,0.13,102.8
ECC10,CTRPv2,0.26,100.9
ECC10,CTRPv2,0.52,98.3
ECC10,CTRPv2,1.0,103.7
ECC10,CTRPv2,2.1,109.4
ECC10,CTRPv2,4.2,89.87
ECC10,CTRPv2,8.3,91.59
ECC10,CTRPv2,17.0,52.61
ECC10,CTRPv2,33.0,6.05
MKN74,CTRPv2,0.001,93.57
MKN74,CTRPv2,0.002,101.7
MKN74,CTRPv2,0.0041,99.26
MKN74,CTRPv2,0.0081,98.0
MKN74,CTRPv2,0.016,99.48
MKN74,CTRPv2,0.032,102.2
MKN74,CTRPv2,0.065,99.25
MKN74,CTRPv2,0.13,92.05
MKN74,CTRPv2,0.26,86.09
MKN74,CTRPv2,0.52,100.9
MKN74,CTRPv2,1.0,112.3
MKN74,CTRPv2,2.1,104.4
MKN74,CTRPv2,4.2,111.3
MKN74,CTRPv2,8.3,100.6
MKN74,CTRPv2,17.0,75.82
MKN74,CTRPv2,33.0,42.11
FU97,CTRPv2,0.0081,108.9
FU97,CTRPv2,0.016,98.7
FU97,CTRPv2,0.032,99.2
FU97,CTRPv2,0.065,103.4
FU97,CTRPv2,0.13,99.59
FU97,CTRPv2,0.26,103.5
FU97,CTRPv2,0.52,100.7
FU97,CTRPv2,2.1,91.05
FU97,CTRPv2,4.2,64.78
FU97,CTRPv2,8.3,46.64
FU97,CTRPv2,17.0,15.2
NUGC-3,CTRPv2,0.001,110.9
NUGC-3,CTRPv2,0.002,112.8
NUGC-3,CTRPv2,0.0041,113.8
NUGC-3,CTRPv2,0.0081,113.1
NUGC-3,CTRPv2,0.016,110.8
NUGC-3,CTRPv2,0.032,112.8
NUGC-3,CTRPv2,0.065,114.1
NUGC-3,CTRPv2,0.13,114.4
NUGC-3,CTRPv2,0.26,112.4
NUGC-3,CTRPv2,0.52,112.1
NUGC-3,CTRPv2,1.0,116.9
NUGC-3,CTRPv2,2.1,113.6
NUGC-3,CTRPv2,4.2,109.3
NUGC-3,CTRPv2,8.3,101.7
NUGC-3,CTRPv2,17.0,82.79
NUGC-3,CTRPv2,33.0,72.03
MKN7,CTRPv2,0.00041,102.8
MKN7,CTRPv2,0.00081,100.3
MKN7,CTRPv2,0.0016,101.8
MKN7,CTRPv2,0.0032,96.81
MKN7,CTRPv2,0.0065,104.0
MKN7,CTRPv2,0.013,99.83
MKN7,CTRPv2,0.026,99.78
MKN7,CTRPv2,0.052,100.9
MKN7,CTRPv2,0.1,98.86
MKN7,CTRPv2,0.21,107.5
MKN7,CTRPv2,0.42,96.62
MKN7,CTRPv2,0.83,99.07
MKN7,CTRPv2,1.7,85.0
MKN7,CTRPv2,3.3,92.77
MKN7,CTRPv2,6.6,82.62
MKN7,CTRPv2,13.0,48.36
MKN74,CTRPv2,0.00041,103.1
MKN74,CTRPv2,0.00081,89.62
MKN74,CTRPv2,0.0016,93.13
MKN74,CTRPv2,0.0032,95.61
MKN74,CTRPv2,0.0065,99.05
MKN74,CTRPv2,0.013,98.36
MKN74,CTRPv2,0.026,98.62
MKN74,CTRPv2,0.052,94.18
MKN74,CTRPv2,0.1,98.14
MKN74,CTRPv2,0.21,94.75
MKN74,CTRPv2,0.42,90.43
MKN74,CTRPv2,0.83,102.6
MKN74,CTRPv2,1.7,93.65
MKN74,CTRPv2,3.3,90.12
MKN74,CTRPv2,6.6,94.45
MKN74,CTRPv2,13.0,64.2
SH-10-TC,CTRPv2,0.00041,97.34
SH-10-TC,CTRPv2,0.00081,99.07
SH-10-TC,CTRPv2,0.0016,101.1
SH-10-TC,CTRPv2,0.0032,100.4
SH-10-TC,CTRPv2,0.0065,103.3
SH-10-TC,CTRPv2,0.013,104.7
SH-10-TC,CTRPv2,0.026,102.6
SH-10-TC,CTRPv2,0.052,104.1
SH-10-TC,CTRPv2,0.1,99.84
SH-10-TC,CTRPv2,0.21,95.67
SH-10-TC,CTRPv2,0.42,99.05
SH-10-TC,CTRPv2,0.83,99.22
SH-10-TC,CTRPv2,1.7,89.68
SH-10-TC,CTRPv2,3.3,93.81
SH-10-TC,CTRPv2,6.6,76.07
SH-10-TC,CTRPv2,13.0,31.34
IM-95,CTRPv2,0.00041,98.67
IM-95,CTRPv2,0.00081,105.8
IM-95,CTRPv2,0.0016,108.1
IM-95,CTRPv2,0.0032,96.92
IM-95,CTRPv2,0.0065,107.8
IM-95,CTRPv2,0.013,102.5
IM-95,CTRPv2,0.026,103.8
IM-95,CTRPv2,0.052,101.4
IM-95,CTRPv2,0.1,104.4
IM-95,CTRPv2,0.21,104.1
IM-95,CTRPv2,0.42,110.3
IM-95,CTRPv2,0.83,96.26
IM-95,CTRPv2,1.7,80.61
IM-95,CTRPv2,3.3,78.63
IM-95,CTRPv2,6.6,44.22
IM-95,CTRPv2,13.0,19.29
Hs 746T,CTRPv2,0.00041,103.6
Hs 746T,CTRPv2,0.00081,98.72
Hs 746T,CTRPv2,0.0016,104.3
Hs 746T,CTRPv2,0.0032,103.3
Hs 746T,CTRPv2,0.0065,104.1
Hs 746T,CTRPv2,0.013,103.3
Hs 746T,CTRPv2,0.026,103.0
Hs 746T,CTRPv2,0.052,102.2
Hs 746T,CTRPv2,0.1,105.8
Hs 746T,CTRPv2,0.21,102.1
Hs 746T,CTRPv2,0.42,106.2
Hs 746T,CTRPv2,0.83,105.8
Hs 746T,CTRPv2,1.7,104.1
Hs 746T,CTRPv2,3.3,105.1
Hs 746T,CTRPv2,6.6,79.4
Hs 746T,CTRPv2,13.0,22.64
SNU-16,CTRPv2,0.00041,111.7
SNU-16,CTRPv2,0.00081,109.6
SNU-16,CTRPv2,0.0016,118.3
SNU-16,CTRPv2,0.0032,115.1
SNU-16,CTRPv2,0.0065,97.72
SNU-16,CTRPv2,0.013,107.3
SNU-16,CTRPv2,0.026,115.8
SNU-16,CTRPv2,0.052,114.5
SNU-16,CTRPv2,0.1,48.74
SNU-16,CTRPv2,0.21,60.62
SNU-16,CTRPv2,0.42,38.7
SNU-16,CTRPv2,0.83,29.89
SNU-16,CTRPv2,1.7,24.64
SNU-16,CTRPv2,3.3,28.61
SNU-16,CTRPv2,6.6,16.69
SNU-16,CTRPv2,13.0,5.316
HuG1-N,CTRPv2,0.00041,104.3
HuG1-N,CTRPv2,0.00081,103.7
HuG1-N,CTRPv2,0.0016,109.1
HuG1-N,CTRPv2,0.0032,109.5
HuG1-N,CTRPv2,0.0065,101.3
HuG1-N,CTRPv2,0.013,98.66
HuG1-N,CTRPv2,0.026,108.8
HuG1-N,CTRPv2,0.052,100.1
HuG1-N,CTRPv2,0.1,110.7
HuG1-N,CTRPv2,0.21,104.4
HuG1-N,CTRPv2,0.42,107.9
HuG1-N,CTRPv2,0.83,105.3
HuG1-N,CTRPv2,1.7,86.69
HuG1-N,CTRPv2,3.3,94.52
HuG1-N,CTRPv2,6.6,68.93
HuG1-N,CTRPv2,13.0,25.37
LMSU,CTRPv2,0.00041,74.01
LMSU,CTRPv2,0.00081,86.95
LMSU,CTRPv2,0.0016,88.26
LMSU,CTRPv2,0.0032,88.78
LMSU,CTRPv2,0.0065,74.7
LMSU,CTRPv2,0.013,79.05
LMSU,CTRPv2,0.026,75.88
LMSU,CTRPv2,0.052,73.4
LMSU,CTRPv2,0.1,77.73
LMSU,CTRPv2,0.21,87.22
LMSU,CTRPv2,0.42,75.86
LMSU,CTRPv2,0.83,78.07
LMSU,CTRPv2,1.7,62.58
LMSU,CTRPv2,3.3,68.32
LMSU,CTRPv2,6.6,44.14
LMSU,CTRPv2,13.0,15.88
SNU-1,CTRPv2,0.00041,102.1
SNU-1,CTRPv2,0.00081,104.9
SNU-1,CTRPv2,0.0016,101.6
SNU-1,CTRPv2,0.0032,98.38
SNU-1,CTRPv2,0.0065,99.18
SNU-1,CTRPv2,0.013,100.6
SNU-1,CTRPv2,0.026,98.9
SNU-1,CTRPv2,0.052,98.95
SNU-1,CTRPv2,0.1,95.51
SNU-1,CTRPv2,0.21,95.98
SNU-1,CTRPv2,0.42,88.83
SNU-1,CTRPv2,0.83,92.61
SNU-1,CTRPv2,1.7,67.0
SNU-1,CTRPv2,3.3,78.9
SNU-1,CTRPv2,6.6,47.48
SNU-1,CTRPv2,13.0,5.592
KE-39,CTRPv2,0.001,94.58
KE-39,CTRPv2,0.002,96.52
KE-39,CTRPv2,0.0041,97.66
KE-39,CTRPv2,0.0081,100.2
KE-39,CTRPv2,0.016,94.98
KE-39,CTRPv2,0.032,96.17
KE-39,CTRPv2,0.065,99.21
KE-39,CTRPv2,0.13,97.07
KE-39,CTRPv2,0.26,102.6
KE-39,CTRPv2,0.52,102.6
KE-39,CTRPv2,1.0,100.6
KE-39,CTRPv2,2.1,97.28
KE-39,CTRPv2,4.2,71.83
KE-39,CTRPv2,8.3,47.94
KE-39,CTRPv2,17.0,40.83
KE-39,CTRPv2,33.0,26.07
SNU-216,CTRPv2,0.001,91.93
SNU-216,CTRPv2,0.002,91.44
SNU-216,CTRPv2,0.0041,96.21
SNU-216,CTRPv2,0.0081,97.93
SNU-216,CTRPv2,0.016,90.64
SNU-216,CTRPv2,0.032,91.36
SNU-216,CTRPv2,0.065,97.19
SNU-216,CTRPv2,0.13,105.2
SNU-216,CTRPv2,0.26,92.22
SNU-216,CTRPv2,0.52,97.27
SNU-216,CTRPv2,1.0,99.58
SNU-216,CTRPv2,2.1,91.74
SNU-216,CTRPv2,4.2,70.64
SNU-216,CTRPv2,8.3,51.17
