Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H460,CTRPv2,0.381,N/A,0.0227,99.239,0
HCC-2108,CTRPv2,3.542,N/A,1.44,90.370,0
HCC827,CTRPv2,11.362,N/A,1.83,67.025,0.0826
NCI-H2030,CTRPv2,3.788,N/A,1.11,92.424,0
NCI-H1299,CTRPv2,6.478,N/A,0.135,88.819,0.00055
NCI-H1838,CTRPv2,4.266,N/A,1.5,88.263,0.0057
NCI-H196,CTRPv2,2.897,N/A,0.927,92.933,0
NCI-H292,CTRPv2,4.140,N/A,4.22,84.332,0.0139
NCI-H526,CTRPv2,8.012,N/A,1.37,78.478,0.0437
NCI-H69,CTRPv2,12.538,N/A,0.775,72.363,0.0419
NCI-H1734,CTRPv2,5.894,N/A,1.29,84.415,0.0208
NCI-H2291,CTRPv2,2.660,N/A,5.86e+05,93.178,0
RERF-LC-Ad1,CTRPv2,6.276,N/A,0.00212,93.599,0
NCI-H209,CTRPv2,25.119,13.4,13.4,0.000,0.182
NCI-H2228,CTRPv2,14.868,15.3,15.3,0.000,0.125
NCI-H2444,CTRPv2,8.364,33.6,33.6,0.000,0.0723
NCI-H226,CTRPv2,7.838,49.5,49.5,0.000,0.0523
PC-14,CTRPv2,17.668,N/A,1.39,52.405,0.149
SW 1271,CTRPv2,20.579,13,13,0.000,0.173
HCC-1195,CTRPv2,9.721,36.3,36.3,0.000,0.0682
NCI-H1650,CTRPv2,13.486,23,23,0.000,0.101
NCI-H446,CTRPv2,22.448,6.15,5.7,5.342,0.2
LOU-NH91,CTRPv2,7.366,N/A,1.27,80.683,0.026
NCI-H889,CTRPv2,13.340,N/A,0.124,76.498,0.0456
NCI-H661,CTRPv2,5.605,N/A,2.8,77.938,0.0285
LCLC-97TM1,CTRPv2,18.364,8.38,1.65,48.219,0.151
NCI-H1355,CTRPv2,13.528,17.9,6.5,39.706,0.107
NCI-H1573,CTRPv2,13.876,18.6,18.6,0.000,0.111
NCI-H1666,CTRPv2,19.835,7.82,7.09,7.938,0.177
NCI-H2087,CTRPv2,14.867,18.1,18.1,0.000,0.116
EPLC-272H,CTRPv2,6.654,N/A,5.03,65.659,0.0455
NCI-H2085,CTRPv2,2.212,N/A,2.32,91.910,0
NCI-H520,CTRPv2,3.617,N/A,1.21,90.596,0
NCI-H1373,CTRPv2,2.619,N/A,2.4,91.782,0
NCI-H1792,CTRPv2,3.559,N/A,6.53,71.338,0.0115
A549,CTRPv2,11.849,N/A,0.362,76.320,0.0571
NCI-H2122,CTRPv2,2.009,N/A,3.95,90.809,0
NCI-H460,CTRPv2,1.771,365,365,0.000,0
NCI-H2172,CTRPv2,1.222,N/A,0.0542,97.555,0
NCI-H2286,CTRPv2,3.013,N/A,2.56,90.358,0
NCI-H441,CTRPv2,0.521,N/A,1.17e+03,98.959,0
A549,CTRPv2,11.053,15.3,15.3,0.000,0.0813
Calu-6,CTRPv2,0.365,N/A,3.01,98.771,0
EBC-1,CTRPv2,10.286,N/A,2.51,61.243,0.0785
NCI-H1755,CTRPv2,0.223,118,118,0.000,0
SK-LU-1,CTRPv2,2.245,N/A,4.74,91.128,0
NCI-H1184,CTRPv2,7.427,N/A,2.9,70.348,0.0464
LXF-289,CTRPv2,4.257,N/A,1.48,86.762,0.00504
NCI-H1435,CTRPv2,4.076,N/A,0.521,91.242,0
NCI-H2023,CTRPv2,2.640,N/A,1.7,92.489,0
NCI-H2126,CTRPv2,4.101,N/A,2.14,87.548,0.00732
ChaGo-K-1,CTRPv2,5.172,59.3,59.3,0.000,0.0322
COLO-668,CTRPv2,6.138,66.2,66.2,0.000,0
DV-90,CTRPv2,14.464,8.6,6.23,36.238,0.128
NCI-H2170,CTRPv2,1.000,N/A,48.9,71.517,0.00298
NCI-H647,CTRPv2,1.883,N/A,44.1,56.252,0.0104
NCI-H810,CTRPv2,11.392,25.1,25.1,0.000,0.0879
LK-2,CTRPv2,11.396,N/A,0.00186,88.448,0.0161
NCI-H2029,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1869,CTRPv2,0.000,N/A,0.002,100.000,0
LC-1/sq-SF,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-LCD,CTRPv2,9.531,N/A,5.92,58.868,0.0741
NCI-H1623,CTRPv2,0.998,N/A,8.92,94.825,0
RERF-LC-Ad2,CTRPv2,0.000,N/A,0.002,100.000,0
COR-L51,CTRPv2,11.616,19.7,6.01,49.566,0.0968
NCI-H1869,CTRPv2,7.345,1.77e+05,1.77e+05,0.000,0
NCI-H841,CTRPv2,14.394,433,433,0.000,0
COR-L88,CTRPv2,0.944,N/A,1e+06,98.112,0
LU-65,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2081,CTRPv2,11.209,N/A,6.35,50.186,0.0929
NCI-H23,CTRPv2,9.056,N/A,5.73,61.439,0.0686
NCI-H2342,CTRPv2,0.000,N/A,0.002,100.000,0
RERF-LC-MS,CTRPv2,4.291,N/A,2.18,86.907,0.00801
NCI-H1105,CTRPv2,4.628,52,52,0.000,0.0315
NCI-H322,CTRPv2,2.563,368,368,0.000,0
COR-L105,CTRPv2,3.666,N/A,3.55,86.947,0.00763
DMS-273,CTRPv2,6.814,N/A,4.11,74.468,0.0415
NCI-H1339,CTRPv2,0.156,N/A,22.8,98.480,0
HCC4006,CTRPv2,2.221,60,60,0.000,0.0147
SK-MES-1,CTRPv2,9.448,29,29,0.000,0.0736
NCI-H1693,CTRPv2,3.334,52.7,52.7,0.000,0.0239
COR-L95,CTRPv2,2.839,64.3,64.3,0.000,0.0171
NCI-H2196,CTRPv2,0.542,N/A,76.4,51.412,0
NCI-H1341,CTRPv2,3.088,187,119,19.122,0
NCI-H1568,CTRPv2,2.449,N/A,19.3,80.686,0.00487
NCI-H1703,CTRPv2,5.040,N/A,7.24,76.272,0.0281
NCI-H838,CTRPv2,0.453,N/A,27.5,94.677,0
LUDLU-1,CTRPv2,2.277,58.9,58.9,0.000,0.0154
NCI-H1915,CTRPv2,0.862,93.1,93.1,0.000,0
NCI-H1944,CTRPv2,4.944,42.9,42.9,0.000,0.0386
NCI-H510A,CTRPv2,15.105,15,15,0.000,0.126
NCI-H520,CTRPv2,3.402,52.2,52.2,0.000,0.0245
NCI-H522,CTRPv2,5.310,43.5,43.5,0.000,0.0397
NCI-H2110,CTRPv2,4.258,52.3,52.3,0.000,0.0292
NCI-H1395,CTRPv2,1.680,641,641,0.000,0
DMS 454,CTRPv2,45.348,0.747,0.747,0.000,0.393
HCC2935,CTRPv2,24.105,7.06,7.06,0.000,0.194
HOP-62,CTRPv2,9.349,25.2,25.1,0.201,0.0837
DMS-53,CTRPv2,15.895,8.33,8.33,0.000,0.128
KNS-62,CTRPv2,4.677,34,34,0.000,0
Calu-1,CTRPv2,1.465,N/A,6.45,93.446,0
DMS-114,CTRPv2,13.658,15.1,15.1,0.000,0.0959
EKVX,CTRPv2,6.714,N/A,5.77,62.620,0.0484
HOP-92,CTRPv2,6.919,25,25,0.000,0.0457
NCI-H1651,CTRPv2,4.121,N/A,3.85,84.905,0.0129
NCI-H1793,CTRPv2,8.051,N/A,1e+06,78.816,0
