Cell Line,Dataset,Dose,Response
NB7,GDSC1000,0.15625,100.23
NB7,GDSC1000,0.3125,92.8949
NB7,GDSC1000,0.625,104.514
NB7,GDSC1000,1.25,99.662
NB7,GDSC1000,2.5,96.2626
NB7,GDSC1000,5.0,102.14
NB7,GDSC1000,10.0,85.5952
NB7,GDSC1000,20.0,37.6364
NBsusSR,GDSC1000,0.078125,88.9912
NBsusSR,GDSC1000,0.15625,84.1905
NBsusSR,GDSC1000,0.3125,78.1885
NBsusSR,GDSC1000,0.625,83.2037
NBsusSR,GDSC1000,1.25,74.5648
NBsusSR,GDSC1000,2.5,82.854
NBsusSR,GDSC1000,5.0,70.4973
NBsusSR,GDSC1000,10.0,75.9137
NBsusSR,GDSC1000,20.0,55.9939
IMR-5,GDSC1000,0.078125,89.638
IMR-5,GDSC1000,0.15625,92.012
IMR-5,GDSC1000,0.3125,91.8957
IMR-5,GDSC1000,0.625,96.5386
IMR-5,GDSC1000,1.25,89.6138
IMR-5,GDSC1000,2.5,93.3749
IMR-5,GDSC1000,5.0,86.7005
IMR-5,GDSC1000,10.0,87.3975
IMR-5,GDSC1000,20.0,22.3053
NB10,GDSC1000,0.078125,95.8595
NB10,GDSC1000,0.15625,99.3968
NB10,GDSC1000,0.3125,99.5281
NB10,GDSC1000,0.625,97.5435
NB10,GDSC1000,1.25,102.1
NB10,GDSC1000,2.5,100.751
NB10,GDSC1000,5.0,101.142
NB10,GDSC1000,10.0,99.3572
NB10,GDSC1000,20.0,0.825168
GOTO,GDSC1000,0.078125,97.0783
GOTO,GDSC1000,0.15625,91.8753
GOTO,GDSC1000,0.3125,97.8684
GOTO,GDSC1000,0.625,96.0473
GOTO,GDSC1000,1.25,98.9146
GOTO,GDSC1000,2.5,93.0825
GOTO,GDSC1000,5.0,77.3403
GOTO,GDSC1000,10.0,63.4174
GOTO,GDSC1000,20.0,9.03195
ACN,GDSC1000,0.078125,99.5616
ACN,GDSC1000,0.15625,90.5561
ACN,GDSC1000,0.3125,92.7625
ACN,GDSC1000,0.625,97.3055
ACN,GDSC1000,1.25,87.5877
ACN,GDSC1000,2.5,96.555
ACN,GDSC1000,5.0,93.5335
ACN,GDSC1000,10.0,107.916
ACN,GDSC1000,20.0,97.8445
KP-N-YS,GDSC1000,0.078125,79.2987
KP-N-YS,GDSC1000,0.15625,91.9962
KP-N-YS,GDSC1000,0.3125,109.296
KP-N-YS,GDSC1000,0.625,88.8628
KP-N-YS,GDSC1000,1.25,101.283
KP-N-YS,GDSC1000,2.5,136.715
KP-N-YS,GDSC1000,5.0,75.0061
KP-N-YS,GDSC1000,10.0,82.2987
KP-N-YS,GDSC1000,20.0,36.4504
SK-N-DZ,GDSC1000,0.078125,98.9385
SK-N-DZ,GDSC1000,0.15625,101.015
SK-N-DZ,GDSC1000,0.3125,104.017
SK-N-DZ,GDSC1000,0.625,104.14
SK-N-DZ,GDSC1000,1.25,103.768
SK-N-DZ,GDSC1000,2.5,94.0498
SK-N-DZ,GDSC1000,5.0,107.653
SK-N-DZ,GDSC1000,10.0,98.4265
SK-N-DZ,GDSC1000,20.0,42.4691
KELLY,GDSC1000,0.078125,98.2382
KELLY,GDSC1000,0.15625,88.9003
KELLY,GDSC1000,0.3125,94.9576
KELLY,GDSC1000,0.625,100.858
KELLY,GDSC1000,1.25,85.0609
KELLY,GDSC1000,2.5,93.03
KELLY,GDSC1000,5.0,73.718
KELLY,GDSC1000,10.0,73.5322
KELLY,GDSC1000,20.0,27.9575
SK-N-AS,GDSC1000,0.078125,98.9246
SK-N-AS,GDSC1000,0.15625,95.316
SK-N-AS,GDSC1000,0.3125,94.0977
SK-N-AS,GDSC1000,0.625,94.6373
SK-N-AS,GDSC1000,1.25,89.5606
SK-N-AS,GDSC1000,2.5,62.8552
SK-N-AS,GDSC1000,5.0,98.1498
SK-N-AS,GDSC1000,10.0,53.4174
SK-N-AS,GDSC1000,20.0,107.794
NB5,GDSC1000,0.078125,99.4053
NB5,GDSC1000,0.15625,99.0406
NB5,GDSC1000,0.3125,90.3995
NB5,GDSC1000,0.625,89.5176
NB5,GDSC1000,1.25,103.948
NB5,GDSC1000,2.5,83.6945
NB5,GDSC1000,5.0,72.3156
NB5,GDSC1000,10.0,55.5117
NB5,GDSC1000,20.0,0.968527
SK-N-SH,GDSC1000,0.078125,96.6878
SK-N-SH,GDSC1000,0.15625,98.4017
SK-N-SH,GDSC1000,0.3125,88.7977
SK-N-SH,GDSC1000,0.625,95.9234
SK-N-SH,GDSC1000,1.25,91.351
SK-N-SH,GDSC1000,2.5,94.3332
SK-N-SH,GDSC1000,5.0,83.2341
SK-N-SH,GDSC1000,10.0,76.4082
SK-N-SH,GDSC1000,20.0,20.3224
NB14,GDSC1000,0.078125,91.4488
NB14,GDSC1000,0.15625,94.2019
NB14,GDSC1000,0.3125,89.5084
NB14,GDSC1000,0.625,85.1431
NB14,GDSC1000,1.25,79.9551
NB14,GDSC1000,2.5,77.0716
NB14,GDSC1000,5.0,68.9796
NB14,GDSC1000,10.0,38.9264
NB14,GDSC1000,20.0,0.740258
GI-ME-N,GDSC1000,0.078125,82.587
GI-ME-N,GDSC1000,0.15625,75.2608
GI-ME-N,GDSC1000,0.3125,67.926
GI-ME-N,GDSC1000,0.625,63.4012
GI-ME-N,GDSC1000,1.25,54.2071
GI-ME-N,GDSC1000,2.5,53.6212
GI-ME-N,GDSC1000,5.0,41.3119
GI-ME-N,GDSC1000,10.0,31.4801
GI-ME-N,GDSC1000,20.0,21.8544
MC-IXC,GDSC1000,0.078125,102.158
MC-IXC,GDSC1000,0.15625,97.3947
MC-IXC,GDSC1000,0.3125,86.9957
MC-IXC,GDSC1000,0.625,110.75
MC-IXC,GDSC1000,1.25,111.552
MC-IXC,GDSC1000,2.5,92.825
MC-IXC,GDSC1000,5.0,97.3398
MC-IXC,GDSC1000,10.0,110.27
MC-IXC,GDSC1000,20.0,4.31819
SIMA,GDSC1000,0.078125,101.389
SIMA,GDSC1000,0.15625,93.5896
SIMA,GDSC1000,0.3125,89.7965
SIMA,GDSC1000,0.625,88.4977
SIMA,GDSC1000,1.25,95.6457
SIMA,GDSC1000,2.5,80.46
SIMA,GDSC1000,5.0,84.4056
SIMA,GDSC1000,10.0,75.1348
SIMA,GDSC1000,20.0,32.3011
NB6,GDSC1000,0.078125,90.6104
NB6,GDSC1000,0.15625,86.3258
NB6,GDSC1000,0.3125,86.8514
NB6,GDSC1000,0.625,90.9983
NB6,GDSC1000,1.25,75.8969
NB6,GDSC1000,2.5,85.6506
NB6,GDSC1000,5.0,94.1167
NB6,GDSC1000,10.0,90.2826
NB6,GDSC1000,20.0,35.1888
CHP-212,GDSC1000,0.078125,125.828
CHP-212,GDSC1000,0.15625,101.637
CHP-212,GDSC1000,0.3125,85.5481
CHP-212,GDSC1000,0.625,98.4135
CHP-212,GDSC1000,1.25,92.2925
CHP-212,GDSC1000,2.5,93.5302
CHP-212,GDSC1000,5.0,99.6048
CHP-212,GDSC1000,10.0,99.9882
CHP-212,GDSC1000,20.0,97.9461
NB13,GDSC1000,0.078125,103.004
NB13,GDSC1000,0.15625,105.999
NB13,GDSC1000,0.3125,90.4875
NB13,GDSC1000,0.625,91.0147
NB13,GDSC1000,1.25,93.2693
NB13,GDSC1000,2.5,84.9271
NB13,GDSC1000,5.0,50.6622
NB13,GDSC1000,10.0,16.6713
NB13,GDSC1000,20.0,8.04615
NH-12,GDSC1000,0.078125,108.714
NH-12,GDSC1000,0.15625,106.904
NH-12,GDSC1000,0.3125,84.4987
NH-12,GDSC1000,0.625,85.9309
NH-12,GDSC1000,1.25,88.0535
NH-12,GDSC1000,2.5,84.2991
NH-12,GDSC1000,5.0,76.4818
NH-12,GDSC1000,10.0,88.1963
NH-12,GDSC1000,20.0,11.5061
NB17,GDSC1000,0.078125,95.3064
NB17,GDSC1000,0.15625,94.3888
NB17,GDSC1000,0.3125,90.5209
NB17,GDSC1000,0.625,94.5337
NB17,GDSC1000,1.25,90.0418
NB17,GDSC1000,2.5,81.4365
NB17,GDSC1000,5.0,79.0048
NB17,GDSC1000,10.0,68.139
NB17,GDSC1000,20.0,12.0413
TGW,GDSC1000,0.078125,93.6776
TGW,GDSC1000,0.15625,78.4354
TGW,GDSC1000,0.3125,94.6724
TGW,GDSC1000,0.625,97.2092
TGW,GDSC1000,1.25,90.2559
TGW,GDSC1000,2.5,66.0641
TGW,GDSC1000,5.0,107.124
TGW,GDSC1000,10.0,44.5351
TGW,GDSC1000,20.0,25.6762
CHP-126,GDSC1000,0.078125,78.6529
CHP-126,GDSC1000,0.15625,93.0949
CHP-126,GDSC1000,0.3125,84.0816
CHP-126,GDSC1000,0.625,93.0388
CHP-126,GDSC1000,1.25,85.1773
CHP-126,GDSC1000,2.5,106.622
CHP-126,GDSC1000,5.0,80.58
CHP-126,GDSC1000,10.0,87.7104
CHP-126,GDSC1000,20.0,37.7771
LAN-6,GDSC1000,0.078125,100.242
LAN-6,GDSC1000,0.15625,100.582
LAN-6,GDSC1000,0.3125,100.804
LAN-6,GDSC1000,0.625,100.827
LAN-6,GDSC1000,1.25,102.036
LAN-6,GDSC1000,2.5,104.509
LAN-6,GDSC1000,5.0,103.3
LAN-6,GDSC1000,10.0,104.665
LAN-6,GDSC1000,20.0,89.3069
CHP-134,GDSC1000,0.078125,88.5029
CHP-134,GDSC1000,0.15625,84.9619
CHP-134,GDSC1000,0.3125,77.3809
CHP-134,GDSC1000,0.625,83.1736
CHP-134,GDSC1000,1.25,88.9729
CHP-134,GDSC1000,2.5,89.807
CHP-134,GDSC1000,5.0,86.2051
CHP-134,GDSC1000,10.0,90.5123
CHP-134,GDSC1000,20.0,66.8412
KP-N-YN,GDSC1000,0.078125,89.4181
KP-N-YN,GDSC1000,0.15625,97.5966
KP-N-YN,GDSC1000,0.3125,88.9564
KP-N-YN,GDSC1000,0.625,91.1061
KP-N-YN,GDSC1000,1.25,96.3342
KP-N-YN,GDSC1000,2.5,95.1092
KP-N-YN,GDSC1000,5.0,92.3798
KP-N-YN,GDSC1000,10.0,95.1407
KP-N-YN,GDSC1000,20.0,87.3303
