Cell Line,Dataset,Dose,Response
Calu-3,CTRPv2,4.2,111.9
Calu-3,CTRPv2,8.3,99.94
Calu-3,CTRPv2,17.0,104.6
Calu-3,CTRPv2,33.0,112.3
Calu-3,CTRPv2,66.0,87.03
HCC-1171,CTRPv2,0.002,108.2
HCC-1171,CTRPv2,0.0041,114.2
HCC-1171,CTRPv2,0.0081,108.0
HCC-1171,CTRPv2,0.016,110.4
HCC-1171,CTRPv2,0.032,105.3
HCC-1171,CTRPv2,0.065,104.2
HCC-1171,CTRPv2,0.13,104.3
HCC-1171,CTRPv2,0.26,111.1
HCC-1171,CTRPv2,0.52,99.56
HCC-1171,CTRPv2,1.0,105.9
HCC-1171,CTRPv2,2.1,87.91
HCC-1171,CTRPv2,4.2,108.2
HCC-1171,CTRPv2,8.3,102.4
HCC-1171,CTRPv2,17.0,95.22
HCC-44,CTRPv2,0.002,107.3
HCC-44,CTRPv2,0.0041,112.8
HCC-44,CTRPv2,0.0081,105.3
HCC-44,CTRPv2,0.016,109.1
HCC-44,CTRPv2,0.032,107.1
HCC-44,CTRPv2,0.065,108.7
HCC-44,CTRPv2,0.13,106.9
HCC-44,CTRPv2,0.26,111.3
HCC-44,CTRPv2,0.52,113.4
HCC-44,CTRPv2,1.0,110.2
HCC-44,CTRPv2,2.1,104.9
HCC-44,CTRPv2,4.2,111.5
HCC-44,CTRPv2,8.3,104.0
HCC-44,CTRPv2,17.0,89.55
NCI-H211,CTRPv2,0.002,124.6
NCI-H211,CTRPv2,0.0041,118.5
NCI-H211,CTRPv2,0.0081,112.8
NCI-H211,CTRPv2,0.016,118.0
NCI-H211,CTRPv2,0.032,102.3
NCI-H211,CTRPv2,0.065,102.1
NCI-H211,CTRPv2,0.13,116.4
NCI-H211,CTRPv2,0.26,107.9
NCI-H211,CTRPv2,0.52,110.0
NCI-H211,CTRPv2,1.0,107.4
NCI-H211,CTRPv2,2.1,105.9
NCI-H211,CTRPv2,4.2,121.8
NCI-H211,CTRPv2,8.3,92.45
NCI-H211,CTRPv2,17.0,98.1
NCI-H211,CTRPv2,33.0,102.3
NCI-H211,CTRPv2,66.0,87.75
RERF-LC-AI,CTRPv2,0.002,93.39
RERF-LC-AI,CTRPv2,0.0041,94.46
RERF-LC-AI,CTRPv2,0.0081,95.13
RERF-LC-AI,CTRPv2,0.016,96.13
RERF-LC-AI,CTRPv2,0.032,97.21
RERF-LC-AI,CTRPv2,0.065,95.0
RERF-LC-AI,CTRPv2,0.13,96.11
RERF-LC-AI,CTRPv2,0.26,99.51
RERF-LC-AI,CTRPv2,0.52,97.29
RERF-LC-AI,CTRPv2,1.0,101.8
RERF-LC-AI,CTRPv2,2.1,93.9
RERF-LC-AI,CTRPv2,4.2,95.4
RERF-LC-AI,CTRPv2,8.3,99.69
RERF-LC-AI,CTRPv2,17.0,97.19
RERF-LC-AI,CTRPv2,33.0,97.0
RERF-LC-AI,CTRPv2,66.0,91.29
SBC-5,CTRPv2,0.002,97.57
SBC-5,CTRPv2,0.0041,95.62
SBC-5,CTRPv2,0.0081,84.3
SBC-5,CTRPv2,0.016,87.54
SBC-5,CTRPv2,0.032,98.83
SBC-5,CTRPv2,0.065,89.99
SBC-5,CTRPv2,0.13,87.09
SBC-5,CTRPv2,0.26,94.97
SBC-5,CTRPv2,0.52,83.99
SBC-5,CTRPv2,1.0,94.09
SBC-5,CTRPv2,2.1,80.68
SBC-5,CTRPv2,4.2,81.25
SBC-5,CTRPv2,8.3,92.46
SBC-5,CTRPv2,17.0,88.16
SBC-5,CTRPv2,33.0,84.17
SBC-5,CTRPv2,66.0,66.8
COLO-699,CTRPv2,0.002,105.2
COLO-699,CTRPv2,0.0041,110.1
COLO-699,CTRPv2,0.0081,108.1
COLO-699,CTRPv2,0.016,109.1
COLO-699,CTRPv2,0.032,101.6
COLO-699,CTRPv2,0.065,101.8
COLO-699,CTRPv2,0.13,110.0
COLO-699,CTRPv2,0.26,109.7
COLO-699,CTRPv2,0.52,112.2
COLO-699,CTRPv2,1.0,106.0
COLO-699,CTRPv2,2.1,108.3
COLO-699,CTRPv2,4.2,117.2
COLO-699,CTRPv2,8.3,102.1
COLO-699,CTRPv2,17.0,102.8
COLO-699,CTRPv2,33.0,114.7
COLO-699,CTRPv2,66.0,116.9
CAL-12T,CTRPv2,0.002,70.77
CAL-12T,CTRPv2,0.0041,74.27
CAL-12T,CTRPv2,0.0081,71.17
CAL-12T,CTRPv2,0.016,70.03
CAL-12T,CTRPv2,0.032,74.97
CAL-12T,CTRPv2,0.065,66.86
CAL-12T,CTRPv2,0.13,73.27
CAL-12T,CTRPv2,0.26,76.32
CAL-12T,CTRPv2,0.52,69.9
CAL-12T,CTRPv2,1.0,70.21
CAL-12T,CTRPv2,2.1,68.53
CAL-12T,CTRPv2,4.2,69.12
CAL-12T,CTRPv2,8.3,72.88
CAL-12T,CTRPv2,17.0,71.14
CAL-12T,CTRPv2,33.0,69.48
CAL-12T,CTRPv2,66.0,73.3
HCC-1588,CTRPv2,0.002,74.37
HCC-1588,CTRPv2,0.0041,71.18
HCC-1588,CTRPv2,0.0081,67.29
HCC-1588,CTRPv2,0.016,69.52
HCC-1588,CTRPv2,0.032,71.05
HCC-1588,CTRPv2,0.065,67.87
HCC-1588,CTRPv2,0.13,77.19
HCC-1588,CTRPv2,0.26,69.98
HCC-1588,CTRPv2,0.52,64.86
HCC-1588,CTRPv2,1.0,69.87
HCC-1588,CTRPv2,2.1,82.25
HCC-1588,CTRPv2,4.2,79.2
HCC-1588,CTRPv2,8.3,65.47
HCC-1588,CTRPv2,17.0,69.39
HCC-1588,CTRPv2,33.0,73.13
HCC-1588,CTRPv2,66.0,74.28
HCC-1833,CTRPv2,0.002,101.9
HCC-1833,CTRPv2,0.0041,104.5
HCC-1833,CTRPv2,0.0081,103.3
HCC-1833,CTRPv2,0.016,100.9
HCC-1833,CTRPv2,0.032,77.34
HCC-1833,CTRPv2,0.065,99.04
HCC-1833,CTRPv2,0.13,85.03
HCC-1833,CTRPv2,0.26,75.48
HCC-1833,CTRPv2,0.52,92.17
HCC-1833,CTRPv2,1.0,84.66
HCC-1833,CTRPv2,2.1,95.03
HCC-1833,CTRPv2,4.2,102.6
HCC-1833,CTRPv2,8.3,67.65
HCC-1833,CTRPv2,17.0,100.0
HCC-1833,CTRPv2,33.0,97.89
HCC-1833,CTRPv2,66.0,100.2
HCC-2279,CTRPv2,0.002,78.0
HCC-2279,CTRPv2,0.0041,100.1
HCC-2279,CTRPv2,0.0081,98.2
HCC-2279,CTRPv2,0.016,96.57
HCC-2279,CTRPv2,0.032,83.15
HCC-2279,CTRPv2,0.065,90.22
HCC-2279,CTRPv2,0.13,74.91
HCC-2279,CTRPv2,0.26,75.23
HCC-2279,CTRPv2,0.52,103.7
HCC-2279,CTRPv2,1.0,85.05
HCC-2279,CTRPv2,2.1,86.3
HCC-2279,CTRPv2,4.2,98.96
HCC-2279,CTRPv2,8.3,95.22
HCC-2279,CTRPv2,17.0,91.23
HCC-2279,CTRPv2,33.0,102.9
HCC-2279,CTRPv2,66.0,85.59
MOR/CPR,CTRPv2,0.002,85.05
MOR/CPR,CTRPv2,0.0041,93.63
MOR/CPR,CTRPv2,0.0081,87.0
MOR/CPR,CTRPv2,0.016,86.93
MOR/CPR,CTRPv2,0.032,86.49
MOR/CPR,CTRPv2,0.065,85.88
MOR/CPR,CTRPv2,0.13,90.31
MOR/CPR,CTRPv2,0.26,86.18
MOR/CPR,CTRPv2,0.52,84.01
MOR/CPR,CTRPv2,1.0,80.02
MOR/CPR,CTRPv2,2.1,83.77
MOR/CPR,CTRPv2,4.2,84.48
MOR/CPR,CTRPv2,8.3,87.92
MOR/CPR,CTRPv2,17.0,90.38
MOR/CPR,CTRPv2,33.0,84.75
MOR/CPR,CTRPv2,66.0,73.86
NCI-H460,CTRPv2,0.002,93.47
NCI-H460,CTRPv2,0.0041,88.05
NCI-H460,CTRPv2,0.0081,87.78
NCI-H460,CTRPv2,0.016,90.02
NCI-H460,CTRPv2,0.032,93.74
NCI-H460,CTRPv2,0.065,87.22
NCI-H460,CTRPv2,0.13,82.66
NCI-H460,CTRPv2,0.26,90.93
NCI-H460,CTRPv2,0.52,96.7
NCI-H460,CTRPv2,1.0,94.36
NCI-H460,CTRPv2,2.1,80.12
NCI-H460,CTRPv2,4.2,84.01
NCI-H460,CTRPv2,8.3,94.11
NCI-H460,CTRPv2,17.0,96.22
NCI-H460,CTRPv2,33.0,86.95
NCI-H460,CTRPv2,66.0,80.67
HCC-2108,CTRPv2,0.002,104.4
HCC-2108,CTRPv2,0.0041,105.5
HCC-2108,CTRPv2,0.0081,105.5
HCC-2108,CTRPv2,0.016,108.0
HCC-2108,CTRPv2,0.032,108.3
HCC-2108,CTRPv2,0.065,102.3
HCC-2108,CTRPv2,0.13,106.6
HCC-2108,CTRPv2,0.26,105.3
HCC-2108,CTRPv2,0.52,104.8
HCC-2108,CTRPv2,1.0,97.72
HCC-2108,CTRPv2,2.1,104.6
HCC-2108,CTRPv2,4.2,101.9
HCC-2108,CTRPv2,8.3,86.86
HCC-2108,CTRPv2,17.0,91.02
HCC-2108,CTRPv2,33.0,93.5
HCC-2108,CTRPv2,66.0,91.6
HCC827,CTRPv2,0.002,102.9
HCC827,CTRPv2,0.0041,102.7
HCC827,CTRPv2,0.0081,101.8
HCC827,CTRPv2,0.016,103.0
HCC827,CTRPv2,0.032,102.8
HCC827,CTRPv2,0.065,101.4
HCC827,CTRPv2,0.13,101.8
HCC827,CTRPv2,0.26,102.2
HCC827,CTRPv2,0.52,105.5
HCC827,CTRPv2,1.0,105.4
HCC827,CTRPv2,2.1,102.7
HCC827,CTRPv2,4.2,97.25
HCC827,CTRPv2,8.3,92.26
HCC827,CTRPv2,17.0,101.8
HCC827,CTRPv2,33.0,104.5
HCC827,CTRPv2,66.0,94.89
NCI-H2030,CTRPv2,0.002,106.5
NCI-H2030,CTRPv2,0.0041,108.6
NCI-H2030,CTRPv2,0.0081,101.9
NCI-H2030,CTRPv2,0.016,103.4
NCI-H2030,CTRPv2,0.032,89.91
NCI-H2030,CTRPv2,0.065,100.8
NCI-H2030,CTRPv2,0.13,101.8
NCI-H2030,CTRPv2,0.26,94.23
NCI-H2030,CTRPv2,0.52,103.0
NCI-H2030,CTRPv2,1.0,98.9
NCI-H2030,CTRPv2,2.1,94.02
NCI-H2030,CTRPv2,4.2,98.75
NCI-H2030,CTRPv2,8.3,93.99
NCI-H2030,CTRPv2,17.0,93.65
NCI-H2030,CTRPv2,33.0,99.13
NCI-H2030,CTRPv2,66.0,84.35
NCI-H1299,CTRPv2,0.002,105.6
NCI-H1299,CTRPv2,0.0041,105.1
NCI-H1299,CTRPv2,0.0081,98.41
NCI-H1299,CTRPv2,0.016,102.8
NCI-H1299,CTRPv2,0.032,109.2
NCI-H1299,CTRPv2,0.065,102.3
NCI-H1299,CTRPv2,0.13,102.6
NCI-H1299,CTRPv2,0.26,104.1
NCI-H1299,CTRPv2,0.52,101.3
NCI-H1299,CTRPv2,1.0,105.3
NCI-H1299,CTRPv2,2.1,92.91
NCI-H1299,CTRPv2,4.2,104.3
NCI-H1299,CTRPv2,8.3,98.61
NCI-H1299,CTRPv2,17.0,100.2
NCI-H1299,CTRPv2,33.0,96.63
NCI-H1299,CTRPv2,66.0,95.69
NCI-H1838,CTRPv2,0.002,130.0
NCI-H1838,CTRPv2,0.0081,120.1
NCI-H1838,CTRPv2,0.032,124.8
NCI-H1838,CTRPv2,0.065,112.4
NCI-H1838,CTRPv2,0.13,125.0
NCI-H1838,CTRPv2,0.26,120.3
NCI-H1838,CTRPv2,0.52,125.6
NCI-H1838,CTRPv2,1.0,127.0
NCI-H1838,CTRPv2,2.1,123.0
NCI-H1838,CTRPv2,4.2,112.2
NCI-H196,CTRPv2,0.002,105.2
NCI-H196,CTRPv2,0.0081,109.4
NCI-H196,CTRPv2,0.032,107.7
NCI-H196,CTRPv2,0.065,105.2
NCI-H196,CTRPv2,0.13,106.8
NCI-H196,CTRPv2,0.26,103.5
NCI-H196,CTRPv2,0.52,104.1
NCI-H196,CTRPv2,1.0,99.84
NCI-H196,CTRPv2,2.1,115.2
NCI-H196,CTRPv2,4.2,113.2
NCI-H292,CTRPv2,0.002,107.7
NCI-H292,CTRPv2,0.0081,105.3
NCI-H292,CTRPv2,0.032,103.5
NCI-H292,CTRPv2,0.065,107.9
NCI-H292,CTRPv2,0.13,102.6
NCI-H292,CTRPv2,0.26,101.1
NCI-H292,CTRPv2,0.52,101.2
NCI-H292,CTRPv2,1.0,103.7
NCI-H292,CTRPv2,2.1,108.5
NCI-H292,CTRPv2,4.2,104.2
NCI-H526,CTRPv2,0.002,102.6
NCI-H526,CTRPv2,0.0081,114.3
NCI-H526,CTRPv2,0.032,100.4
NCI-H526,CTRPv2,0.065,114.2
NCI-H526,CTRPv2,0.13,87.56
NCI-H526,CTRPv2,0.26,94.76
NCI-H526,CTRPv2,0.52,102.3
NCI-H526,CTRPv2,1.0,98.38
NCI-H526,CTRPv2,2.1,118.4
NCI-H526,CTRPv2,4.2,115.6
NCI-H69,CTRPv2,0.002,116.9
NCI-H69,CTRPv2,0.0081,110.7
NCI-H69,CTRPv2,0.032,120.7
NCI-H69,CTRPv2,0.065,136.6
NCI-H69,CTRPv2,0.13,89.6
NCI-H69,CTRPv2,0.26,103.1
NCI-H69,CTRPv2,0.52,129.3
NCI-H69,CTRPv2,1.0,127.5
NCI-H69,CTRPv2,2.1,125.3
NCI-H69,CTRPv2,4.2,108.8
NCI-H1734,CTRPv2,0.002,137.3
NCI-H1734,CTRPv2,0.0081,129.5
NCI-H1734,CTRPv2,0.032,117.3
NCI-H1734,CTRPv2,0.065,130.5
NCI-H1734,CTRPv2,0.13,125.5
NCI-H1734,CTRPv2,0.26,113.8
NCI-H1734,CTRPv2,0.52,117.9
NCI-H1734,CTRPv2,1.0,113.9
NCI-H1734,CTRPv2,2.1,124.7
NCI-H1734,CTRPv2,4.2,110.5
NCI-H2291,CTRPv2,0.002,103.8
NCI-H2291,CTRPv2,0.0081,88.24
NCI-H2291,CTRPv2,0.032,100.0
NCI-H2291,CTRPv2,0.065,76.83
NCI-H2291,CTRPv2,0.13,95.99
NCI-H2291,CTRPv2,0.26,103.9
NCI-H2291,CTRPv2,0.52,105.1
NCI-H2291,CTRPv2,1.0,90.77
RERF-LC-Ad1,CTRPv2,0.002,108.4
RERF-LC-Ad1,CTRPv2,0.0081,110.4
RERF-LC-Ad1,CTRPv2,0.032,116.9
RERF-LC-Ad1,CTRPv2,0.065,113.0
RERF-LC-Ad1,CTRPv2,0.13,105.0
RERF-LC-Ad1,CTRPv2,0.26,99.93
RERF-LC-Ad1,CTRPv2,0.52,104.4
RERF-LC-Ad1,CTRPv2,1.0,106.7
RERF-LC-Ad1,CTRPv2,2.1,111.2
RERF-LC-Ad1,CTRPv2,4.2,107.0
