Cell Line,Dataset,Dose,Response
TE-14,CTRPv2,0.0081,109.8
TE-14,CTRPv2,0.016,108.2
TE-14,CTRPv2,0.032,106.3
TE-14,CTRPv2,0.065,108.6
TE-14,CTRPv2,0.13,109.0
TE-14,CTRPv2,0.26,105.0
TE-14,CTRPv2,0.52,103.0
TE-14,CTRPv2,1.0,104.6
TE-14,CTRPv2,2.1,101.1
TE-14,CTRPv2,4.2,89.53
TE-14,CTRPv2,8.3,97.78
TE-14,CTRPv2,17.0,95.44
TE-14,CTRPv2,33.0,77.67
