Cell Line,Dataset,Dose,Response
SW1710,GDSC1000,0.078125,94.1693
SW1710,GDSC1000,0.15625,107.656
SW1710,GDSC1000,0.3125,78.8083
SW1710,GDSC1000,0.625,81.753
SW1710,GDSC1000,1.25,79.7066
SW1710,GDSC1000,2.5,65.0531
SW1710,GDSC1000,5.0,43.732
SW1710,GDSC1000,10.0,37.3712
SW1710,GDSC1000,20.0,20.3745
SW780,GDSC1000,0.078125,102.564
SW780,GDSC1000,0.15625,104.7
SW780,GDSC1000,0.3125,103.721
SW780,GDSC1000,0.625,104.166
SW780,GDSC1000,1.25,108.012
SW780,GDSC1000,2.5,102.89
SW780,GDSC1000,5.0,106.254
SW780,GDSC1000,10.0,99.7473
SW780,GDSC1000,20.0,99.3665
VM-CUB-1,GDSC1000,0.078125,97.9391
VM-CUB-1,GDSC1000,0.15625,100.571
VM-CUB-1,GDSC1000,0.3125,94.7115
VM-CUB-1,GDSC1000,0.625,101.374
VM-CUB-1,GDSC1000,1.25,95.7256
VM-CUB-1,GDSC1000,2.5,96.3139
VM-CUB-1,GDSC1000,5.0,93.992
VM-CUB-1,GDSC1000,10.0,67.8799
VM-CUB-1,GDSC1000,20.0,44.0484
J82,GDSC1000,0.078125,101.19
J82,GDSC1000,0.15625,101.456
J82,GDSC1000,0.3125,100.476
J82,GDSC1000,0.625,99.1255
J82,GDSC1000,1.25,103.103
J82,GDSC1000,2.5,98.1763
J82,GDSC1000,5.0,97.5615
J82,GDSC1000,10.0,98.2818
J82,GDSC1000,20.0,79.4633
CAL-29,GDSC1000,0.078125,98.1974
CAL-29,GDSC1000,0.15625,95.6908
CAL-29,GDSC1000,0.3125,87.2166
CAL-29,GDSC1000,0.625,83.4659
CAL-29,GDSC1000,1.25,74.8913
CAL-29,GDSC1000,2.5,61.2352
CAL-29,GDSC1000,5.0,48.4997
CAL-29,GDSC1000,10.0,32.8506
CAL-29,GDSC1000,20.0,24.6856
SCaBER,GDSC1000,0.078125,104.88
SCaBER,GDSC1000,0.15625,97.1437
SCaBER,GDSC1000,0.3125,106.268
SCaBER,GDSC1000,0.625,100.534
SCaBER,GDSC1000,1.25,101.305
SCaBER,GDSC1000,2.5,100.66
SCaBER,GDSC1000,5.0,103.443
SCaBER,GDSC1000,10.0,97.3039
SCaBER,GDSC1000,20.0,82.2421
DSH1,GDSC1000,0.078125,104.411
DSH1,GDSC1000,0.15625,100.224
DSH1,GDSC1000,0.3125,95.8514
DSH1,GDSC1000,0.625,95.6092
DSH1,GDSC1000,1.25,86.958
DSH1,GDSC1000,2.5,85.9047
DSH1,GDSC1000,5.0,93.4063
DSH1,GDSC1000,10.0,83.7184
DSH1,GDSC1000,20.0,25.8818
647-V,GDSC1000,0.078125,86.3183
647-V,GDSC1000,0.15625,95.4959
647-V,GDSC1000,0.3125,90.8479
647-V,GDSC1000,0.625,91.0218
647-V,GDSC1000,1.25,93.3812
647-V,GDSC1000,2.5,87.7362
647-V,GDSC1000,5.0,85.2594
647-V,GDSC1000,10.0,89.4718
647-V,GDSC1000,20.0,69.6186
TCCSUP,GDSC1000,0.078125,97.9309
TCCSUP,GDSC1000,0.15625,96.3089
TCCSUP,GDSC1000,0.3125,105.896
TCCSUP,GDSC1000,0.625,96.6837
TCCSUP,GDSC1000,1.25,104.553
TCCSUP,GDSC1000,2.5,98.3391
TCCSUP,GDSC1000,5.0,90.984
TCCSUP,GDSC1000,10.0,93.2441
TCCSUP,GDSC1000,20.0,75.5216
RT-112,GDSC1000,0.078125,105.165
RT-112,GDSC1000,0.15625,94.2655
RT-112,GDSC1000,0.3125,91.8143
RT-112,GDSC1000,0.625,86.3596
RT-112,GDSC1000,1.25,83.3228
RT-112,GDSC1000,2.5,78.6937
RT-112,GDSC1000,5.0,71.4375
RT-112,GDSC1000,10.0,41.5546
RT-112,GDSC1000,20.0,33.5873
BFTC-905,GDSC1000,0.078125,100.349
BFTC-905,GDSC1000,0.15625,99.9784
BFTC-905,GDSC1000,0.3125,100.17
BFTC-905,GDSC1000,0.625,95.5021
BFTC-905,GDSC1000,1.25,103.77
BFTC-905,GDSC1000,2.5,95.1496
BFTC-905,GDSC1000,5.0,87.5462
BFTC-905,GDSC1000,10.0,86.1845
BFTC-905,GDSC1000,20.0,36.66
HT-1376,GDSC1000,0.078125,104.764
HT-1376,GDSC1000,0.15625,107.993
HT-1376,GDSC1000,0.3125,110.677
HT-1376,GDSC1000,0.625,109.297
HT-1376,GDSC1000,1.25,111.702
HT-1376,GDSC1000,2.5,103.873
HT-1376,GDSC1000,5.0,116.208
HT-1376,GDSC1000,10.0,113.254
HT-1376,GDSC1000,20.0,110.891
KU-19-19,GDSC1000,0.078125,104.963
KU-19-19,GDSC1000,0.15625,104.145
KU-19-19,GDSC1000,0.3125,107.32
KU-19-19,GDSC1000,0.625,104.512
KU-19-19,GDSC1000,1.25,100.78
KU-19-19,GDSC1000,2.5,95.7854
KU-19-19,GDSC1000,5.0,107.404
KU-19-19,GDSC1000,10.0,110.246
KU-19-19,GDSC1000,20.0,99.8994
253J-BV,CTRPv2,0.002,131.7
253J-BV,CTRPv2,0.0041,135.1
253J-BV,CTRPv2,0.0081,89.81
253J-BV,CTRPv2,0.016,129.0
253J-BV,CTRPv2,0.032,132.2
253J-BV,CTRPv2,0.065,131.5
253J-BV,CTRPv2,0.13,144.1
253J-BV,CTRPv2,0.26,122.0
253J-BV,CTRPv2,0.52,99.19
253J-BV,CTRPv2,1.0,100.9
253J-BV,CTRPv2,2.1,92.81
253J-BV,CTRPv2,4.2,72.71
253J-BV,CTRPv2,8.3,56.96
253J-BV,CTRPv2,17.0,44.34
253J-BV,CTRPv2,33.0,19.69
253J-BV,CTRPv2,66.0,12.43
BFTC-905,CTRPv2,0.002,108.2
BFTC-905,CTRPv2,0.0041,70.56
BFTC-905,CTRPv2,0.0081,146.3
BFTC-905,CTRPv2,0.016,128.1
BFTC-905,CTRPv2,0.032,117.0
BFTC-905,CTRPv2,0.065,119.5
BFTC-905,CTRPv2,0.13,137.3
BFTC-905,CTRPv2,0.26,128.5
BFTC-905,CTRPv2,0.52,117.2
BFTC-905,CTRPv2,1.0,117.9
BFTC-905,CTRPv2,2.1,122.5
BFTC-905,CTRPv2,4.2,128.8
BFTC-905,CTRPv2,8.3,118.1
BFTC-905,CTRPv2,17.0,64.93
BFTC-905,CTRPv2,33.0,32.71
BFTC-905,CTRPv2,66.0,29.7
BFTC-909,CTRPv2,0.002,120.6
BFTC-909,CTRPv2,0.0041,118.9
BFTC-909,CTRPv2,0.0081,85.62
BFTC-909,CTRPv2,0.016,117.2
BFTC-909,CTRPv2,0.032,116.3
BFTC-909,CTRPv2,0.065,121.2
BFTC-909,CTRPv2,0.13,114.4
BFTC-909,CTRPv2,0.26,109.2
BFTC-909,CTRPv2,0.52,98.84
BFTC-909,CTRPv2,1.0,85.59
BFTC-909,CTRPv2,2.1,85.22
BFTC-909,CTRPv2,4.2,62.57
BFTC-909,CTRPv2,8.3,46.32
BFTC-909,CTRPv2,17.0,44.79
BFTC-909,CTRPv2,33.0,36.46
BFTC-909,CTRPv2,66.0,32.15
CAL-29,CTRPv2,0.002,127.5
CAL-29,CTRPv2,0.0041,128.1
CAL-29,CTRPv2,0.0081,124.8
CAL-29,CTRPv2,0.016,128.1
CAL-29,CTRPv2,0.032,130.9
CAL-29,CTRPv2,0.065,126.0
CAL-29,CTRPv2,0.13,116.4
CAL-29,CTRPv2,0.26,108.4
CAL-29,CTRPv2,0.52,90.18
CAL-29,CTRPv2,1.0,81.34
CAL-29,CTRPv2,2.1,73.87
CAL-29,CTRPv2,4.2,57.05
CAL-29,CTRPv2,8.3,37.13
CAL-29,CTRPv2,17.0,28.21
CAL-29,CTRPv2,33.0,15.79
CAL-29,CTRPv2,66.0,8.319
253J,CTRPv2,0.002,115.5
253J,CTRPv2,0.0041,104.6
253J,CTRPv2,0.0081,116.4
253J,CTRPv2,0.016,120.6
253J,CTRPv2,0.032,89.91
253J,CTRPv2,0.065,77.7
253J,CTRPv2,0.13,115.0
253J,CTRPv2,0.26,112.1
253J,CTRPv2,0.52,103.4
253J,CTRPv2,1.0,58.56
253J,CTRPv2,2.1,76.96
253J,CTRPv2,4.2,42.51
253J,CTRPv2,8.3,17.06
253J,CTRPv2,17.0,7.809
253J,CTRPv2,33.0,2.002
253J,CTRPv2,66.0,2.331
JMSU-1,CTRPv2,0.002,106.3
JMSU-1,CTRPv2,0.0041,102.7
JMSU-1,CTRPv2,0.0081,95.84
JMSU-1,CTRPv2,0.016,93.41
JMSU-1,CTRPv2,0.032,99.7
JMSU-1,CTRPv2,0.065,102.0
JMSU-1,CTRPv2,0.13,101.2
JMSU-1,CTRPv2,0.26,98.35
JMSU-1,CTRPv2,0.52,91.91
JMSU-1,CTRPv2,1.0,95.54
JMSU-1,CTRPv2,2.1,79.3
JMSU-1,CTRPv2,4.2,53.68
JMSU-1,CTRPv2,8.3,27.52
JMSU-1,CTRPv2,17.0,20.91
JMSU-1,CTRPv2,33.0,18.91
JMSU-1,CTRPv2,66.0,19.16
639-V,CTRPv2,0.002,104.4
639-V,CTRPv2,0.0041,112.0
639-V,CTRPv2,0.0081,115.0
639-V,CTRPv2,0.016,110.6
639-V,CTRPv2,0.032,115.5
639-V,CTRPv2,0.065,111.3
639-V,CTRPv2,0.13,109.6
639-V,CTRPv2,0.26,109.0
639-V,CTRPv2,0.52,105.6
639-V,CTRPv2,1.0,106.2
639-V,CTRPv2,2.1,98.3
639-V,CTRPv2,4.2,102.6
639-V,CTRPv2,8.3,100.1
639-V,CTRPv2,17.0,89.81
639-V,CTRPv2,33.0,84.9
639-V,CTRPv2,66.0,54.76
VM-CUB-1,CTRPv2,0.002,103.3
VM-CUB-1,CTRPv2,0.0041,102.7
VM-CUB-1,CTRPv2,0.0081,106.9
VM-CUB-1,CTRPv2,0.016,105.6
VM-CUB-1,CTRPv2,0.032,104.3
VM-CUB-1,CTRPv2,0.065,102.9
VM-CUB-1,CTRPv2,0.13,105.7
VM-CUB-1,CTRPv2,0.26,106.3
VM-CUB-1,CTRPv2,0.52,101.5
VM-CUB-1,CTRPv2,1.0,108.0
VM-CUB-1,CTRPv2,2.1,98.37
VM-CUB-1,CTRPv2,4.2,85.4
VM-CUB-1,CTRPv2,8.3,49.45
VM-CUB-1,CTRPv2,17.0,34.46
VM-CUB-1,CTRPv2,33.0,22.96
VM-CUB-1,CTRPv2,66.0,12.55
KU-19-19,CTRPv2,0.002,108.2
KU-19-19,CTRPv2,0.0041,107.2
KU-19-19,CTRPv2,0.0081,107.7
KU-19-19,CTRPv2,0.016,112.8
KU-19-19,CTRPv2,0.032,107.8
KU-19-19,CTRPv2,0.065,110.5
KU-19-19,CTRPv2,0.13,117.7
KU-19-19,CTRPv2,0.26,118.2
KU-19-19,CTRPv2,0.52,115.1
KU-19-19,CTRPv2,1.0,119.4
KU-19-19,CTRPv2,2.1,116.2
KU-19-19,CTRPv2,4.2,113.9
KU-19-19,CTRPv2,8.3,107.6
KU-19-19,CTRPv2,17.0,98.97
KU-19-19,CTRPv2,33.0,91.34
KU-19-19,CTRPv2,66.0,72.43
TCCSUP,CTRPv2,0.002,98.27
TCCSUP,CTRPv2,0.0041,100.4
TCCSUP,CTRPv2,0.0081,103.9
TCCSUP,CTRPv2,0.016,100.0
TCCSUP,CTRPv2,0.032,99.73
TCCSUP,CTRPv2,0.065,98.2
TCCSUP,CTRPv2,0.13,99.4
TCCSUP,CTRPv2,0.26,93.55
TCCSUP,CTRPv2,0.52,90.13
TCCSUP,CTRPv2,1.0,90.79
TCCSUP,CTRPv2,2.1,76.17
TCCSUP,CTRPv2,4.2,70.52
TCCSUP,CTRPv2,8.3,55.77
TCCSUP,CTRPv2,17.0,50.4
TCCSUP,CTRPv2,33.0,45.34
TCCSUP,CTRPv2,66.0,32.42
5637,CTRPv2,0.002,97.7
5637,CTRPv2,0.0041,98.51
5637,CTRPv2,0.0081,95.22
5637,CTRPv2,0.016,95.79
5637,CTRPv2,0.032,94.84
5637,CTRPv2,0.065,97.6
5637,CTRPv2,0.13,90.52
5637,CTRPv2,0.26,86.79
5637,CTRPv2,0.52,75.65
5637,CTRPv2,1.0,68.67
5637,CTRPv2,2.1,68.75
5637,CTRPv2,4.2,55.39
5637,CTRPv2,8.3,48.09
5637,CTRPv2,17.0,37.44
5637,CTRPv2,33.0,25.48
5637,CTRPv2,66.0,7.229
SW1710,CTRPv2,0.002,103.3
SW1710,CTRPv2,0.0041,107.0
SW1710,CTRPv2,0.0081,102.5
SW1710,CTRPv2,0.016,106.9
SW1710,CTRPv2,0.032,100.1
SW1710,CTRPv2,0.065,101.5
SW1710,CTRPv2,0.13,107.4
SW1710,CTRPv2,0.26,98.16
SW1710,CTRPv2,0.52,86.83
SW1710,CTRPv2,1.0,91.74
SW1710,CTRPv2,2.1,85.55
SW1710,CTRPv2,4.2,79.91
SW1710,CTRPv2,8.3,57.41
SW1710,CTRPv2,17.0,61.65
SW1710,CTRPv2,33.0,54.69
SW1710,CTRPv2,66.0,18.83
RT-112,CTRPv2,0.002,106.3
RT-112,CTRPv2,0.0041,89.86
RT-112,CTRPv2,0.0081,100.1
RT-112,CTRPv2,0.016,95.06
RT-112,CTRPv2,0.032,80.29
RT-112,CTRPv2,0.065,14.42
RT-112,CTRPv2,0.13,32.08
RT-112,CTRPv2,0.26,76.59
RT-112,CTRPv2,0.52,97.8
RT-112,CTRPv2,1.0,99.83
RT-112,CTRPv2,2.1,95.43
RT-112,CTRPv2,4.2,94.43
RT-112,CTRPv2,8.3,64.68
RT-112,CTRPv2,17.0,59.06
RT-112,CTRPv2,33.0,41.7
RT-112,CTRPv2,66.0,9.024
UM-UC-3,CTRPv2,0.002,97.6
UM-UC-3,CTRPv2,0.0041,95.44
UM-UC-3,CTRPv2,0.0081,93.68
UM-UC-3,CTRPv2,0.016,97.18
UM-UC-3,CTRPv2,0.032,101.4
UM-UC-3,CTRPv2,0.065,97.07
UM-UC-3,CTRPv2,0.13,99.01
UM-UC-3,CTRPv2,0.26,88.58
UM-UC-3,CTRPv2,0.52,90.61
UM-UC-3,CTRPv2,1.0,90.28
UM-UC-3,CTRPv2,2.1,90.1
UM-UC-3,CTRPv2,4.2,68.2
UM-UC-3,CTRPv2,8.3,45.01
UM-UC-3,CTRPv2,17.0,47.77
UM-UC-3,CTRPv2,33.0,43.29
UM-UC-3,CTRPv2,66.0,41.63
HT-1376,CTRPv2,0.002,107.3
HT-1376,CTRPv2,0.0041,108.8
HT-1376,CTRPv2,0.0081,102.6
HT-1376,CTRPv2,0.016,105.1
HT-1376,CTRPv2,0.032,104.7
HT-1376,CTRPv2,0.065,103.7
HT-1376,CTRPv2,0.13,104.3
HT-1376,CTRPv2,0.26,99.89
HT-1376,CTRPv2,0.52,98.62
HT-1376,CTRPv2,1.0,100.9
HT-1376,CTRPv2,2.1,97.01
HT-1376,CTRPv2,4.2,89.56
HT-1376,CTRPv2,8.3,74.62
HT-1376,CTRPv2,17.0,74.58
HT-1376,CTRPv2,33.0,76.02
HT-1376,CTRPv2,66.0,36.61
RT4,CTRPv2,0.002,101.7
RT4,CTRPv2,0.0041,105.8
RT4,CTRPv2,0.0081,105.8
RT4,CTRPv2,0.016,97.91
RT4,CTRPv2,0.032,100.8
RT4,CTRPv2,0.065,103.3
RT4,CTRPv2,0.13,97.31
RT4,CTRPv2,0.26,88.23
RT4,CTRPv2,0.52,72.01
RT4,CTRPv2,1.0,64.05
RT4,CTRPv2,2.1,66.39
RT4,CTRPv2,4.2,64.25
RT4,CTRPv2,8.3,43.45
RT4,CTRPv2,17.0,48.3
RT4,CTRPv2,33.0,48.52
RT4,CTRPv2,66.0,27.03
J82,CTRPv2,0.002,93.4
J82,CTRPv2,0.0041,93.1
J82,CTRPv2,0.0081,97.04
J82,CTRPv2,0.016,93.82
J82,CTRPv2,0.032,96.22
J82,CTRPv2,0.065,97.14
J82,CTRPv2,0.13,95.46
J82,CTRPv2,0.26,96.73
J82,CTRPv2,0.52,84.21
J82,CTRPv2,1.0,85.09
J82,CTRPv2,2.1,79.4
J82,CTRPv2,4.2,72.54
J82,CTRPv2,8.3,67.34
J82,CTRPv2,17.0,72.14
J82,CTRPv2,33.0,59.9
J82,CTRPv2,66.0,17.3
BC-3C,CTRPv2,0.002,116.6
BC-3C,CTRPv2,0.0041,113.4
BC-3C,CTRPv2,0.0081,81.1
BC-3C,CTRPv2,0.016,86.14
BC-3C,CTRPv2,0.032,114.9
BC-3C,CTRPv2,0.065,93.5
BC-3C,CTRPv2,0.13,86.0
BC-3C,CTRPv2,0.26,89.24
BC-3C,CTRPv2,0.52,71.28
BC-3C,CTRPv2,1.0,107.1
BC-3C,CTRPv2,2.1,64.8
BC-3C,CTRPv2,4.2,45.93
BC-3C,CTRPv2,8.3,39.25
BC-3C,CTRPv2,17.0,30.34
BC-3C,CTRPv2,33.0,23.15
BC-3C,CTRPv2,66.0,4.174
T-24,CTRPv2,0.002,101.6
T-24,CTRPv2,0.0041,104.7
T-24,CTRPv2,0.0081,92.62
T-24,CTRPv2,0.016,89.55
T-24,CTRPv2,0.032,102.8
T-24,CTRPv2,0.13,96.48
T-24,CTRPv2,0.26,96.78
T-24,CTRPv2,0.52,84.11
T-24,CTRPv2,1.0,96.65
T-24,CTRPv2,2.1,84.68
T-24,CTRPv2,4.2,74.81
T-24,CTRPv2,8.3,75.8
T-24,CTRPv2,17.0,74.59
T-24,CTRPv2,33.0,68.28
T-24,CTRPv2,66.0,61.21
647-V,CTRPv2,0.002,97.51
647-V,CTRPv2,0.0041,100.1
647-V,CTRPv2,0.0081,94.84
647-V,CTRPv2,0.016,92.82
647-V,CTRPv2,0.032,100.9
647-V,CTRPv2,0.13,98.19
647-V,CTRPv2,0.26,99.97
647-V,CTRPv2,0.52,84.3
647-V,CTRPv2,1.0,93.91
647-V,CTRPv2,2.1,86.73
647-V,CTRPv2,4.2,75.54
647-V,CTRPv2,8.3,52.41
647-V,CTRPv2,17.0,54.34
647-V,CTRPv2,33.0,42.81
647-V,CTRPv2,66.0,11.29
SCaBER,CTRPv2,0.002,95.22
SCaBER,CTRPv2,0.0041,98.95
SCaBER,CTRPv2,0.0081,82.61
SCaBER,CTRPv2,0.016,83.63
SCaBER,CTRPv2,0.032,103.8
SCaBER,CTRPv2,0.13,100.6
SCaBER,CTRPv2,0.26,99.33
SCaBER,CTRPv2,0.52,81.84
SCaBER,CTRPv2,1.0,100.4
SCaBER,CTRPv2,2.1,81.84
SCaBER,CTRPv2,4.2,63.82
SCaBER,CTRPv2,8.3,54.59
SCaBER,CTRPv2,17.0,54.41
SCaBER,CTRPv2,33.0,44.58
SCaBER,CTRPv2,66.0,16.44
HT-1197,CTRPv2,0.002,100.6
HT-1197,CTRPv2,0.0041,102.6
HT-1197,CTRPv2,0.0081,96.2
HT-1197,CTRPv2,0.016,94.79
HT-1197,CTRPv2,0.032,95.72
HT-1197,CTRPv2,0.065,94.38
HT-1197,CTRPv2,0.13,95.6
HT-1197,CTRPv2,0.26,92.66
HT-1197,CTRPv2,0.52,86.43
HT-1197,CTRPv2,1.0,93.58
HT-1197,CTRPv2,2.1,85.76
HT-1197,CTRPv2,4.2,76.19
HT-1197,CTRPv2,8.3,67.9
HT-1197,CTRPv2,17.0,71.18
HT-1197,CTRPv2,33.0,55.17
HT-1197,CTRPv2,66.0,35.47
UM-UC-1,CTRPv2,0.002,99.63
UM-UC-1,CTRPv2,0.0041,103.0
UM-UC-1,CTRPv2,0.0081,100.4
UM-UC-1,CTRPv2,0.016,99.05
UM-UC-1,CTRPv2,0.032,103.1
UM-UC-1,CTRPv2,0.065,111.2
UM-UC-1,CTRPv2,0.13,99.52
UM-UC-1,CTRPv2,0.26,108.3
UM-UC-1,CTRPv2,0.52,88.65
UM-UC-1,CTRPv2,1.0,96.16
UM-UC-1,CTRPv2,2.1,89.52
UM-UC-1,CTRPv2,4.2,82.06
UM-UC-1,CTRPv2,8.3,47.47
UM-UC-1,CTRPv2,17.0,49.33
UM-UC-1,CTRPv2,33.0,43.28
UM-UC-1,CTRPv2,66.0,22.49
U-BLC1,CTRPv2,0.002,102.0
U-BLC1,CTRPv2,0.0041,97.97
U-BLC1,CTRPv2,0.0081,100.7
U-BLC1,CTRPv2,0.016,98.52
U-BLC1,CTRPv2,0.032,101.5
U-BLC1,CTRPv2,0.065,90.64
U-BLC1,CTRPv2,0.13,86.32
U-BLC1,CTRPv2,0.26,79.27
U-BLC1,CTRPv2,0.52,107.0
U-BLC1,CTRPv2,1.0,47.93
U-BLC1,CTRPv2,4.2,60.87
U-BLC1,CTRPv2,8.3,31.1
U-BLC1,CTRPv2,17.0,18.54
U-BLC1,CTRPv2,33.0,8.493
U-BLC1,CTRPv2,66.0,2.305
KMBC-2,CTRPv2,0.002,97.39
KMBC-2,CTRPv2,0.0041,102.1
KMBC-2,CTRPv2,0.0081,104.5
KMBC-2,CTRPv2,0.016,102.5
KMBC-2,CTRPv2,0.032,101.2
KMBC-2,CTRPv2,0.065,103.7
KMBC-2,CTRPv2,0.13,98.06
KMBC-2,CTRPv2,0.26,92.48
KMBC-2,CTRPv2,0.52,106.5
KMBC-2,CTRPv2,1.0,97.95
KMBC-2,CTRPv2,2.1,83.48
KMBC-2,CTRPv2,4.2,79.98
KMBC-2,CTRPv2,8.3,64.94
KMBC-2,CTRPv2,17.0,52.03
KMBC-2,CTRPv2,33.0,48.08
KMBC-2,CTRPv2,66.0,11.47
