Cell Line,Dataset,Dose,Response
SK-GT-4,GDSC1000,0.625,105.405
SK-GT-4,GDSC1000,1.25,106.655
SK-GT-4,GDSC1000,2.5,107.859
SK-GT-4,GDSC1000,5.0,108.223
SK-GT-4,GDSC1000,10.0,109.525
SK-GT-4,GDSC1000,20.0,92.939
KYSE-270,GDSC1000,0.078125,103.124
KYSE-270,GDSC1000,0.15625,102.252
KYSE-270,GDSC1000,0.3125,101.51
KYSE-270,GDSC1000,0.625,106.323
KYSE-270,GDSC1000,1.25,95.5735
KYSE-270,GDSC1000,2.5,101.507
KYSE-270,GDSC1000,5.0,97.7835
KYSE-270,GDSC1000,10.0,83.0174
KYSE-270,GDSC1000,20.0,74.2818
ESO51,GDSC1000,0.078125,92.9933
ESO51,GDSC1000,0.15625,101.577
ESO51,GDSC1000,0.3125,89.0184
ESO51,GDSC1000,0.625,99.1702
ESO51,GDSC1000,1.25,94.2723
ESO51,GDSC1000,2.5,91.0601
ESO51,GDSC1000,5.0,100.492
ESO51,GDSC1000,10.0,99.3799
ESO51,GDSC1000,20.0,58.9656
KYSE-520,GDSC1000,0.078125,101.274
KYSE-520,GDSC1000,0.15625,100.45
KYSE-520,GDSC1000,0.3125,97.1535
KYSE-520,GDSC1000,0.625,101.162
KYSE-520,GDSC1000,1.25,97.3314
KYSE-520,GDSC1000,2.5,101.134
KYSE-520,GDSC1000,5.0,98.7807
KYSE-520,GDSC1000,10.0,104.557
KYSE-520,GDSC1000,20.0,88.0802
FLO-1,GDSC1000,0.078125,96.2481
FLO-1,GDSC1000,0.15625,92.6295
FLO-1,GDSC1000,0.3125,91.344
FLO-1,GDSC1000,0.625,94.6446
FLO-1,GDSC1000,1.25,90.8658
FLO-1,GDSC1000,2.5,88.8736
FLO-1,GDSC1000,5.0,88.9916
FLO-1,GDSC1000,10.0,87.0367
FLO-1,GDSC1000,20.0,73.9666
EMC-BAC-2,GDSC1000,0.078125,100.787
EMC-BAC-2,GDSC1000,0.15625,107.461
EMC-BAC-2,GDSC1000,0.3125,100.775
EMC-BAC-2,GDSC1000,0.625,102.743
EMC-BAC-2,GDSC1000,1.25,102.577
EMC-BAC-2,GDSC1000,2.5,105.716
EMC-BAC-2,GDSC1000,5.0,102.783
EMC-BAC-2,GDSC1000,10.0,106.26
EMC-BAC-2,GDSC1000,20.0,101.702
TE-5,GDSC1000,0.078125,100.626
TE-5,GDSC1000,0.15625,102.512
TE-5,GDSC1000,0.3125,98.8039
TE-5,GDSC1000,0.625,101.675
TE-5,GDSC1000,1.25,98.5176
TE-5,GDSC1000,2.5,105.936
TE-5,GDSC1000,5.0,106.408
TE-5,GDSC1000,10.0,107.954
TE-5,GDSC1000,20.0,102.05
TE-6,GDSC1000,0.078125,96.0357
TE-6,GDSC1000,0.15625,97.4784
TE-6,GDSC1000,0.3125,92.9893
TE-6,GDSC1000,0.625,97.0392
TE-6,GDSC1000,1.25,92.9204
TE-6,GDSC1000,2.5,101.411
TE-6,GDSC1000,5.0,97.4889
TE-6,GDSC1000,10.0,98.1329
TE-6,GDSC1000,20.0,92.063
TE-8,GDSC1000,0.078125,99.3771
TE-8,GDSC1000,0.15625,97.3589
TE-8,GDSC1000,0.3125,96.4252
TE-8,GDSC1000,0.625,100.989
TE-8,GDSC1000,1.25,97.9136
TE-8,GDSC1000,2.5,102.077
TE-8,GDSC1000,5.0,97.982
TE-8,GDSC1000,10.0,101.891
TE-8,GDSC1000,20.0,83.4335
EMC-BAC-1,GDSC1000,0.078125,102.593
EMC-BAC-1,GDSC1000,0.15625,97.8487
EMC-BAC-1,GDSC1000,0.3125,107.198
EMC-BAC-1,GDSC1000,0.625,110.413
EMC-BAC-1,GDSC1000,1.25,101.347
EMC-BAC-1,GDSC1000,2.5,109.656
EMC-BAC-1,GDSC1000,5.0,110.957
EMC-BAC-1,GDSC1000,10.0,102.871
EMC-BAC-1,GDSC1000,20.0,70.4779
T.T,GDSC1000,0.078125,95.7832
T.T,GDSC1000,0.15625,94.4565
T.T,GDSC1000,0.3125,96.3534
T.T,GDSC1000,0.625,97.645
T.T,GDSC1000,1.25,99.7631
T.T,GDSC1000,2.5,105.589
T.T,GDSC1000,5.0,98.9416
T.T,GDSC1000,10.0,100.533
T.T,GDSC1000,20.0,79.6016
TE-4,GDSC1000,0.078125,101.46
TE-4,GDSC1000,0.15625,99.0676
TE-4,GDSC1000,0.3125,97.8159
TE-4,GDSC1000,0.625,108.117
TE-4,GDSC1000,1.25,106.944
TE-4,GDSC1000,2.5,110.841
TE-4,GDSC1000,5.0,109.112
TE-4,GDSC1000,10.0,112.303
TE-4,GDSC1000,20.0,92.8999
KYSE-70,GDSC1000,0.078125,95.3582
KYSE-70,GDSC1000,0.15625,97.0404
KYSE-70,GDSC1000,0.3125,99.2848
KYSE-70,GDSC1000,0.625,97.4709
KYSE-70,GDSC1000,1.25,99.3057
KYSE-70,GDSC1000,2.5,95.487
KYSE-70,GDSC1000,5.0,97.8599
KYSE-70,GDSC1000,10.0,99.2408
KYSE-70,GDSC1000,20.0,89.5105
OACM5-1,GDSC1000,0.078125,94.5729
OACM5-1,GDSC1000,0.15625,101.041
OACM5-1,GDSC1000,0.3125,98.7605
OACM5-1,GDSC1000,0.625,94.4172
OACM5-1,GDSC1000,1.25,98.2959
OACM5-1,GDSC1000,2.5,76.5243
OACM5-1,GDSC1000,5.0,75.968
OACM5-1,GDSC1000,10.0,81.3358
OACM5-1,GDSC1000,20.0,52.17
COLO-680N,GDSC1000,0.078125,98.8852
COLO-680N,GDSC1000,0.15625,93.5176
COLO-680N,GDSC1000,0.3125,93.7636
COLO-680N,GDSC1000,0.625,96.6848
COLO-680N,GDSC1000,1.25,95.0546
COLO-680N,GDSC1000,2.5,99.7447
COLO-680N,GDSC1000,5.0,98.7449
COLO-680N,GDSC1000,10.0,102.156
COLO-680N,GDSC1000,20.0,103.019
TE-15,GDSC1000,0.078125,87.8203
TE-15,GDSC1000,0.15625,85.7333
TE-15,GDSC1000,0.3125,104.733
TE-15,GDSC1000,0.625,110.013
TE-15,GDSC1000,1.25,85.8782
TE-15,GDSC1000,2.5,88.1087
TE-15,GDSC1000,5.0,98.6442
TE-15,GDSC1000,10.0,81.3041
TE-15,GDSC1000,20.0,55.4761
OACp4C,GDSC1000,0.078125,97.8093
OACp4C,GDSC1000,0.15625,96.3089
OACp4C,GDSC1000,0.3125,90.3191
OACp4C,GDSC1000,0.625,95.7036
OACp4C,GDSC1000,1.25,87.0453
OACp4C,GDSC1000,2.5,83.0279
OACp4C,GDSC1000,5.0,73.2923
OACp4C,GDSC1000,10.0,64.5017
OACp4C,GDSC1000,20.0,51.4514
KYSE-140,GDSC1000,0.078125,98.0092
KYSE-140,GDSC1000,0.15625,98.3597
KYSE-140,GDSC1000,0.3125,96.5693
KYSE-140,GDSC1000,0.625,98.2566
KYSE-140,GDSC1000,1.25,94.5222
KYSE-140,GDSC1000,2.5,98.4538
KYSE-140,GDSC1000,5.0,91.773
KYSE-140,GDSC1000,10.0,89.61
KYSE-140,GDSC1000,20.0,73.2617
TE-10,GDSC1000,0.078125,100.024
TE-10,GDSC1000,0.15625,96.6832
TE-10,GDSC1000,0.3125,97.6103
TE-10,GDSC1000,0.625,96.509
TE-10,GDSC1000,1.25,97.0976
TE-10,GDSC1000,2.5,100.275
TE-10,GDSC1000,5.0,99.9271
TE-10,GDSC1000,10.0,96.3858
TE-10,GDSC1000,20.0,86.3326
