Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.04,73.0708
RF-48,GDSC1000,0.08,73.4229
RF-48,GDSC1000,0.16,56.2477
RF-48,GDSC1000,0.32,53.8541
RF-48,GDSC1000,0.64,47.5476
RF-48,GDSC1000,1.28,34.5329
RF-48,GDSC1000,2.56,40.2375
RF-48,GDSC1000,5.12,32.2279
RF-48,GDSC1000,10.24,22.9406
NCI-SNU-5,GDSC1000,0.04,103.122
NCI-SNU-5,GDSC1000,0.08,101.39
NCI-SNU-5,GDSC1000,0.16,101.191
NCI-SNU-5,GDSC1000,0.32,103.416
NCI-SNU-5,GDSC1000,0.64,101.979
NCI-SNU-5,GDSC1000,1.28,104.904
NCI-SNU-5,GDSC1000,2.56,104.736
NCI-SNU-5,GDSC1000,5.12,110.377
NCI-SNU-5,GDSC1000,10.24,109.161
HSC-39,GDSC1000,0.04,107.444
HSC-39,GDSC1000,0.08,99.7079
HSC-39,GDSC1000,0.16,94.3414
HSC-39,GDSC1000,0.32,85.0992
HSC-39,GDSC1000,0.64,96.6602
HSC-39,GDSC1000,1.28,100.594
HSC-39,GDSC1000,2.56,98.2452
HSC-39,GDSC1000,5.12,98.8135
HSC-39,GDSC1000,10.24,88.562
RERF-GC-1B,GDSC1000,0.04,89.1725
RERF-GC-1B,GDSC1000,0.08,89.3158
RERF-GC-1B,GDSC1000,0.16,85.9962
RERF-GC-1B,GDSC1000,0.32,87.0436
RERF-GC-1B,GDSC1000,0.64,86.5299
RERF-GC-1B,GDSC1000,1.28,80.7273
RERF-GC-1B,GDSC1000,2.56,75.1127
RERF-GC-1B,GDSC1000,5.12,48.2268
RERF-GC-1B,GDSC1000,10.24,12.8787
NUGC-4,GDSC1000,0.04,98.2663
NUGC-4,GDSC1000,0.08,92.1265
NUGC-4,GDSC1000,0.16,99.606
NUGC-4,GDSC1000,0.32,94.0736
NUGC-4,GDSC1000,0.64,96.8265
NUGC-4,GDSC1000,1.28,88.0641
NUGC-4,GDSC1000,2.56,86.1115
NUGC-4,GDSC1000,5.12,46.2841
NUGC-4,GDSC1000,10.24,5.457
MKN45,GDSC1000,0.04,100.727
MKN45,GDSC1000,0.08,103.283
MKN45,GDSC1000,0.16,102.395
MKN45,GDSC1000,0.32,101.891
MKN45,GDSC1000,0.64,101.831
MKN45,GDSC1000,1.28,103.199
MKN45,GDSC1000,2.56,101.69
MKN45,GDSC1000,5.12,102.251
MKN45,GDSC1000,10.24,92.5234
Hs 746T,GDSC1000,0.04,96.1111
Hs 746T,GDSC1000,0.08,84.7469
Hs 746T,GDSC1000,0.16,89.6802
Hs 746T,GDSC1000,0.32,98.4405
Hs 746T,GDSC1000,0.64,106.283
Hs 746T,GDSC1000,1.28,91.7492
Hs 746T,GDSC1000,2.56,109.457
Hs 746T,GDSC1000,5.12,82.6511
Hs 746T,GDSC1000,10.24,19.9783
SCH,GDSC1000,0.04,102.332
SCH,GDSC1000,0.08,101.579
SCH,GDSC1000,0.16,102.225
SCH,GDSC1000,0.32,103.73
SCH,GDSC1000,0.64,106.879
SCH,GDSC1000,1.28,110.815
SCH,GDSC1000,2.56,109.209
SCH,GDSC1000,5.12,107.562
SCH,GDSC1000,10.24,84.4975
23132-87,GDSC1000,0.04,97.745
23132-87,GDSC1000,0.08,99.0196
23132-87,GDSC1000,0.16,96.3893
23132-87,GDSC1000,0.32,97.5326
23132-87,GDSC1000,0.64,89.1763
23132-87,GDSC1000,1.28,102.732
23132-87,GDSC1000,2.56,90.7612
23132-87,GDSC1000,5.12,80.8055
23132-87,GDSC1000,10.24,62.0097
HGC-27,GDSC1000,0.04,96.3148
HGC-27,GDSC1000,0.08,100.478
HGC-27,GDSC1000,0.16,99.9294
HGC-27,GDSC1000,0.32,104.342
HGC-27,GDSC1000,0.64,97.4315
HGC-27,GDSC1000,1.28,97.7695
HGC-27,GDSC1000,2.56,94.3168
HGC-27,GDSC1000,5.12,90.1272
HGC-27,GDSC1000,10.24,57.6384
MKN1,GDSC1000,0.04,94.7816
MKN1,GDSC1000,0.08,99.9591
MKN1,GDSC1000,0.16,99.0223
MKN1,GDSC1000,0.32,100.254
MKN1,GDSC1000,0.64,97.5545
MKN1,GDSC1000,1.28,100.528
MKN1,GDSC1000,2.56,98.9742
MKN1,GDSC1000,5.12,102.228
MKN1,GDSC1000,10.24,78.5271
TGBC11TKB,GDSC1000,0.04,100.883
TGBC11TKB,GDSC1000,0.08,108.524
TGBC11TKB,GDSC1000,0.16,103.856
TGBC11TKB,GDSC1000,0.32,102.999
TGBC11TKB,GDSC1000,0.64,99.992
TGBC11TKB,GDSC1000,1.28,109.808
TGBC11TKB,GDSC1000,2.56,101.682
TGBC11TKB,GDSC1000,5.12,99.0114
TGBC11TKB,GDSC1000,10.24,83.9604
NUGC-3,GDSC1000,0.04,97.947
NUGC-3,GDSC1000,0.08,94.8743
NUGC-3,GDSC1000,0.16,97.3357
NUGC-3,GDSC1000,0.32,100.969
NUGC-3,GDSC1000,0.64,97.5378
NUGC-3,GDSC1000,1.28,94.5622
NUGC-3,GDSC1000,2.56,98.7153
NUGC-3,GDSC1000,5.12,101.125
NUGC-3,GDSC1000,10.24,96.4879
NCI-SNU-1,GDSC1000,0.04,82.5444
NCI-SNU-1,GDSC1000,0.08,90.3836
NCI-SNU-1,GDSC1000,0.16,90.4941
NCI-SNU-1,GDSC1000,0.32,86.9437
NCI-SNU-1,GDSC1000,0.64,81.795
NCI-SNU-1,GDSC1000,1.28,86.5965
NCI-SNU-1,GDSC1000,2.56,73.9224
NCI-SNU-1,GDSC1000,5.12,43.1749
NCI-SNU-1,GDSC1000,10.24,5.4682
AGS,GDSC1000,0.04,98.7191
AGS,GDSC1000,0.08,100.185
AGS,GDSC1000,0.16,99.2717
AGS,GDSC1000,0.32,101.162
AGS,GDSC1000,0.64,101.302
AGS,GDSC1000,1.28,102.97
AGS,GDSC1000,2.56,101.583
AGS,GDSC1000,5.12,103.743
AGS,GDSC1000,10.24,90.3711
