Cell Line,Dataset,Dose,Response
SK-HEP-1,CTRPv2,33.0,84.15
SK-HEP-1,CTRPv2,66.0,5.946
JHH-6,CTRPv2,0.002,110.1
JHH-6,CTRPv2,0.0041,105.1
JHH-6,CTRPv2,0.0081,105.5
JHH-6,CTRPv2,0.016,108.2
JHH-6,CTRPv2,0.032,104.8
JHH-6,CTRPv2,0.065,104.2
JHH-6,CTRPv2,0.13,107.4
JHH-6,CTRPv2,0.26,105.1
JHH-6,CTRPv2,0.52,111.8
JHH-6,CTRPv2,1.0,112.3
JHH-6,CTRPv2,2.1,110.2
JHH-6,CTRPv2,4.2,116.0
JHH-6,CTRPv2,8.3,131.2
JHH-6,CTRPv2,17.0,129.4
JHH-6,CTRPv2,33.0,130.8
JHH-6,CTRPv2,66.0,4.896
PLC-PRF-5,CTRPv2,0.002,108.6
PLC-PRF-5,CTRPv2,0.0041,109.2
PLC-PRF-5,CTRPv2,0.0081,103.2
PLC-PRF-5,CTRPv2,0.016,114.5
PLC-PRF-5,CTRPv2,0.032,116.1
PLC-PRF-5,CTRPv2,0.065,105.5
PLC-PRF-5,CTRPv2,0.13,108.5
PLC-PRF-5,CTRPv2,0.26,118.1
PLC-PRF-5,CTRPv2,0.52,118.5
PLC-PRF-5,CTRPv2,1.0,122.0
PLC-PRF-5,CTRPv2,2.1,117.3
PLC-PRF-5,CTRPv2,4.2,113.2
PLC-PRF-5,CTRPv2,8.3,7.374
PLC-PRF-5,CTRPv2,17.0,10.57
PLC-PRF-5,CTRPv2,33.0,6.236
PLC-PRF-5,CTRPv2,66.0,7.1
JHH-2,CTRPv2,0.002,117.4
JHH-2,CTRPv2,0.0041,111.2
JHH-2,CTRPv2,0.0081,114.3
JHH-2,CTRPv2,0.016,116.6
JHH-2,CTRPv2,0.032,113.5
JHH-2,CTRPv2,0.065,111.3
JHH-2,CTRPv2,0.13,110.4
JHH-2,CTRPv2,0.26,102.9
JHH-2,CTRPv2,0.52,113.9
JHH-2,CTRPv2,1.0,117.6
JHH-2,CTRPv2,2.1,123.6
JHH-2,CTRPv2,4.2,116.9
JHH-2,CTRPv2,8.3,7.254
JHH-2,CTRPv2,17.0,7.624
JHH-2,CTRPv2,33.0,4.855
JHH-2,CTRPv2,66.0,4.302
HLF,CTRPv2,0.002,110.7
HLF,CTRPv2,0.0041,112.8
HLF,CTRPv2,0.0081,106.9
HLF,CTRPv2,0.016,107.1
HLF,CTRPv2,0.032,111.1
HLF,CTRPv2,0.065,114.1
HLF,CTRPv2,0.13,106.2
HLF,CTRPv2,0.26,122.2
HLF,CTRPv2,0.52,116.0
HLF,CTRPv2,1.0,118.9
HLF,CTRPv2,2.1,113.8
HLF,CTRPv2,4.2,119.4
HLF,CTRPv2,8.3,16.69
HLF,CTRPv2,17.0,13.86
HLF,CTRPv2,33.0,5.438
HLF,CTRPv2,66.0,4.818
JHH-1,CTRPv2,0.002,100.1
JHH-1,CTRPv2,0.0041,105.9
JHH-1,CTRPv2,0.0081,107.1
JHH-1,CTRPv2,0.016,102.4
JHH-1,CTRPv2,0.032,108.9
JHH-1,CTRPv2,0.065,85.41
JHH-1,CTRPv2,0.13,94.54
JHH-1,CTRPv2,0.26,104.5
JHH-1,CTRPv2,0.52,109.3
JHH-1,CTRPv2,1.0,101.0
JHH-1,CTRPv2,2.1,107.9
JHH-1,CTRPv2,4.2,108.7
JHH-1,CTRPv2,8.3,66.35
JHH-1,CTRPv2,17.0,78.83
JHH-1,CTRPv2,33.0,40.16
JHH-1,CTRPv2,66.0,9.204
huH-1,CTRPv2,0.002,101.1
huH-1,CTRPv2,0.0041,91.66
huH-1,CTRPv2,0.0081,105.8
huH-1,CTRPv2,0.016,103.9
huH-1,CTRPv2,0.032,101.3
huH-1,CTRPv2,0.065,97.49
huH-1,CTRPv2,0.13,113.0
huH-1,CTRPv2,0.26,111.6
huH-1,CTRPv2,0.52,107.6
huH-1,CTRPv2,1.0,109.0
huH-1,CTRPv2,2.1,99.16
huH-1,CTRPv2,4.2,101.2
huH-1,CTRPv2,8.3,111.4
huH-1,CTRPv2,17.0,107.7
huH-1,CTRPv2,33.0,102.2
huH-1,CTRPv2,66.0,24.05
JHH-5,CTRPv2,0.002,89.28
JHH-5,CTRPv2,0.0041,89.92
JHH-5,CTRPv2,0.0081,91.83
JHH-5,CTRPv2,0.016,86.27
JHH-5,CTRPv2,0.032,85.56
JHH-5,CTRPv2,0.065,88.28
JHH-5,CTRPv2,0.13,97.51
JHH-5,CTRPv2,0.26,94.52
JHH-5,CTRPv2,0.52,95.05
JHH-5,CTRPv2,1.0,100.3
JHH-5,CTRPv2,2.1,97.75
JHH-5,CTRPv2,4.2,98.15
JHH-5,CTRPv2,8.3,56.55
JHH-5,CTRPv2,17.0,70.19
JHH-5,CTRPv2,33.0,28.46
JHH-5,CTRPv2,66.0,8.985
SNU-387,CTRPv2,0.002,114.5
SNU-387,CTRPv2,0.0041,118.7
SNU-387,CTRPv2,0.0081,109.6
SNU-387,CTRPv2,0.016,113.5
SNU-387,CTRPv2,0.032,113.6
SNU-387,CTRPv2,0.065,112.3
SNU-387,CTRPv2,0.13,102.2
SNU-387,CTRPv2,0.26,107.1
SNU-387,CTRPv2,0.52,107.6
SNU-387,CTRPv2,1.0,110.8
SNU-387,CTRPv2,2.1,109.6
SNU-387,CTRPv2,4.2,112.0
SNU-387,CTRPv2,8.3,70.08
SNU-387,CTRPv2,17.0,77.43
SNU-387,CTRPv2,33.0,55.15
SNU-387,CTRPv2,66.0,15.08
SNU-423,CTRPv2,0.002,117.3
SNU-423,CTRPv2,0.0041,110.2
SNU-423,CTRPv2,0.0081,118.7
SNU-423,CTRPv2,0.016,118.2
SNU-423,CTRPv2,0.032,112.7
SNU-423,CTRPv2,0.065,112.5
SNU-423,CTRPv2,0.13,115.0
SNU-423,CTRPv2,0.26,114.7
SNU-423,CTRPv2,0.52,112.7
SNU-423,CTRPv2,1.0,116.0
SNU-423,CTRPv2,2.1,120.0
SNU-423,CTRPv2,4.2,86.94
SNU-423,CTRPv2,17.0,58.04
SNU-423,CTRPv2,33.0,16.54
SNU-423,CTRPv2,66.0,8.5
