Cell Line,Dataset,Dose,Response
BT187,CTRPv2,0.39,94.27
BT187,CTRPv2,0.78,95.99
BT187,CTRPv2,1.6,96.88
BT187,CTRPv2,3.1,107.1
BT187,CTRPv2,6.2,98.96
BT187,CTRPv2,12.0,87.95
BT187,CTRPv2,50.0,88.03
BT187,CTRPv2,100.0,14.83
BT228,CTRPv2,0.003,98.31
BT228,CTRPv2,0.0061,90.52
BT228,CTRPv2,0.012,96.06
BT228,CTRPv2,0.024,90.05
BT228,CTRPv2,0.049,99.66
BT228,CTRPv2,0.097,100.5
BT228,CTRPv2,0.19,98.15
BT228,CTRPv2,0.39,100.7
BT228,CTRPv2,0.78,100.5
BT228,CTRPv2,1.6,94.97
BT228,CTRPv2,3.1,97.22
BT228,CTRPv2,6.2,88.75
BT228,CTRPv2,12.0,78.35
BT228,CTRPv2,25.0,3.653
BT228,CTRPv2,50.0,3.758
BT228,CTRPv2,100.0,10.62
BT231,CTRPv2,0.003,97.57
BT231,CTRPv2,0.0061,99.52
BT231,CTRPv2,0.012,98.1
BT231,CTRPv2,0.024,91.97
BT231,CTRPv2,0.049,86.51
BT231,CTRPv2,0.097,96.34
BT231,CTRPv2,0.19,88.5
BT231,CTRPv2,0.39,94.74
BT231,CTRPv2,0.78,90.74
BT231,CTRPv2,1.6,81.54
BT231,CTRPv2,3.1,86.6
BT231,CTRPv2,6.2,79.95
BT231,CTRPv2,12.0,67.46
BT231,CTRPv2,25.0,3.255
BT231,CTRPv2,50.0,4.239
BT231,CTRPv2,100.0,9.266
BT239,CTRPv2,0.003,91.42
BT239,CTRPv2,0.0061,87.79
BT239,CTRPv2,0.012,104.8
BT239,CTRPv2,0.024,91.69
BT239,CTRPv2,0.049,95.96
BT239,CTRPv2,0.097,107.8
BT239,CTRPv2,0.19,95.32
BT239,CTRPv2,0.39,93.08
BT239,CTRPv2,0.78,93.97
BT239,CTRPv2,1.6,95.65
BT239,CTRPv2,3.1,81.11
BT239,CTRPv2,6.2,76.95
BT239,CTRPv2,12.0,10.94
BT239,CTRPv2,25.0,2.454
BT239,CTRPv2,50.0,2.311
BT239,CTRPv2,100.0,2.307
HS578BST,CTRPv2,0.003,97.7
HS578BST,CTRPv2,0.0061,105.4
HS578BST,CTRPv2,0.012,91.69
HS578BST,CTRPv2,0.024,81.7
HS578BST,CTRPv2,0.049,96.47
HS578BST,CTRPv2,0.097,93.19
HS578BST,CTRPv2,0.19,94.23
HS578BST,CTRPv2,0.39,86.68
BT131,CTRPv2,0.003,104.3
BT131,CTRPv2,0.0061,96.17
BT131,CTRPv2,0.012,114.7
BT131,CTRPv2,0.024,112.7
BT131,CTRPv2,0.049,107.5
BT131,CTRPv2,0.097,106.3
BT131,CTRPv2,0.19,104.7
BT131,CTRPv2,0.39,106.3
BT131,CTRPv2,0.78,117.0
BT131,CTRPv2,1.6,92.19
BT131,CTRPv2,3.1,97.67
BT131,CTRPv2,6.2,96.56
BT131,CTRPv2,12.0,92.01
BT131,CTRPv2,50.0,4.395
BT131,CTRPv2,100.0,109.4
BT172,CTRPv2,0.003,105.0
BT172,CTRPv2,0.0061,93.37
BT172,CTRPv2,0.012,103.8
BT172,CTRPv2,0.024,106.3
BT172,CTRPv2,0.049,104.2
BT172,CTRPv2,0.097,102.2
BT172,CTRPv2,0.19,105.4
BT172,CTRPv2,0.39,101.3
BT172,CTRPv2,0.78,94.95
BT172,CTRPv2,1.6,87.26
BT172,CTRPv2,3.1,90.38
BT172,CTRPv2,6.2,87.36
BT172,CTRPv2,12.0,82.38
BT172,CTRPv2,50.0,3.791
BT172,CTRPv2,100.0,98.12
BT216,CTRPv2,0.003,95.35
BT216,CTRPv2,0.0061,94.93
BT216,CTRPv2,0.012,105.0
BT216,CTRPv2,0.024,101.4
BT216,CTRPv2,0.049,95.2
BT216,CTRPv2,0.097,103.4
BT216,CTRPv2,0.19,93.91
BT216,CTRPv2,0.39,85.02
BT216,CTRPv2,0.78,99.48
BT216,CTRPv2,1.6,105.7
BT216,CTRPv2,3.1,102.6
BT216,CTRPv2,6.2,102.1
BT216,CTRPv2,12.0,68.76
BT216,CTRPv2,25.0,14.3
BT216,CTRPv2,50.0,3.836
BT216,CTRPv2,100.0,92.34
BT232,CTRPv2,0.003,100.1
BT232,CTRPv2,0.0061,98.45
BT232,CTRPv2,0.012,99.36
BT232,CTRPv2,0.024,89.83
BT232,CTRPv2,0.049,86.05
BT232,CTRPv2,0.097,89.38
BT232,CTRPv2,0.19,95.28
BT232,CTRPv2,0.39,104.3
BT232,CTRPv2,0.78,103.4
BT232,CTRPv2,1.6,102.2
BT232,CTRPv2,3.1,103.4
BT232,CTRPv2,6.2,96.19
BT232,CTRPv2,12.0,87.04
BT232,CTRPv2,25.0,5.127
BT232,CTRPv2,100.0,91.34
BT245,CTRPv2,0.003,112.8
BT245,CTRPv2,0.0061,113.4
BT245,CTRPv2,0.012,99.19
BT245,CTRPv2,0.024,115.6
BT245,CTRPv2,0.049,94.15
BT245,CTRPv2,0.097,99.71
BT245,CTRPv2,0.19,103.9
BT245,CTRPv2,0.39,107.3
BT245,CTRPv2,0.78,87.08
BT245,CTRPv2,1.6,93.71
BT245,CTRPv2,3.1,97.08
BT245,CTRPv2,6.2,90.62
BT245,CTRPv2,12.0,72.17
BT245,CTRPv2,25.0,6.682
BT245,CTRPv2,50.0,11.05
BT245,CTRPv2,100.0,100.9
BT271,CTRPv2,0.003,99.29
BT271,CTRPv2,0.0061,93.4
BT271,CTRPv2,0.012,90.02
BT271,CTRPv2,0.024,90.43
BT271,CTRPv2,0.049,93.07
BT271,CTRPv2,0.097,93.19
BT271,CTRPv2,0.19,92.47
BT271,CTRPv2,0.39,95.62
BT271,CTRPv2,0.78,107.6
BT271,CTRPv2,1.6,100.3
BT271,CTRPv2,3.1,126.4
BT271,CTRPv2,6.2,95.81
BT271,CTRPv2,12.0,78.73
BT271,CTRPv2,25.0,6.025
BT271,CTRPv2,50.0,4.279
BT271,CTRPv2,100.0,97.57
BT286,CTRPv2,0.003,83.63
BT286,CTRPv2,0.0061,89.21
BT286,CTRPv2,0.012,100.1
BT286,CTRPv2,0.024,92.65
BT286,CTRPv2,0.049,103.9
BT286,CTRPv2,0.097,99.8
BT286,CTRPv2,0.19,96.83
BT286,CTRPv2,0.39,93.25
BT286,CTRPv2,0.78,101.9
BT286,CTRPv2,1.6,91.36
BT286,CTRPv2,3.1,91.43
BT286,CTRPv2,6.2,87.6
BT286,CTRPv2,12.0,67.2
BT286,CTRPv2,25.0,5.54
BT286,CTRPv2,50.0,5.54
BT286,CTRPv2,100.0,97.64
BT320,CTRPv2,0.003,94.96
BT320,CTRPv2,0.0061,90.09
BT320,CTRPv2,0.012,86.31
BT320,CTRPv2,0.024,96.59
BT320,CTRPv2,0.049,95.08
BT320,CTRPv2,0.097,82.69
BT320,CTRPv2,0.19,102.0
BT320,CTRPv2,0.39,94.81
BT320,CTRPv2,0.78,93.51
BT320,CTRPv2,1.6,106.9
BT320,CTRPv2,3.1,104.2
BT320,CTRPv2,6.2,93.92
BT320,CTRPv2,12.0,87.3
BT320,CTRPv2,25.0,48.95
BT328,CTRPv2,0.003,103.8
BT328,CTRPv2,0.0061,99.91
BT328,CTRPv2,0.012,103.1
BT328,CTRPv2,0.024,101.9
BT328,CTRPv2,0.049,101.1
BT328,CTRPv2,0.097,108.6
BT328,CTRPv2,0.19,98.65
BT328,CTRPv2,0.39,104.7
BT328,CTRPv2,0.78,107.5
BT328,CTRPv2,1.6,98.32
BT328,CTRPv2,3.1,100.7
BT328,CTRPv2,6.2,92.53
BT328,CTRPv2,12.0,102.4
BT328,CTRPv2,25.0,67.35
BT330,CTRPv2,0.003,99.56
BT330,CTRPv2,0.0061,102.2
BT330,CTRPv2,0.012,100.5
BT330,CTRPv2,0.024,102.9
BT330,CTRPv2,0.049,99.52
BT330,CTRPv2,0.097,99.85
BT330,CTRPv2,0.19,98.37
BT330,CTRPv2,0.39,106.2
BT330,CTRPv2,0.78,103.4
BT330,CTRPv2,1.6,101.6
BT330,CTRPv2,3.1,94.65
BT330,CTRPv2,6.2,102.3
BT330,CTRPv2,12.0,86.92
BT330,CTRPv2,25.0,42.98
BT333,CTRPv2,0.003,88.51
BT333,CTRPv2,0.0061,103.0
BT333,CTRPv2,0.012,100.1
BT333,CTRPv2,0.024,98.86
BT333,CTRPv2,0.049,99.12
BT333,CTRPv2,0.097,96.93
BT333,CTRPv2,0.19,106.0
BT333,CTRPv2,0.39,100.3
BT333,CTRPv2,0.78,105.5
BT333,CTRPv2,1.6,90.26
BT333,CTRPv2,3.1,100.2
BT333,CTRPv2,6.2,98.24
BT333,CTRPv2,12.0,85.9
BT333,CTRPv2,25.0,4.305
BT333,CTRPv2,50.0,103.9
BT333,CTRPv2,100.0,107.4
BT340,CTRPv2,0.003,98.81
BT340,CTRPv2,0.0061,91.06
BT340,CTRPv2,0.012,103.7
BT340,CTRPv2,0.024,109.2
BT340,CTRPv2,0.049,103.6
BT340,CTRPv2,0.097,102.6
BT340,CTRPv2,0.19,99.04
BT340,CTRPv2,0.39,97.38
BT340,CTRPv2,0.78,97.45
BT340,CTRPv2,1.6,101.7
BT340,CTRPv2,3.1,100.0
BT340,CTRPv2,6.2,100.2
BT340,CTRPv2,12.0,90.98
BT340,CTRPv2,50.0,3.782
BT340,CTRPv2,100.0,102.0
BT416,CTRPv2,0.003,97.01
BT416,CTRPv2,0.0061,102.7
BT416,CTRPv2,0.012,92.94
BT416,CTRPv2,0.024,89.87
BT416,CTRPv2,0.049,95.5
BT416,CTRPv2,0.097,91.4
BT416,CTRPv2,0.19,95.73
BT416,CTRPv2,0.39,97.37
BT416,CTRPv2,0.78,98.04
BT416,CTRPv2,1.6,92.52
BT416,CTRPv2,3.1,91.1
BT416,CTRPv2,6.2,87.4
BT416,CTRPv2,12.0,78.58
BT416,CTRPv2,50.0,3.686
BT416,CTRPv2,100.0,104.6
BT422,CTRPv2,0.003,97.25
BT422,CTRPv2,0.0061,114.2
BT422,CTRPv2,0.012,114.8
BT422,CTRPv2,0.024,108.4
BT422,CTRPv2,0.049,96.08
BT422,CTRPv2,0.097,91.04
BT422,CTRPv2,0.19,108.6
BT422,CTRPv2,0.39,105.3
BT422,CTRPv2,0.78,108.2
BT422,CTRPv2,1.6,106.2
BT422,CTRPv2,3.1,111.6
BT422,CTRPv2,6.2,106.9
BT422,CTRPv2,12.0,107.9
BT422,CTRPv2,50.0,2.709
BT422,CTRPv2,100.0,105.1
BT428,CTRPv2,0.003,118.3
BT428,CTRPv2,0.0061,111.5
BT428,CTRPv2,0.012,107.9
BT428,CTRPv2,0.024,116.4
BT428,CTRPv2,0.049,112.3
BT428,CTRPv2,0.097,109.0
BT428,CTRPv2,0.19,111.3
BT428,CTRPv2,0.39,123.5
BT428,CTRPv2,0.78,120.7
BT428,CTRPv2,1.6,114.7
BT428,CTRPv2,3.1,112.8
BT428,CTRPv2,6.2,102.9
BT428,CTRPv2,12.0,71.84
BT428,CTRPv2,50.0,4.571
BT428,CTRPv2,100.0,104.7
BT440,CTRPv2,0.003,95.85
BT440,CTRPv2,0.0061,95.62
BT440,CTRPv2,0.012,97.56
BT440,CTRPv2,0.024,99.64
BT440,CTRPv2,0.049,104.3
BT440,CTRPv2,0.097,98.84
BT440,CTRPv2,0.19,99.06
BT440,CTRPv2,0.39,92.94
BT440,CTRPv2,0.78,100.6
BT440,CTRPv2,1.6,112.5
BT440,CTRPv2,3.1,103.3
BT440,CTRPv2,6.2,90.36
BT440,CTRPv2,12.0,71.45
BT440,CTRPv2,50.0,26.5
BT440,CTRPv2,100.0,109.5
BT504,CTRPv2,0.003,105.8
BT504,CTRPv2,0.0061,98.26
BT504,CTRPv2,0.012,83.07
BT504,CTRPv2,0.024,99.28
BT504,CTRPv2,0.049,101.5
BT504,CTRPv2,0.097,102.5
BT504,CTRPv2,0.19,99.32
BT504,CTRPv2,0.39,101.5
BT504,CTRPv2,0.78,103.0
BT504,CTRPv2,1.6,98.69
BT504,CTRPv2,3.1,104.6
BT504,CTRPv2,6.2,90.73
BT504,CTRPv2,12.0,85.91
BT504,CTRPv2,25.0,6.747
BT504,CTRPv2,50.0,101.0
BT504,CTRPv2,100.0,99.29
2004,CTRPv2,0.003,85.33
2004,CTRPv2,0.0061,104.4
2004,CTRPv2,0.012,115.9
2004,CTRPv2,0.024,108.1
2004,CTRPv2,0.049,99.53
2004,CTRPv2,0.097,100.9
2004,CTRPv2,0.19,110.8
2004,CTRPv2,0.39,120.1
2004,CTRPv2,0.78,107.3
2004,CTRPv2,1.6,110.7
2004,CTRPv2,3.1,114.8
2004,CTRPv2,6.2,122.9
2004,CTRPv2,12.0,140.3
2004,CTRPv2,25.0,124.6
2004,CTRPv2,50.0,140.0
2004,CTRPv2,100.0,137.6
ASKA,CTRPv2,0.003,107.0
ASKA,CTRPv2,0.0061,99.69
ASKA,CTRPv2,0.012,107.5
ASKA,CTRPv2,0.024,109.9
ASKA,CTRPv2,0.049,110.5
ASKA,CTRPv2,0.097,104.9
ASKA,CTRPv2,0.19,102.4
ASKA,CTRPv2,0.39,108.8
ASKA,CTRPv2,0.78,98.4
ASKA,CTRPv2,1.6,106.3
ASKA,CTRPv2,3.1,110.2
ASKA,CTRPv2,6.2,109.8
ASKA,CTRPv2,12.0,110.7
ASKA,CTRPv2,25.0,95.1
ASKA,CTRPv2,50.0,105.5
ASKA,CTRPv2,100.0,104.5
BT12,CTRPv2,0.003,89.12
BT12,CTRPv2,0.0061,84.32
BT12,CTRPv2,0.012,87.01
BT12,CTRPv2,0.024,93.94
BT12,CTRPv2,0.049,97.17
BT12,CTRPv2,0.097,97.27
BT12,CTRPv2,0.19,98.67
BT12,CTRPv2,0.39,97.92
BT12,CTRPv2,0.78,87.12
BT12,CTRPv2,1.6,96.65
BT12,CTRPv2,3.1,82.87
BT12,CTRPv2,6.2,93.22
BT12,CTRPv2,12.0,88.01
BT12,CTRPv2,25.0,90.51
BT12,CTRPv2,50.0,84.66
BT16,CTRPv2,0.003,106.4
BT16,CTRPv2,0.0061,122.4
BT16,CTRPv2,0.012,98.07
BT16,CTRPv2,0.024,95.55
BT16,CTRPv2,0.049,108.5
BT16,CTRPv2,0.097,109.5
BT16,CTRPv2,0.19,115.2
BT16,CTRPv2,0.39,113.3
BT16,CTRPv2,0.78,111.4
BT16,CTRPv2,1.6,114.4
BT16,CTRPv2,3.1,96.87
BT16,CTRPv2,6.2,105.4
BT16,CTRPv2,12.0,108.4
BT16,CTRPv2,25.0,115.6
BT16,CTRPv2,50.0,110.6
BT16,CTRPv2,100.0,108.0
SYO1,CTRPv2,0.003,98.87
SYO1,CTRPv2,0.0061,103.6
SYO1,CTRPv2,0.012,101.0
SYO1,CTRPv2,0.024,99.06
SYO1,CTRPv2,0.049,101.1
SYO1,CTRPv2,0.097,104.5
SYO1,CTRPv2,0.19,100.5
SYO1,CTRPv2,0.39,106.0
SYO1,CTRPv2,0.78,106.5
SYO1,CTRPv2,1.6,102.5
SYO1,CTRPv2,3.1,104.6
SYO1,CTRPv2,6.2,99.47
SYO1,CTRPv2,12.0,104.2
SYO1,CTRPv2,25.0,105.7
SYO1,CTRPv2,50.0,107.9
SYO1,CTRPv2,100.0,108.1
TM87-16,CTRPv2,0.003,97.28
TM87-16,CTRPv2,0.0061,101.3
TM87-16,CTRPv2,0.012,97.35
TM87-16,CTRPv2,0.024,96.57
TM87-16,CTRPv2,0.049,102.1
TM87-16,CTRPv2,0.097,98.81
TM87-16,CTRPv2,0.19,95.21
TM87-16,CTRPv2,0.39,101.8
TM87-16,CTRPv2,0.78,102.3
TM87-16,CTRPv2,1.6,97.69
TM87-16,CTRPv2,3.1,104.4
TM87-16,CTRPv2,6.2,101.1
TM87-16,CTRPv2,12.0,97.13
TM87-16,CTRPv2,25.0,98.84
TM87-16,CTRPv2,50.0,97.76
TM87-16,CTRPv2,100.0,103.2
TTC709,CTRPv2,0.003,104.9
TTC709,CTRPv2,0.0061,101.9
TTC709,CTRPv2,0.012,107.9
TTC709,CTRPv2,0.024,98.49
TTC709,CTRPv2,0.049,105.0
TTC709,CTRPv2,0.097,109.1
TTC709,CTRPv2,0.19,106.4
TTC709,CTRPv2,0.39,102.9
TTC709,CTRPv2,0.78,104.6
TTC709,CTRPv2,1.6,99.3
TTC709,CTRPv2,3.1,101.2
TTC709,CTRPv2,6.2,100.8
TTC709,CTRPv2,12.0,102.1
TTC709,CTRPv2,25.0,102.8
TTC709,CTRPv2,50.0,103.1
TTC709,CTRPv2,100.0,108.7
YAMATO,CTRPv2,0.003,108.5
YAMATO,CTRPv2,0.0061,106.5
YAMATO,CTRPv2,0.012,104.9
YAMATO,CTRPv2,0.024,104.0
YAMATO,CTRPv2,0.049,109.2
YAMATO,CTRPv2,0.097,104.6
YAMATO,CTRPv2,0.19,103.6
YAMATO,CTRPv2,0.39,106.0
YAMATO,CTRPv2,0.78,113.2
YAMATO,CTRPv2,1.6,103.8
YAMATO,CTRPv2,3.1,102.3
YAMATO,CTRPv2,6.2,100.7
YAMATO,CTRPv2,12.0,94.67
YAMATO,CTRPv2,25.0,106.3
YAMATO,CTRPv2,50.0,103.2
YAMATO,CTRPv2,100.0,106.9
