Cell Line,Dataset,Dose,Response
AGS,GDSC1000,0.256,102.584
AGS,GDSC1000,0.512,104.428
AGS,GDSC1000,1.024,100.864
RERF-GC-1B,GDSC1000,0.004,105.06
RERF-GC-1B,GDSC1000,0.008,94.198
RERF-GC-1B,GDSC1000,0.016,91.7445
RERF-GC-1B,GDSC1000,0.032,99.3009
RERF-GC-1B,GDSC1000,0.064,91.8606
RERF-GC-1B,GDSC1000,0.128,96.5509
RERF-GC-1B,GDSC1000,0.256,96.3343
RERF-GC-1B,GDSC1000,0.512,108.272
RERF-GC-1B,GDSC1000,1.024,101.996
GCIY,GDSC1000,0.004,99.8954
GCIY,GDSC1000,0.008,92.777
GCIY,GDSC1000,0.016,103.045
GCIY,GDSC1000,0.032,97.8037
GCIY,GDSC1000,0.064,96.1014
GCIY,GDSC1000,0.128,101.179
GCIY,GDSC1000,0.256,108.691
GCIY,GDSC1000,0.512,103.561
GCIY,GDSC1000,1.024,105.741
MKN1,GDSC1000,0.004,93.5785
MKN1,GDSC1000,0.008,98.4691
MKN1,GDSC1000,0.016,99.6162
MKN1,GDSC1000,0.032,98.9796
MKN1,GDSC1000,0.064,93.5012
MKN1,GDSC1000,0.128,96.0502
MKN1,GDSC1000,0.256,96.0657
MKN1,GDSC1000,0.512,97.351
MKN1,GDSC1000,1.024,98.0768
MKN28,GDSC1000,0.004,96.3245
MKN28,GDSC1000,0.008,99.179
MKN28,GDSC1000,0.016,96.7777
MKN28,GDSC1000,0.032,95.2362
MKN28,GDSC1000,0.064,99.8697
MKN28,GDSC1000,0.128,104.411
MKN28,GDSC1000,0.256,104.662
MKN28,GDSC1000,0.512,108.318
MKN28,GDSC1000,1.024,101.29
IM-95,GDSC1000,0.004,97.0773
IM-95,GDSC1000,0.008,99.0197
IM-95,GDSC1000,0.016,98.4995
IM-95,GDSC1000,0.032,96.7192
IM-95,GDSC1000,0.064,95.5653
IM-95,GDSC1000,0.128,99.3511
IM-95,GDSC1000,0.256,96.9017
IM-95,GDSC1000,0.512,100.195
IM-95,GDSC1000,1.024,84.5777
NUGC-4,GDSC1000,0.004,109.322
NUGC-4,GDSC1000,0.008,90.7748
NUGC-4,GDSC1000,0.016,90.3771
NUGC-4,GDSC1000,0.032,100.002
NUGC-4,GDSC1000,0.064,106.828
NUGC-4,GDSC1000,0.128,101.703
NUGC-4,GDSC1000,0.256,100.73
NUGC-4,GDSC1000,0.512,101.456
NUGC-4,GDSC1000,1.024,109.095
Hs 746T,GDSC1000,0.004,98.229
Hs 746T,GDSC1000,0.008,108.756
Hs 746T,GDSC1000,0.016,100.313
Hs 746T,GDSC1000,0.032,107.595
Hs 746T,GDSC1000,0.064,93.5632
Hs 746T,GDSC1000,0.128,109.084
Hs 746T,GDSC1000,0.256,100.481
Hs 746T,GDSC1000,0.512,105.942
Hs 746T,GDSC1000,1.024,110.976
HSC-39,GDSC1000,0.004,93.6861
HSC-39,GDSC1000,0.008,97.8188
HSC-39,GDSC1000,0.016,97.7046
HSC-39,GDSC1000,0.032,111.503
HSC-39,GDSC1000,0.064,94.5765
HSC-39,GDSC1000,0.128,97.9037
HSC-39,GDSC1000,0.256,97.1687
HSC-39,GDSC1000,0.512,93.9819
HSC-39,GDSC1000,1.024,87.7166
NCI-SNU-1,GDSC1000,0.004,94.7375
NCI-SNU-1,GDSC1000,0.008,96.9401
NCI-SNU-1,GDSC1000,0.016,94.4273
NCI-SNU-1,GDSC1000,0.032,94.604
NCI-SNU-1,GDSC1000,0.064,91.8945
NCI-SNU-1,GDSC1000,0.128,91.0674
NCI-SNU-1,GDSC1000,0.256,91.0941
NCI-SNU-1,GDSC1000,0.512,91.5316
NCI-SNU-1,GDSC1000,1.024,77.6406
23132-87,GDSC1000,0.004,98.8487
23132-87,GDSC1000,0.008,99.7881
23132-87,GDSC1000,0.016,96.9899
23132-87,GDSC1000,0.032,98.6993
23132-87,GDSC1000,0.064,99.8333
23132-87,GDSC1000,0.128,101.174
23132-87,GDSC1000,0.256,97.0064
23132-87,GDSC1000,0.512,99.9441
23132-87,GDSC1000,1.024,94.13
HGC-27,GDSC1000,0.004,100.738
HGC-27,GDSC1000,0.008,104.162
HGC-27,GDSC1000,0.016,97.4968
HGC-27,GDSC1000,0.032,106.336
HGC-27,GDSC1000,0.064,97.8715
HGC-27,GDSC1000,0.128,100.192
HGC-27,GDSC1000,0.256,95.8155
HGC-27,GDSC1000,0.512,83.7741
HGC-27,GDSC1000,1.024,68.6322
OCUM-1,GDSC1000,0.004,100.952
OCUM-1,GDSC1000,0.008,103.469
OCUM-1,GDSC1000,0.016,102.203
OCUM-1,GDSC1000,0.032,102.42
OCUM-1,GDSC1000,0.064,103.58
OCUM-1,GDSC1000,0.128,103.118
OCUM-1,GDSC1000,0.256,102.908
OCUM-1,GDSC1000,0.512,104.26
OCUM-1,GDSC1000,1.024,102.657
TGBC11TKB,GDSC1000,0.004,115.536
TGBC11TKB,GDSC1000,0.008,102.158
TGBC11TKB,GDSC1000,0.016,105.809
TGBC11TKB,GDSC1000,0.032,111.941
TGBC11TKB,GDSC1000,0.064,102.458
TGBC11TKB,GDSC1000,0.128,98.4514
TGBC11TKB,GDSC1000,0.256,108.833
TGBC11TKB,GDSC1000,0.512,116.678
TGBC11TKB,GDSC1000,1.024,114.951
SCH,GDSC1000,0.004,102.685
SCH,GDSC1000,0.008,105.81
SCH,GDSC1000,0.016,98.0617
SCH,GDSC1000,0.032,104.229
SCH,GDSC1000,0.064,104.641
SCH,GDSC1000,0.128,107.055
SCH,GDSC1000,0.256,104.065
SCH,GDSC1000,0.512,101.855
SCH,GDSC1000,1.024,100.789
RF-48,GDSC1000,0.004,93.0306
RF-48,GDSC1000,0.008,96.6752
RF-48,GDSC1000,0.016,106.477
RF-48,GDSC1000,0.032,93.8724
RF-48,GDSC1000,0.064,107.478
RF-48,GDSC1000,0.128,101.945
RF-48,GDSC1000,0.256,99.8489
RF-48,GDSC1000,0.512,98.7713
RF-48,GDSC1000,1.024,93.0316
