Cell Line,Dataset,Dose,Response
HARA,CTRPv2,0.13,96.05
HARA,CTRPv2,0.26,94.86
HARA,CTRPv2,0.52,96.84
HARA,CTRPv2,1.0,92.74
HARA,CTRPv2,2.1,88.57
HARA,CTRPv2,4.2,95.92
HARA,CTRPv2,8.3,98.34
HARA,CTRPv2,17.0,95.15
HARA,CTRPv2,33.0,96.3
HARA,CTRPv2,66.0,95.93
CAMA-1,CTRPv2,0.002,73.84
CAMA-1,CTRPv2,0.0041,93.74
CAMA-1,CTRPv2,0.0081,98.29
CAMA-1,CTRPv2,0.016,72.26
CAMA-1,CTRPv2,0.032,93.45
CAMA-1,CTRPv2,0.26,69.38
CAMA-1,CTRPv2,0.52,65.45
CAMA-1,CTRPv2,1.0,74.89
CAMA-1,CTRPv2,2.1,78.94
CAMA-1,CTRPv2,4.2,81.28
CAMA-1,CTRPv2,8.3,100.2
CAMA-1,CTRPv2,17.0,76.7
CAMA-1,CTRPv2,33.0,93.97
MCF7,CTRPv2,0.002,95.31
MCF7,CTRPv2,0.0041,102.4
MCF7,CTRPv2,0.0081,108.1
MCF7,CTRPv2,0.016,101.8
MCF7,CTRPv2,0.032,95.9
MCF7,CTRPv2,0.065,113.0
MCF7,CTRPv2,0.13,106.1
MCF7,CTRPv2,0.26,103.5
MCF7,CTRPv2,0.52,109.0
MCF7,CTRPv2,1.0,103.5
MCF7,CTRPv2,2.1,95.82
MCF7,CTRPv2,4.2,97.26
MCF7,CTRPv2,8.3,102.0
MCF7,CTRPv2,17.0,104.2
MCF7,CTRPv2,33.0,103.8
MCF7,CTRPv2,66.0,111.2
HCC1806,CTRPv2,0.002,98.72
HCC1806,CTRPv2,0.0041,98.39
HCC1806,CTRPv2,0.0081,98.77
HCC1806,CTRPv2,0.016,99.19
HCC1806,CTRPv2,0.032,101.2
HCC1806,CTRPv2,0.065,99.74
HCC1806,CTRPv2,0.13,100.5
HCC1806,CTRPv2,0.26,101.6
HCC1806,CTRPv2,0.52,97.35
HCC1806,CTRPv2,1.0,99.46
HCC1806,CTRPv2,2.1,96.38
HCC1806,CTRPv2,4.2,102.0
HCC1806,CTRPv2,8.3,98.03
HCC1806,CTRPv2,17.0,99.92
HCC1806,CTRPv2,33.0,99.53
HCC1806,CTRPv2,66.0,100.1
HCC1954,CTRPv2,0.002,103.7
HCC1954,CTRPv2,0.0041,96.98
HCC1954,CTRPv2,0.0081,90.97
HCC1954,CTRPv2,0.016,97.22
HCC1954,CTRPv2,0.032,97.09
HCC1954,CTRPv2,0.065,101.9
HCC1954,CTRPv2,0.13,89.56
HCC1954,CTRPv2,0.26,88.48
HCC1954,CTRPv2,0.52,99.62
HCC1954,CTRPv2,1.0,90.98
HCC1954,CTRPv2,2.1,95.25
HCC1954,CTRPv2,4.2,100.4
HCC1954,CTRPv2,8.3,93.91
HCC1954,CTRPv2,17.0,95.2
HCC1954,CTRPv2,33.0,95.83
HCC1954,CTRPv2,66.0,92.48
HMC-1-8,CTRPv2,0.002,99.5
HMC-1-8,CTRPv2,0.0041,108.3
HMC-1-8,CTRPv2,0.0081,99.01
HMC-1-8,CTRPv2,0.016,96.19
HMC-1-8,CTRPv2,0.032,100.3
HMC-1-8,CTRPv2,0.065,97.81
HMC-1-8,CTRPv2,0.13,102.0
HMC-1-8,CTRPv2,0.26,95.41
HMC-1-8,CTRPv2,8.3,94.5
HMC-1-8,CTRPv2,17.0,96.82
HMC-1-8,CTRPv2,33.0,98.36
HMC-1-8,CTRPv2,66.0,97.05
HCC1937,CTRPv2,0.002,103.4
HCC1937,CTRPv2,0.0081,99.46
HCC1937,CTRPv2,0.016,95.16
HCC1937,CTRPv2,0.032,82.57
HCC1937,CTRPv2,0.065,105.9
HCC1937,CTRPv2,0.13,94.99
HCC1937,CTRPv2,0.26,101.2
HCC1937,CTRPv2,2.1,106.1
HCC1937,CTRPv2,8.3,92.94
HCC1937,CTRPv2,17.0,81.7
HCC1937,CTRPv2,33.0,96.22
HCC1937,CTRPv2,66.0,95.99
CAL-148,CTRPv2,0.002,93.3
CAL-148,CTRPv2,0.0081,123.3
CAL-148,CTRPv2,0.016,105.0
CAL-148,CTRPv2,0.032,114.6
CAL-148,CTRPv2,0.065,106.8
CAL-148,CTRPv2,0.13,111.5
CAL-148,CTRPv2,0.26,92.9
CAL-148,CTRPv2,2.1,114.1
CAL-148,CTRPv2,8.3,89.81
CAL-148,CTRPv2,17.0,115.3
CAL-148,CTRPv2,33.0,103.5
CAL-148,CTRPv2,66.0,107.2
CAL-51,CTRPv2,0.002,99.13
CAL-51,CTRPv2,0.0081,102.3
CAL-51,CTRPv2,0.016,105.6
CAL-51,CTRPv2,0.032,105.5
CAL-51,CTRPv2,0.065,108.0
CAL-51,CTRPv2,0.13,104.7
CAL-51,CTRPv2,0.26,107.6
CAL-51,CTRPv2,2.1,94.11
CAL-51,CTRPv2,8.3,102.3
CAL-51,CTRPv2,17.0,105.9
CAL-51,CTRPv2,33.0,102.0
CAL-51,CTRPv2,66.0,102.0
HCC1395,CTRPv2,0.002,103.0
HCC1395,CTRPv2,0.0081,101.1
HCC1395,CTRPv2,0.016,104.5
HCC1395,CTRPv2,0.032,100.6
HCC1395,CTRPv2,0.065,103.7
HCC1395,CTRPv2,0.13,101.6
HCC1395,CTRPv2,0.26,108.9
HCC1395,CTRPv2,2.1,101.8
HCC1395,CTRPv2,8.3,98.62
HCC1395,CTRPv2,17.0,110.9
HCC1395,CTRPv2,33.0,96.16
HCC1395,CTRPv2,66.0,109.5
CAL-51,CTRPv2,0.002,99.68
CAL-51,CTRPv2,0.0041,99.39
CAL-51,CTRPv2,0.0081,99.04
CAL-51,CTRPv2,0.016,97.15
CAL-51,CTRPv2,0.032,98.8
CAL-51,CTRPv2,0.065,99.28
CAL-51,CTRPv2,0.13,98.03
CAL-51,CTRPv2,0.26,102.8
CAL-51,CTRPv2,0.52,99.13
CAL-51,CTRPv2,1.0,101.0
CAL-51,CTRPv2,2.1,98.43
CAL-51,CTRPv2,4.2,100.1
CAL-51,CTRPv2,8.3,97.66
CAL-51,CTRPv2,17.0,96.38
CAL-51,CTRPv2,33.0,100.2
CAL-51,CTRPv2,66.0,101.4
MDA-MB-231,CTRPv2,0.002,90.87
MDA-MB-231,CTRPv2,0.0041,24.2
MDA-MB-231,CTRPv2,0.0081,89.76
MDA-MB-231,CTRPv2,0.016,103.6
MDA-MB-231,CTRPv2,0.032,94.24
MDA-MB-231,CTRPv2,0.13,95.38
MDA-MB-231,CTRPv2,0.26,85.44
MDA-MB-231,CTRPv2,0.52,104.2
MDA-MB-231,CTRPv2,1.0,94.97
MDA-MB-231,CTRPv2,2.1,108.6
MDA-MB-231,CTRPv2,4.2,110.8
MDA-MB-231,CTRPv2,8.3,87.67
MDA-MB-231,CTRPv2,17.0,101.8
MDA-MB-231,CTRPv2,33.0,93.17
MDA-MB-231,CTRPv2,66.0,97.39
HCC1143,CTRPv2,0.002,102.4
HCC1143,CTRPv2,0.0041,95.01
HCC1143,CTRPv2,0.0081,94.99
HCC1143,CTRPv2,0.016,101.5
HCC1143,CTRPv2,0.032,96.53
HCC1143,CTRPv2,0.065,112.6
HCC1143,CTRPv2,0.13,102.0
HCC1143,CTRPv2,2.1,103.0
HCC1143,CTRPv2,4.2,103.7
HCC1143,CTRPv2,66.0,97.32
ZR-75-1,CTRPv2,0.002,131.0
ZR-75-1,CTRPv2,0.0041,109.6
ZR-75-1,CTRPv2,0.0081,128.4
ZR-75-1,CTRPv2,0.016,131.9
ZR-75-1,CTRPv2,0.032,123.1
ZR-75-1,CTRPv2,0.13,128.3
ZR-75-1,CTRPv2,2.1,139.6
ZR-75-1,CTRPv2,4.2,135.5
ZR-75-1,CTRPv2,66.0,134.1
