Cell Line,Dataset,Dose,Response
RPMI-7951,GDSC1000,0.32,95.4348
RPMI-7951,GDSC1000,0.64,101.816
RPMI-7951,GDSC1000,1.28,100.013
RPMI-7951,GDSC1000,2.56,93.5318
A431,GDSC1000,0.01,109.863
A431,GDSC1000,0.02,115.05
A431,GDSC1000,0.04,91.0406
A431,GDSC1000,0.08,87.1952
A431,GDSC1000,0.16,112.201
A431,GDSC1000,0.32,91.2654
A431,GDSC1000,0.64,130.01
A431,GDSC1000,1.28,93.532
A431,GDSC1000,2.56,101.224
451Lu,GDSC1000,0.01,99.6779
451Lu,GDSC1000,0.02,100.674
451Lu,GDSC1000,0.04,52.563
451Lu,GDSC1000,0.08,71.7419
451Lu,GDSC1000,0.16,101.501
451Lu,GDSC1000,0.32,64.4331
451Lu,GDSC1000,0.64,69.5494
451Lu,GDSC1000,1.28,101.551
451Lu,GDSC1000,2.56,92.0476
COLO-679,GDSC1000,0.01,112.55
COLO-679,GDSC1000,0.02,116.651
COLO-679,GDSC1000,0.04,84.5801
COLO-679,GDSC1000,0.08,67.8938
COLO-679,GDSC1000,0.16,98.0448
COLO-679,GDSC1000,0.32,100.505
COLO-679,GDSC1000,0.64,74.1606
COLO-679,GDSC1000,1.28,73.369
COLO-679,GDSC1000,2.56,118.948
A388,GDSC1000,0.01,92.24
A388,GDSC1000,0.02,99.2167
A388,GDSC1000,0.04,92.2236
A388,GDSC1000,0.08,81.4065
A388,GDSC1000,0.16,91.4381
A388,GDSC1000,0.32,84.9623
A388,GDSC1000,0.64,79.8117
A388,GDSC1000,1.28,75.2419
A388,GDSC1000,2.56,66.0101
CP66-MEL,GDSC1000,0.01,113.299
CP66-MEL,GDSC1000,0.02,106.718
CP66-MEL,GDSC1000,0.04,94.7237
CP66-MEL,GDSC1000,0.08,85.2174
CP66-MEL,GDSC1000,0.16,97.8732
CP66-MEL,GDSC1000,0.32,92.876
CP66-MEL,GDSC1000,0.64,113.831
CP66-MEL,GDSC1000,1.28,94.2384
CP66-MEL,GDSC1000,2.56,112.731
SK-MEL-3,GDSC1000,0.01,107.484
SK-MEL-3,GDSC1000,0.02,102.823
SK-MEL-3,GDSC1000,0.04,96.2079
SK-MEL-3,GDSC1000,0.08,81.2383
SK-MEL-3,GDSC1000,0.16,84.9439
SK-MEL-3,GDSC1000,0.32,84.7914
SK-MEL-3,GDSC1000,0.64,100.526
SK-MEL-3,GDSC1000,1.28,73.1756
SK-MEL-3,GDSC1000,2.56,84.1266
WM35,GDSC1000,0.01,107.397
WM35,GDSC1000,0.02,98.322
WM35,GDSC1000,0.04,85.2653
WM35,GDSC1000,0.08,78.3899
WM35,GDSC1000,0.16,92.3483
WM35,GDSC1000,0.32,96.481
WM35,GDSC1000,0.64,88.374
WM35,GDSC1000,1.28,81.7447
WM35,GDSC1000,2.56,89.5058
G-361,GDSC1000,0.01,122.079
G-361,GDSC1000,0.02,101.485
G-361,GDSC1000,0.04,89.1278
G-361,GDSC1000,0.08,98.6127
G-361,GDSC1000,0.16,112.874
G-361,GDSC1000,0.32,105.356
G-361,GDSC1000,0.64,93.265
G-361,GDSC1000,1.28,88.6943
G-361,GDSC1000,2.56,98.722
LB373-MEL-D,GDSC1000,0.01,112.754
LB373-MEL-D,GDSC1000,0.02,103.364
LB373-MEL-D,GDSC1000,0.04,91.6206
LB373-MEL-D,GDSC1000,0.08,100.72
LB373-MEL-D,GDSC1000,0.16,101.346
LB373-MEL-D,GDSC1000,0.32,98.925
LB373-MEL-D,GDSC1000,0.64,95.0832
LB373-MEL-D,GDSC1000,1.28,98.14
LB373-MEL-D,GDSC1000,2.56,104.35
COLO-783,GDSC1000,0.01,98.4807
COLO-783,GDSC1000,0.02,101.901
COLO-783,GDSC1000,0.04,104.374
COLO-783,GDSC1000,0.08,95.8974
COLO-783,GDSC1000,0.16,105.127
COLO-783,GDSC1000,0.32,106.869
COLO-783,GDSC1000,0.64,101.315
COLO-783,GDSC1000,1.28,100.858
COLO-783,GDSC1000,2.56,104.639
MZ2-MEL,GDSC1000,0.01,102.899
MZ2-MEL,GDSC1000,0.02,96.2534
MZ2-MEL,GDSC1000,0.04,104.763
MZ2-MEL,GDSC1000,0.08,90.4567
MZ2-MEL,GDSC1000,0.16,102.849
MZ2-MEL,GDSC1000,0.32,90.3117
MZ2-MEL,GDSC1000,0.64,107.342
MZ2-MEL,GDSC1000,1.28,93.179
MZ2-MEL,GDSC1000,2.56,86.5416
IGR-37,GDSC1000,0.01,71.9066
IGR-37,GDSC1000,0.02,93.4683
IGR-37,GDSC1000,0.04,89.6346
IGR-37,GDSC1000,0.08,88.1387
IGR-37,GDSC1000,0.16,92.0686
IGR-37,GDSC1000,0.32,68.0644
IGR-37,GDSC1000,0.64,101.689
IGR-37,GDSC1000,1.28,106.24
IGR-37,GDSC1000,2.56,101.473
K8,GDSC1000,0.01,96.9794
K8,GDSC1000,0.02,81.497
K8,GDSC1000,0.04,84.3777
K8,GDSC1000,0.08,79.919
K8,GDSC1000,0.16,76.813
K8,GDSC1000,0.32,86.5635
K8,GDSC1000,0.64,97.2251
K8,GDSC1000,1.28,102.77
K8,GDSC1000,2.56,108.711
COLO-792,GDSC1000,0.01,113.05
COLO-792,GDSC1000,0.02,100.528
COLO-792,GDSC1000,0.04,94.7588
COLO-792,GDSC1000,0.08,95.9289
COLO-792,GDSC1000,0.16,100.77
COLO-792,GDSC1000,0.32,100.124
COLO-792,GDSC1000,0.64,101.481
COLO-792,GDSC1000,1.28,88.6077
COLO-792,GDSC1000,2.56,100.656
Hs 940.T,GDSC1000,0.01,107.967
Hs 940.T,GDSC1000,0.02,117.739
Hs 940.T,GDSC1000,0.04,69.4268
Hs 940.T,GDSC1000,0.08,69.2657
Hs 940.T,GDSC1000,0.16,85.3274
Hs 940.T,GDSC1000,0.32,80.3766
Hs 940.T,GDSC1000,0.64,70.5385
Hs 940.T,GDSC1000,1.28,58.1509
Hs 940.T,GDSC1000,2.56,112.65
C32,GDSC1000,0.01,86.1749
C32,GDSC1000,0.02,98.7586
C32,GDSC1000,0.04,83.3278
C32,GDSC1000,0.08,92.7652
C32,GDSC1000,0.16,87.5486
C32,GDSC1000,0.32,92.1619
C32,GDSC1000,0.64,101.233
C32,GDSC1000,1.28,104.477
C32,GDSC1000,2.56,137.856
WM239A,GDSC1000,0.01,76.7948
WM239A,GDSC1000,0.02,90.047
WM239A,GDSC1000,0.04,89.7467
WM239A,GDSC1000,0.08,79.5042
WM239A,GDSC1000,0.16,60.5409
WM239A,GDSC1000,0.32,83.8966
WM239A,GDSC1000,0.64,55.4249
WM239A,GDSC1000,1.28,87.0952
WM239A,GDSC1000,2.56,83.5916
A375,GDSC1000,0.01,88.7774
A375,GDSC1000,0.02,93.2029
A375,GDSC1000,0.04,91.6555
A375,GDSC1000,0.08,82.0098
A375,GDSC1000,0.16,81.1404
A375,GDSC1000,0.32,96.239
A375,GDSC1000,0.64,70.6813
A375,GDSC1000,1.28,86.8036
A375,GDSC1000,2.56,89.708
HMV-II,GDSC1000,0.01,89.0174
HMV-II,GDSC1000,0.02,109.46
HMV-II,GDSC1000,0.04,95.792
HMV-II,GDSC1000,0.08,85.4348
HMV-II,GDSC1000,0.16,101.5
HMV-II,GDSC1000,0.32,95.4717
HMV-II,GDSC1000,0.64,98.2812
HMV-II,GDSC1000,1.28,91.6373
HMV-II,GDSC1000,2.56,97.4866
RVH-421,GDSC1000,0.01,117.07
RVH-421,GDSC1000,0.02,87.6914
RVH-421,GDSC1000,0.04,84.6739
RVH-421,GDSC1000,0.08,102.226
RVH-421,GDSC1000,0.16,109.224
RVH-421,GDSC1000,0.32,110.932
RVH-421,GDSC1000,0.64,95.3224
RVH-421,GDSC1000,1.28,79.3357
RVH-421,GDSC1000,2.56,82.8835
K19,GDSC1000,0.01,88.7421
K19,GDSC1000,0.02,110.982
K19,GDSC1000,0.04,101.408
K19,GDSC1000,0.08,101.147
K19,GDSC1000,0.16,109.821
K19,GDSC1000,0.32,94.1496
K19,GDSC1000,0.64,81.3726
K19,GDSC1000,1.28,98.5297
K19,GDSC1000,2.56,61.3216
SK-MEL-24,GDSC1000,0.01,95.4633
SK-MEL-24,GDSC1000,0.02,111.594
SK-MEL-24,GDSC1000,0.04,71.1146
SK-MEL-24,GDSC1000,0.08,113.656
SK-MEL-24,GDSC1000,0.16,79.5434
SK-MEL-24,GDSC1000,0.32,117.307
SK-MEL-24,GDSC1000,0.64,113.479
SK-MEL-24,GDSC1000,1.28,88.3333
SK-MEL-24,GDSC1000,2.56,61.6856
IPC-298,GDSC1000,0.01,106.333
IPC-298,GDSC1000,0.02,107.751
IPC-298,GDSC1000,0.04,109.675
IPC-298,GDSC1000,0.08,102.398
IPC-298,GDSC1000,0.16,105.074
IPC-298,GDSC1000,0.32,98.2498
IPC-298,GDSC1000,0.64,80.4427
IPC-298,GDSC1000,1.28,83.7936
IPC-298,GDSC1000,2.56,103.429
IGR-1,GDSC1000,0.01,94.315
IGR-1,GDSC1000,0.02,74.5757
IGR-1,GDSC1000,0.04,94.8576
IGR-1,GDSC1000,0.08,98.0932
IGR-1,GDSC1000,0.16,100.532
IGR-1,GDSC1000,0.32,63.6431
IGR-1,GDSC1000,0.64,95.35
IGR-1,GDSC1000,1.28,98.1604
IGR-1,GDSC1000,2.56,80.0962
SK-MEL-30,GDSC1000,0.01,78.9311
SK-MEL-30,GDSC1000,0.02,89.5991
SK-MEL-30,GDSC1000,0.04,88.509
SK-MEL-30,GDSC1000,0.08,87.4843
SK-MEL-30,GDSC1000,0.16,100.382
SK-MEL-30,GDSC1000,0.32,93.4051
SK-MEL-30,GDSC1000,0.64,106.05
SK-MEL-30,GDSC1000,1.28,104.796
SK-MEL-30,GDSC1000,2.56,109.273
MKL-2,GDSC1000,0.01,109.127
MKL-2,GDSC1000,0.02,100.019
MKL-2,GDSC1000,0.04,94.7911
MKL-2,GDSC1000,0.08,86.894
MKL-2,GDSC1000,0.16,99.6724
MKL-2,GDSC1000,0.32,103.34
MKL-2,GDSC1000,0.64,102.166
MKL-2,GDSC1000,1.28,96.2256
MKL-2,GDSC1000,2.56,90.8759
SK-MEL-2,GDSC1000,0.01,125.24
SK-MEL-2,GDSC1000,0.02,97.1578
SK-MEL-2,GDSC1000,0.04,111.887
SK-MEL-2,GDSC1000,0.08,82.9049
SK-MEL-2,GDSC1000,0.16,89.5859
SK-MEL-2,GDSC1000,0.32,94.9983
SK-MEL-2,GDSC1000,0.64,82.6559
SK-MEL-2,GDSC1000,1.28,91.1009
SK-MEL-2,GDSC1000,2.56,104.147
A2058,GDSC1000,0.01,103.842
A2058,GDSC1000,0.02,101.359
A2058,GDSC1000,0.04,93.0445
A2058,GDSC1000,0.08,85.4565
A2058,GDSC1000,0.16,94.3305
A2058,GDSC1000,0.32,95.6905
A2058,GDSC1000,0.64,99.0197
A2058,GDSC1000,1.28,92.5254
A2058,GDSC1000,2.56,93.5343
VMRC-MELG,GDSC1000,0.01,114.095
VMRC-MELG,GDSC1000,0.02,105.361
VMRC-MELG,GDSC1000,0.04,102.672
VMRC-MELG,GDSC1000,0.08,101.864
VMRC-MELG,GDSC1000,0.16,109.525
VMRC-MELG,GDSC1000,0.32,100.656
VMRC-MELG,GDSC1000,0.64,102.395
VMRC-MELG,GDSC1000,1.28,107.116
VMRC-MELG,GDSC1000,2.56,85.485
MEL-JUSO,GDSC1000,0.01,103.373
MEL-JUSO,GDSC1000,0.02,75.9548
MEL-JUSO,GDSC1000,0.04,74.0012
MEL-JUSO,GDSC1000,0.08,70.7689
MEL-JUSO,GDSC1000,0.16,85.9414
MEL-JUSO,GDSC1000,0.32,79.6873
MEL-JUSO,GDSC1000,0.64,74.5897
MEL-JUSO,GDSC1000,1.28,66.1612
MEL-JUSO,GDSC1000,2.56,61.6297
UISO-MCC-1,GDSC1000,0.01,86.1938
UISO-MCC-1,GDSC1000,0.02,105.02
UISO-MCC-1,GDSC1000,0.04,98.2316
UISO-MCC-1,GDSC1000,0.08,101.463
UISO-MCC-1,GDSC1000,0.16,95.6882
UISO-MCC-1,GDSC1000,0.32,92.996
UISO-MCC-1,GDSC1000,0.64,87.9772
UISO-MCC-1,GDSC1000,1.28,91.8091
UISO-MCC-1,GDSC1000,2.56,98.9843
WM1552C,GDSC1000,0.01,95.3065
WM1552C,GDSC1000,0.02,102.572
WM1552C,GDSC1000,0.04,90.0952
WM1552C,GDSC1000,0.08,89.3955
WM1552C,GDSC1000,0.16,89.5344
WM1552C,GDSC1000,0.32,86.2061
WM1552C,GDSC1000,0.64,78.1704
WM1552C,GDSC1000,1.28,75.005
WM1552C,GDSC1000,2.56,68.8993
DJM-1,GDSC1000,0.01,92.0276
DJM-1,GDSC1000,0.02,96.7126
DJM-1,GDSC1000,0.04,95.8362
DJM-1,GDSC1000,0.08,93.7309
DJM-1,GDSC1000,0.16,96.3391
DJM-1,GDSC1000,0.32,94.9669
DJM-1,GDSC1000,0.64,96.102
DJM-1,GDSC1000,1.28,90.3211
DJM-1,GDSC1000,2.56,90.5072
CHL-1,GDSC1000,0.01,89.1146
CHL-1,GDSC1000,0.02,84.6828
CHL-1,GDSC1000,0.04,79.4773
CHL-1,GDSC1000,0.08,84.5579
CHL-1,GDSC1000,0.16,71.0027
CHL-1,GDSC1000,0.32,83.2137
CHL-1,GDSC1000,0.64,73.1389
CHL-1,GDSC1000,1.28,90.8147
CHL-1,GDSC1000,2.56,84.8604
CP50-MEL-B,GDSC1000,0.01,95.5183
CP50-MEL-B,GDSC1000,0.02,76.604
CP50-MEL-B,GDSC1000,0.04,102.052
CP50-MEL-B,GDSC1000,0.08,88.4444
CP50-MEL-B,GDSC1000,0.16,103.266
CP50-MEL-B,GDSC1000,0.32,32.6197
CP50-MEL-B,GDSC1000,0.64,93.0112
CP50-MEL-B,GDSC1000,1.28,76.0735
CP50-MEL-B,GDSC1000,2.56,98.4784
SH-4,GDSC1000,0.01,117.367
SH-4,GDSC1000,0.02,80.4791
SH-4,GDSC1000,0.04,99.8298
SH-4,GDSC1000,0.08,69.361
SH-4,GDSC1000,0.16,100.836
SH-4,GDSC1000,0.32,101.202
SH-4,GDSC1000,0.64,91.9489
SH-4,GDSC1000,1.28,86.9495
SH-4,GDSC1000,2.56,102.571
HT-144,GDSC1000,0.01,109.213
HT-144,GDSC1000,0.02,116.893
HT-144,GDSC1000,0.04,94.0084
HT-144,GDSC1000,0.08,92.3751
HT-144,GDSC1000,0.16,112.239
HT-144,GDSC1000,0.32,94.2607
HT-144,GDSC1000,0.64,88.2687
HT-144,GDSC1000,1.28,84.8192
HT-144,GDSC1000,2.56,94.1058
MCC13,GDSC1000,0.01,97.9671
MCC13,GDSC1000,0.02,92.2341
MCC13,GDSC1000,0.04,92.9807
MCC13,GDSC1000,0.08,83.5885
MCC13,GDSC1000,0.16,87.0568
MCC13,GDSC1000,0.32,87.6853
MCC13,GDSC1000,0.64,109.734
MCC13,GDSC1000,1.28,91.3706
MCC13,GDSC1000,2.56,95.3
MZ7-mel,GDSC1000,0.01,100.338
MZ7-mel,GDSC1000,0.02,109.909
MZ7-mel,GDSC1000,0.04,105.061
MZ7-mel,GDSC1000,0.08,75.5866
MZ7-mel,GDSC1000,0.16,100.378
MZ7-mel,GDSC1000,0.32,93.3536
MZ7-mel,GDSC1000,0.64,94.3674
MZ7-mel,GDSC1000,1.28,87.777
MZ7-mel,GDSC1000,2.56,85.6176
Mewo,GDSC1000,0.01,95.0558
Mewo,GDSC1000,0.02,98.0498
Mewo,GDSC1000,0.04,101.066
Mewo,GDSC1000,0.08,100.666
Mewo,GDSC1000,0.16,90.1962
Mewo,GDSC1000,0.32,90.3113
Mewo,GDSC1000,0.64,57.8634
Mewo,GDSC1000,1.28,100.067
Mewo,GDSC1000,2.56,98.0402
SK-MEL-1,GDSC1000,0.01,96.5114
SK-MEL-1,GDSC1000,0.02,98.251
SK-MEL-1,GDSC1000,0.04,99.8504
SK-MEL-1,GDSC1000,0.08,102.169
SK-MEL-1,GDSC1000,0.16,102.592
SK-MEL-1,GDSC1000,0.32,98.0471
SK-MEL-1,GDSC1000,0.64,104.813
SK-MEL-1,GDSC1000,1.28,106.969
SK-MEL-1,GDSC1000,2.56,106.329
LB2518-MEL,GDSC1000,0.01,118.212
LB2518-MEL,GDSC1000,0.02,114.595
LB2518-MEL,GDSC1000,0.04,99.6274
LB2518-MEL,GDSC1000,0.08,100.728
LB2518-MEL,GDSC1000,0.16,108.711
LB2518-MEL,GDSC1000,0.32,113.585
LB2518-MEL,GDSC1000,0.64,96.6101
LB2518-MEL,GDSC1000,1.28,99.4396
LB2518-MEL,GDSC1000,2.56,105.308
MCC26,GDSC1000,0.01,77.4616
MCC26,GDSC1000,0.02,95.8953
MCC26,GDSC1000,0.04,97.8489
MCC26,GDSC1000,0.08,88.5609
MCC26,GDSC1000,0.16,98.337
MCC26,GDSC1000,0.32,95.1107
MCC26,GDSC1000,0.64,23.9465
MCC26,GDSC1000,1.28,103.536
MCC26,GDSC1000,2.56,65.1599
WM1158,GDSC1000,0.01,102.897
WM1158,GDSC1000,0.02,100.976
WM1158,GDSC1000,0.04,98.4018
WM1158,GDSC1000,0.08,95.6881
WM1158,GDSC1000,0.16,95.2737
WM1158,GDSC1000,0.32,94.2549
WM1158,GDSC1000,0.64,81.9232
WM1158,GDSC1000,1.28,74.8395
WM1158,GDSC1000,2.56,72.086
A253,GDSC1000,0.01,94.7539
A253,GDSC1000,0.02,108.506
A253,GDSC1000,0.04,89.6342
A253,GDSC1000,0.08,80.0485
A253,GDSC1000,0.16,94.1368
A253,GDSC1000,0.32,95.8177
A253,GDSC1000,0.64,78.6609
A253,GDSC1000,1.28,72.9325
A253,GDSC1000,2.56,72.0543
MKL-1-subclone-2,GDSC1000,0.01,84.2397
MKL-1-subclone-2,GDSC1000,0.02,91.4565
MKL-1-subclone-2,GDSC1000,0.04,95.828
MKL-1-subclone-2,GDSC1000,0.08,94.9611
MKL-1-subclone-2,GDSC1000,0.16,94.9718
MKL-1-subclone-2,GDSC1000,0.32,97.5885
MKL-1-subclone-2,GDSC1000,0.64,105.676
MKL-1-subclone-2,GDSC1000,1.28,94.5336
MKL-1-subclone-2,GDSC1000,2.56,88.9778
COLO-829,GDSC1000,0.01,147.981
COLO-829,GDSC1000,0.02,118.735
COLO-829,GDSC1000,0.04,79.8595
COLO-829,GDSC1000,0.08,79.8946
COLO-829,GDSC1000,0.16,126.392
COLO-829,GDSC1000,0.32,97.3672
COLO-829,GDSC1000,0.64,121.61
COLO-829,GDSC1000,1.28,70.8648
COLO-829,GDSC1000,2.56,85.5928
