Cell Line,Dataset,Dose,Response
TE-10,CTRPv2,0.0041,105.5
TE-10,CTRPv2,0.0081,108.7
TE-10,CTRPv2,0.016,98.93
TE-10,CTRPv2,0.032,63.99
TE-10,CTRPv2,0.065,97.99
TE-10,CTRPv2,0.13,95.49
TE-10,CTRPv2,0.26,105.8
TE-10,CTRPv2,0.52,101.5
TE-10,CTRPv2,1.0,87.89
TE-10,CTRPv2,2.1,95.18
TE-10,CTRPv2,8.3,78.7
TE-10,CTRPv2,17.0,45.55
TE-10,CTRPv2,33.0,4.042
TE-4,CTRPv2,0.001,92.14
TE-4,CTRPv2,0.002,100.7
TE-4,CTRPv2,0.0041,125.9
TE-4,CTRPv2,0.0081,103.4
TE-4,CTRPv2,0.016,106.3
TE-4,CTRPv2,0.032,105.8
TE-4,CTRPv2,0.13,99.3
TE-4,CTRPv2,0.26,121.3
TE-4,CTRPv2,0.52,107.7
TE-4,CTRPv2,1.0,94.7
TE-4,CTRPv2,2.1,85.8
TE-4,CTRPv2,4.2,79.45
TE-4,CTRPv2,8.3,59.36
TE-4,CTRPv2,17.0,43.91
TE-4,CTRPv2,33.0,8.021
TE-9,CTRPv2,0.001,104.5
TE-9,CTRPv2,0.002,101.6
TE-9,CTRPv2,0.0041,103.8
TE-9,CTRPv2,0.0081,105.8
TE-9,CTRPv2,0.016,105.2
TE-9,CTRPv2,0.032,89.34
TE-9,CTRPv2,0.065,102.1
TE-9,CTRPv2,0.13,104.3
TE-9,CTRPv2,0.26,107.5
TE-9,CTRPv2,0.52,104.6
TE-9,CTRPv2,1.0,101.2
TE-9,CTRPv2,2.1,98.35
TE-9,CTRPv2,4.2,93.11
TE-9,CTRPv2,8.3,81.73
TE-9,CTRPv2,17.0,66.53
TE-9,CTRPv2,33.0,4.708
TE-6,CTRPv2,0.001,101.3
TE-6,CTRPv2,0.002,113.8
TE-6,CTRPv2,0.0041,103.2
TE-6,CTRPv2,0.0081,104.0
TE-6,CTRPv2,0.016,98.44
TE-6,CTRPv2,0.032,101.7
TE-6,CTRPv2,0.13,86.09
TE-6,CTRPv2,0.26,91.61
TE-6,CTRPv2,0.52,77.25
TE-6,CTRPv2,2.1,50.06
TE-6,CTRPv2,4.2,46.13
TE-6,CTRPv2,8.3,34.83
TE-6,CTRPv2,17.0,16.94
TE-8,CTRPv2,0.001,92.3
TE-8,CTRPv2,0.002,121.9
TE-8,CTRPv2,0.0041,107.9
TE-8,CTRPv2,0.0081,111.3
TE-8,CTRPv2,0.016,113.1
TE-8,CTRPv2,0.032,116.8
TE-8,CTRPv2,0.13,110.6
TE-8,CTRPv2,0.26,123.3
TE-8,CTRPv2,0.52,106.6
TE-8,CTRPv2,1.0,101.5
TE-8,CTRPv2,2.1,94.54
TE-8,CTRPv2,4.2,97.1
TE-8,CTRPv2,8.3,77.6
TE-8,CTRPv2,17.0,61.55
TE-8,CTRPv2,33.0,3.172
KYSE-410,CTRPv2,0.001,97.74
KYSE-410,CTRPv2,0.002,104.5
KYSE-410,CTRPv2,0.0041,104.0
KYSE-410,CTRPv2,0.0081,100.1
KYSE-410,CTRPv2,0.016,102.5
KYSE-410,CTRPv2,0.065,97.25
KYSE-410,CTRPv2,0.13,101.2
KYSE-410,CTRPv2,0.26,97.77
KYSE-410,CTRPv2,0.52,92.52
KYSE-410,CTRPv2,1.0,92.06
KYSE-410,CTRPv2,2.1,88.61
KYSE-410,CTRPv2,4.2,78.96
KYSE-410,CTRPv2,8.3,69.73
KYSE-410,CTRPv2,17.0,41.79
KYSE-410,CTRPv2,33.0,12.59
TE-1,CTRPv2,0.001,100.4
TE-1,CTRPv2,0.002,106.5
TE-1,CTRPv2,0.0041,106.5
TE-1,CTRPv2,0.0081,104.5
TE-1,CTRPv2,0.016,102.5
TE-1,CTRPv2,0.032,101.2
TE-1,CTRPv2,0.065,99.46
TE-1,CTRPv2,0.13,101.1
TE-1,CTRPv2,0.26,102.4
TE-1,CTRPv2,0.52,103.3
TE-1,CTRPv2,1.0,90.84
TE-1,CTRPv2,2.1,90.91
TE-1,CTRPv2,4.2,82.95
TE-1,CTRPv2,8.3,83.25
TE-1,CTRPv2,17.0,67.31
TE-1,CTRPv2,33.0,22.03
KYSE-70,CTRPv2,0.001,108.5
KYSE-70,CTRPv2,0.002,110.3
KYSE-70,CTRPv2,0.0041,105.0
KYSE-70,CTRPv2,0.0081,107.5
KYSE-70,CTRPv2,0.016,93.38
KYSE-70,CTRPv2,0.032,92.76
KYSE-70,CTRPv2,0.065,85.15
KYSE-70,CTRPv2,0.13,85.59
KYSE-70,CTRPv2,0.26,86.92
KYSE-70,CTRPv2,0.52,77.31
KYSE-70,CTRPv2,1.0,77.65
KYSE-70,CTRPv2,2.1,63.06
KYSE-70,CTRPv2,4.2,54.01
KYSE-70,CTRPv2,8.3,47.16
KYSE-70,CTRPv2,17.0,32.33
KYSE-70,CTRPv2,33.0,3.215
TE-5,CTRPv2,0.001,103.9
TE-5,CTRPv2,0.002,102.2
TE-5,CTRPv2,0.0041,107.1
TE-5,CTRPv2,0.0081,98.93
TE-5,CTRPv2,0.016,93.18
TE-5,CTRPv2,0.032,98.99
TE-5,CTRPv2,0.065,102.5
TE-5,CTRPv2,0.13,88.14
TE-5,CTRPv2,0.26,71.6
TE-5,CTRPv2,0.52,62.14
TE-5,CTRPv2,1.0,64.6
TE-5,CTRPv2,2.1,53.39
TE-5,CTRPv2,4.2,43.42
TE-5,CTRPv2,8.3,42.17
TE-5,CTRPv2,17.0,21.87
TE-5,CTRPv2,33.0,3.128
EC-GI-10,CTRPv2,0.001,96.78
EC-GI-10,CTRPv2,0.002,104.7
EC-GI-10,CTRPv2,0.0041,93.17
EC-GI-10,CTRPv2,0.0081,93.89
EC-GI-10,CTRPv2,0.016,102.6
EC-GI-10,CTRPv2,0.032,101.5
EC-GI-10,CTRPv2,0.065,101.6
EC-GI-10,CTRPv2,0.13,96.54
EC-GI-10,CTRPv2,0.26,88.55
EC-GI-10,CTRPv2,0.52,83.1
EC-GI-10,CTRPv2,1.0,74.29
EC-GI-10,CTRPv2,2.1,63.86
EC-GI-10,CTRPv2,4.2,76.78
EC-GI-10,CTRPv2,8.3,66.58
EC-GI-10,CTRPv2,17.0,61.25
EC-GI-10,CTRPv2,33.0,53.36
KYSE-450,CTRPv2,0.001,99.51
KYSE-450,CTRPv2,0.002,102.4
KYSE-450,CTRPv2,0.0041,101.4
KYSE-450,CTRPv2,0.0081,101.2
KYSE-450,CTRPv2,0.016,103.5
KYSE-450,CTRPv2,0.032,100.2
KYSE-450,CTRPv2,0.065,102.5
KYSE-450,CTRPv2,0.13,99.0
KYSE-450,CTRPv2,0.26,99.28
KYSE-450,CTRPv2,0.52,101.6
KYSE-450,CTRPv2,1.0,99.51
KYSE-450,CTRPv2,2.1,99.09
KYSE-450,CTRPv2,4.2,96.52
KYSE-450,CTRPv2,8.3,92.75
KYSE-450,CTRPv2,17.0,99.1
KYSE-450,CTRPv2,33.0,6.097
KYSE-520,CTRPv2,0.001,105.1
KYSE-520,CTRPv2,0.002,102.6
KYSE-520,CTRPv2,0.0041,100.7
KYSE-520,CTRPv2,0.0081,109.1
KYSE-520,CTRPv2,0.016,110.2
KYSE-520,CTRPv2,0.032,100.9
KYSE-520,CTRPv2,0.065,100.4
KYSE-520,CTRPv2,0.13,97.57
KYSE-520,CTRPv2,0.26,77.86
KYSE-520,CTRPv2,0.52,82.84
KYSE-520,CTRPv2,1.0,79.05
KYSE-520,CTRPv2,2.1,69.95
KYSE-520,CTRPv2,4.2,69.18
KYSE-520,CTRPv2,8.3,69.77
KYSE-520,CTRPv2,17.0,59.75
KYSE-520,CTRPv2,33.0,9.865
OE19,CTRPv2,0.001,100.4
OE19,CTRPv2,0.002,102.8
OE19,CTRPv2,0.0041,99.15
OE19,CTRPv2,0.0081,97.49
OE19,CTRPv2,0.016,101.5
OE19,CTRPv2,0.032,102.4
OE19,CTRPv2,0.065,98.98
OE19,CTRPv2,0.13,101.3
OE19,CTRPv2,0.26,101.3
OE19,CTRPv2,0.52,100.8
OE19,CTRPv2,1.0,101.6
OE19,CTRPv2,2.1,107.2
OE19,CTRPv2,4.2,98.8
OE19,CTRPv2,8.3,91.27
OE19,CTRPv2,17.0,90.69
OE19,CTRPv2,33.0,40.95
OE33,CTRPv2,0.001,132.4
OE33,CTRPv2,0.002,127.7
OE33,CTRPv2,0.0041,142.0
OE33,CTRPv2,0.0081,127.5
OE33,CTRPv2,0.016,113.4
OE33,CTRPv2,0.032,109.2
OE33,CTRPv2,0.065,141.3
OE33,CTRPv2,0.13,128.8
OE33,CTRPv2,0.26,117.7
OE33,CTRPv2,0.52,102.1
OE33,CTRPv2,1.0,116.6
OE33,CTRPv2,2.1,102.1
OE33,CTRPv2,4.2,91.52
OE33,CTRPv2,8.3,96.57
OE33,CTRPv2,17.0,100.8
OE33,CTRPv2,33.0,10.67
TE-11,CTRPv2,0.001,95.03
TE-11,CTRPv2,0.002,91.98
TE-11,CTRPv2,0.0041,90.82
TE-11,CTRPv2,0.0081,92.87
TE-11,CTRPv2,0.016,93.5
TE-11,CTRPv2,0.032,93.96
TE-11,CTRPv2,0.065,94.86
TE-11,CTRPv2,0.13,92.89
TE-11,CTRPv2,0.26,93.67
TE-11,CTRPv2,0.52,92.83
TE-11,CTRPv2,1.0,91.15
TE-11,CTRPv2,2.1,88.64
TE-11,CTRPv2,4.2,81.96
TE-11,CTRPv2,8.3,74.38
TE-11,CTRPv2,17.0,65.53
TE-11,CTRPv2,33.0,4.708
TE-15,CTRPv2,0.001,111.6
TE-15,CTRPv2,0.002,112.4
TE-15,CTRPv2,0.0041,104.0
TE-15,CTRPv2,0.0081,103.0
TE-15,CTRPv2,0.016,111.4
TE-15,CTRPv2,0.032,111.8
TE-15,CTRPv2,0.065,105.2
TE-15,CTRPv2,0.13,106.7
TE-15,CTRPv2,0.26,105.8
TE-15,CTRPv2,0.52,111.9
TE-15,CTRPv2,1.0,91.44
TE-15,CTRPv2,2.1,91.46
TE-15,CTRPv2,4.2,88.8
TE-15,CTRPv2,8.3,74.52
TE-15,CTRPv2,17.0,54.8
TE-15,CTRPv2,33.0,9.359
KYSE-30,CTRPv2,0.001,109.1
KYSE-30,CTRPv2,0.002,100.1
KYSE-30,CTRPv2,0.0041,97.96
KYSE-30,CTRPv2,0.0081,100.5
KYSE-30,CTRPv2,0.016,105.4
KYSE-30,CTRPv2,0.032,100.4
KYSE-30,CTRPv2,0.065,97.43
KYSE-30,CTRPv2,0.13,103.7
KYSE-30,CTRPv2,0.26,99.28
KYSE-30,CTRPv2,0.52,91.6
KYSE-30,CTRPv2,1.0,90.05
KYSE-30,CTRPv2,2.1,95.05
KYSE-30,CTRPv2,4.2,92.3
KYSE-30,CTRPv2,8.3,85.4
KYSE-30,CTRPv2,17.0,70.21
KYSE-30,CTRPv2,33.0,9.778
KYSE-510,CTRPv2,0.001,97.4
KYSE-510,CTRPv2,0.002,93.77
KYSE-510,CTRPv2,0.0041,81.86
KYSE-510,CTRPv2,0.0081,92.69
KYSE-510,CTRPv2,0.016,97.27
KYSE-510,CTRPv2,0.032,97.34
KYSE-510,CTRPv2,0.065,89.55
KYSE-510,CTRPv2,0.13,98.1
KYSE-510,CTRPv2,0.26,88.17
KYSE-510,CTRPv2,0.52,87.35
KYSE-510,CTRPv2,1.0,97.16
KYSE-510,CTRPv2,2.1,91.71
KYSE-510,CTRPv2,4.2,94.37
KYSE-510,CTRPv2,8.3,87.86
KYSE-510,CTRPv2,17.0,81.46
KYSE-510,CTRPv2,33.0,89.07
KYSE-150,CTRPv2,0.001,92.99
KYSE-150,CTRPv2,0.002,96.78
KYSE-150,CTRPv2,0.0041,99.48
KYSE-150,CTRPv2,0.0081,100.5
KYSE-150,CTRPv2,0.016,98.28
KYSE-150,CTRPv2,0.032,98.39
KYSE-150,CTRPv2,0.065,96.7
KYSE-150,CTRPv2,0.13,94.88
KYSE-150,CTRPv2,0.26,104.6
KYSE-150,CTRPv2,0.52,104.9
KYSE-150,CTRPv2,1.0,105.1
