Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GAMG,CTRPv2,16.396,11.9,11.8,0.945,0.155
SW1088,CTRPv2,16.126,12.3,12.2,0.433,0.153
CCF-STTG1,CTRPv2,0.000,N/A,0.002,100.000,0
DK-MG,CTRPv2,0.000,N/A,0.002,100.000,0
CCF-STTG1,CTRPv2,0.000,N/A,0.002,100.000,0
GI-1,CTRPv2,3.327,N/A,0.322,93.486,0
U-118-MG,CTRPv2,4.880,N/A,1e+06,78.159,0
A172,CTRPv2,0.011,277,237,23.278,0
T98G,CTRPv2,3.890,N/A,25.8,92.220,0
Becker,CTRPv2,0.000,N/A,0.00733,100.000,0
8-MG-BA,CTRPv2,2.404,N/A,1e+06,81.612,0
GMS-10,CTRPv2,0.162,N/A,0.000634,99.837,0
GOS-3,CTRPv2,0.597,N/A,4.47,98.806,0
M059K,CTRPv2,0.218,N/A,12,99.565,0
TM-31,CTRPv2,0.365,540,540,0.000,0
YH-13,CTRPv2,0.762,N/A,1.56,98.475,0
Hs 683,CTRPv2,17.536,8.9,8.15,12.786,0.163
KNS-42,CTRPv2,4.992,21.3,21.3,0.000,0.0405
YKG-1,CTRPv2,1.527,34.8,34.8,0.000,0
D-283MED,CTRPv2,6.181,N/A,3.97,77.118,0.0345
SW1783,CTRPv2,4.755,2.21e+09,1e+06,37.174,0
SF268,CTRPv2,17.981,8.2,7.58,13.573,0.168
SF539,CTRPv2,14.105,15.8,15.8,0.000,0.123
U251MG,CTRPv2,11.014,21.3,20,6.213,0.0945
SNB75,CTRPv2,9.096,N/A,5.26,51.896,0.073
KG-1-C,CTRPv2,2.278,N/A,0.371,95.426,0
42-MG-BA,CTRPv2,3.284,N/A,0.423,93.233,0
