Cell Line,Dataset,Dose,Response
BT131,CTRPv2,17.0,18.25
BT131,CTRPv2,33.0,8.3
BT147,CTRPv2,0.001,95.94
BT147,CTRPv2,0.002,91.94
BT147,CTRPv2,0.0041,95.4
BT147,CTRPv2,0.0081,91.48
BT147,CTRPv2,0.016,86.23
BT147,CTRPv2,0.032,90.92
BT147,CTRPv2,0.065,93.99
BT147,CTRPv2,0.13,87.54
BT147,CTRPv2,0.26,93.28
BT147,CTRPv2,0.52,88.96
BT147,CTRPv2,1.0,83.63
BT147,CTRPv2,2.1,83.36
BT147,CTRPv2,4.2,81.0
BT147,CTRPv2,8.3,39.25
BT147,CTRPv2,17.0,8.09
BT147,CTRPv2,33.0,3.465
BT172,CTRPv2,0.001,99.15
BT172,CTRPv2,0.002,95.9
BT172,CTRPv2,0.0041,97.86
BT172,CTRPv2,0.0081,98.0
BT172,CTRPv2,0.016,94.21
BT172,CTRPv2,0.032,96.35
BT172,CTRPv2,0.065,103.4
BT172,CTRPv2,0.13,99.31
BT172,CTRPv2,0.26,106.8
BT172,CTRPv2,0.52,100.2
BT172,CTRPv2,1.0,102.2
BT172,CTRPv2,2.1,91.23
BT172,CTRPv2,4.2,79.37
BT172,CTRPv2,8.3,42.15
BT172,CTRPv2,17.0,7.599
BT172,CTRPv2,33.0,3.475
BT216,CTRPv2,0.001,100.4
BT216,CTRPv2,0.002,92.68
BT216,CTRPv2,0.0041,95.61
BT216,CTRPv2,0.0081,94.08
BT216,CTRPv2,0.016,99.65
BT216,CTRPv2,0.032,101.6
BT216,CTRPv2,0.065,100.2
BT216,CTRPv2,0.13,96.37
BT216,CTRPv2,0.26,99.49
BT216,CTRPv2,0.52,101.3
BT216,CTRPv2,1.0,98.62
BT216,CTRPv2,2.1,99.38
BT216,CTRPv2,4.2,99.8
BT216,CTRPv2,8.3,60.73
BT216,CTRPv2,17.0,66.15
BT232,CTRPv2,0.001,98.74
BT232,CTRPv2,0.002,92.94
BT232,CTRPv2,0.0041,96.8
BT232,CTRPv2,0.0081,96.84
BT232,CTRPv2,0.016,98.42
BT232,CTRPv2,0.032,98.37
BT232,CTRPv2,0.065,96.32
BT232,CTRPv2,0.13,95.25
BT232,CTRPv2,0.26,98.19
BT232,CTRPv2,0.52,101.4
BT232,CTRPv2,1.0,98.52
BT232,CTRPv2,2.1,101.7
BT232,CTRPv2,4.2,93.88
BT232,CTRPv2,8.3,79.25
BT232,CTRPv2,17.0,36.52
BT232,CTRPv2,33.0,18.82
BT245,CTRPv2,0.001,93.04
BT245,CTRPv2,0.002,103.4
BT245,CTRPv2,0.0041,120.7
BT245,CTRPv2,0.0081,104.9
BT245,CTRPv2,0.016,122.5
BT245,CTRPv2,0.032,107.9
BT245,CTRPv2,0.065,113.1
BT245,CTRPv2,0.13,110.0
BT245,CTRPv2,0.26,101.0
BT245,CTRPv2,0.52,108.1
BT245,CTRPv2,1.0,108.0
BT245,CTRPv2,2.1,102.6
BT245,CTRPv2,4.2,77.57
BT245,CTRPv2,8.3,40.24
BT245,CTRPv2,17.0,25.68
BT245,CTRPv2,33.0,44.21
BT286,CTRPv2,0.001,104.5
BT286,CTRPv2,0.002,101.1
BT286,CTRPv2,0.0041,96.23
BT286,CTRPv2,0.0081,91.09
BT286,CTRPv2,0.016,96.11
BT286,CTRPv2,0.032,100.1
BT286,CTRPv2,0.065,95.22
BT286,CTRPv2,0.13,97.27
BT286,CTRPv2,0.26,94.52
BT286,CTRPv2,0.52,98.76
BT286,CTRPv2,1.0,93.09
BT286,CTRPv2,2.1,89.54
BT286,CTRPv2,4.2,79.6
BT286,CTRPv2,8.3,33.69
BT286,CTRPv2,17.0,6.47
BT286,CTRPv2,33.0,4.607
BT320,CTRPv2,0.001,101.5
BT320,CTRPv2,0.002,105.3
BT320,CTRPv2,0.0041,99.44
BT320,CTRPv2,0.0081,93.4
BT320,CTRPv2,0.016,105.5
BT320,CTRPv2,0.032,101.8
BT320,CTRPv2,0.065,97.93
BT320,CTRPv2,0.13,104.5
BT320,CTRPv2,0.26,108.5
BT320,CTRPv2,0.52,98.19
BT320,CTRPv2,1.0,102.5
BT320,CTRPv2,2.1,108.7
BT320,CTRPv2,4.2,114.0
BT320,CTRPv2,8.3,110.3
BT320,CTRPv2,17.0,109.9
BT320,CTRPv2,33.0,103.1
BT328,CTRPv2,0.001,98.7
BT328,CTRPv2,0.002,97.68
BT328,CTRPv2,0.0041,97.9
BT328,CTRPv2,0.0081,100.4
BT328,CTRPv2,0.016,103.8
BT328,CTRPv2,0.032,100.6
BT328,CTRPv2,0.065,98.18
BT328,CTRPv2,0.13,95.76
BT328,CTRPv2,0.26,98.98
BT328,CTRPv2,0.52,93.71
BT328,CTRPv2,1.0,106.5
BT328,CTRPv2,2.1,96.71
BT328,CTRPv2,4.2,87.56
BT328,CTRPv2,8.3,55.1
BT328,CTRPv2,17.0,64.26
BT328,CTRPv2,33.0,21.18
BT330,CTRPv2,0.001,101.4
BT330,CTRPv2,0.002,96.22
BT330,CTRPv2,0.0041,100.4
BT330,CTRPv2,0.0081,98.01
BT330,CTRPv2,0.016,95.9
BT330,CTRPv2,0.032,94.97
BT330,CTRPv2,0.065,101.6
BT330,CTRPv2,0.13,93.64
BT330,CTRPv2,0.26,97.19
BT330,CTRPv2,0.52,110.6
BT330,CTRPv2,1.0,90.14
BT330,CTRPv2,2.1,92.84
BT330,CTRPv2,4.2,81.58
BT330,CTRPv2,8.3,48.64
BT330,CTRPv2,33.0,22.82
BT333,CTRPv2,0.001,99.47
BT333,CTRPv2,0.002,97.76
BT333,CTRPv2,0.0041,94.96
BT333,CTRPv2,0.0081,96.61
BT333,CTRPv2,0.016,98.45
BT333,CTRPv2,0.032,95.06
BT333,CTRPv2,0.065,99.15
BT333,CTRPv2,0.13,95.44
BT333,CTRPv2,0.26,88.76
BT333,CTRPv2,0.52,88.33
BT333,CTRPv2,1.0,92.58
BT333,CTRPv2,2.1,84.59
BT333,CTRPv2,4.2,68.95
BT333,CTRPv2,8.3,57.97
BT333,CTRPv2,17.0,51.51
BT333,CTRPv2,33.0,19.03
BT340,CTRPv2,0.001,96.77
BT340,CTRPv2,0.002,90.36
BT340,CTRPv2,0.0041,98.19
BT340,CTRPv2,0.0081,96.16
BT340,CTRPv2,0.016,97.13
BT340,CTRPv2,0.032,96.06
BT340,CTRPv2,0.065,99.26
BT340,CTRPv2,0.13,98.77
BT340,CTRPv2,0.26,99.13
BT340,CTRPv2,0.52,96.8
BT340,CTRPv2,1.0,114.4
BT340,CTRPv2,2.1,96.81
BT340,CTRPv2,4.2,104.3
BT340,CTRPv2,8.3,68.17
BT340,CTRPv2,33.0,41.44
BT359,CTRPv2,0.001,98.05
BT359,CTRPv2,0.002,87.64
BT359,CTRPv2,0.0041,95.5
BT359,CTRPv2,0.0081,103.4
BT359,CTRPv2,0.016,91.67
BT359,CTRPv2,0.032,91.23
BT359,CTRPv2,0.065,105.8
BT359,CTRPv2,0.13,86.87
BT359,CTRPv2,0.26,96.78
BT359,CTRPv2,0.52,96.63
BT359,CTRPv2,1.0,112.0
BT359,CTRPv2,2.1,112.3
BT359,CTRPv2,4.2,87.24
BT359,CTRPv2,8.3,57.15
BT359,CTRPv2,17.0,51.77
BT359,CTRPv2,33.0,21.69
BT416,CTRPv2,0.001,84.56
BT416,CTRPv2,0.002,94.61
BT416,CTRPv2,0.0041,91.82
BT416,CTRPv2,0.0081,105.5
BT416,CTRPv2,0.016,74.55
BT416,CTRPv2,0.032,107.8
BT416,CTRPv2,0.065,94.4
BT416,CTRPv2,0.13,109.1
BT416,CTRPv2,0.26,91.75
BT416,CTRPv2,0.52,90.15
BT416,CTRPv2,1.0,86.52
BT416,CTRPv2,2.1,67.5
BT416,CTRPv2,4.2,67.77
BT416,CTRPv2,8.3,69.79
BT416,CTRPv2,17.0,2.849
BT416,CTRPv2,33.0,4.282
BT422,CTRPv2,0.001,97.38
BT422,CTRPv2,0.002,99.88
BT422,CTRPv2,0.0041,92.09
BT422,CTRPv2,0.0081,99.54
BT422,CTRPv2,0.016,95.56
BT422,CTRPv2,0.032,99.0
BT422,CTRPv2,0.065,103.0
BT422,CTRPv2,0.13,91.0
BT422,CTRPv2,0.26,96.34
BT422,CTRPv2,0.52,92.8
BT422,CTRPv2,1.0,98.16
BT422,CTRPv2,2.1,90.14
BT422,CTRPv2,4.2,86.64
BT422,CTRPv2,8.3,14.83
BT422,CTRPv2,17.0,30.95
BT422,CTRPv2,33.0,14.33
BT428,CTRPv2,0.001,97.48
BT428,CTRPv2,0.002,104.3
BT428,CTRPv2,0.0041,105.7
BT428,CTRPv2,0.0081,103.3
BT428,CTRPv2,0.016,104.2
BT428,CTRPv2,0.032,89.38
BT428,CTRPv2,0.065,96.06
BT428,CTRPv2,0.13,87.24
BT428,CTRPv2,0.26,95.82
BT428,CTRPv2,0.52,90.82
BT428,CTRPv2,1.0,93.57
BT428,CTRPv2,2.1,56.19
BT428,CTRPv2,4.2,55.07
BT428,CTRPv2,8.3,28.17
BT428,CTRPv2,17.0,25.71
BT428,CTRPv2,33.0,20.96
BT440,CTRPv2,0.001,88.74
BT440,CTRPv2,0.002,93.64
BT440,CTRPv2,0.0041,93.58
BT440,CTRPv2,0.0081,97.82
BT440,CTRPv2,0.016,91.29
BT440,CTRPv2,0.032,91.29
BT440,CTRPv2,0.065,92.75
BT440,CTRPv2,0.13,88.4
BT440,CTRPv2,0.26,96.47
BT440,CTRPv2,0.52,98.49
BT440,CTRPv2,1.0,106.4
BT440,CTRPv2,2.1,105.8
BT440,CTRPv2,4.2,95.84
BT440,CTRPv2,8.3,91.18
BT440,CTRPv2,17.0,28.95
BT440,CTRPv2,33.0,16.99
BT444,CTRPv2,0.001,106.4
BT444,CTRPv2,0.002,106.1
BT444,CTRPv2,0.0041,109.5
BT444,CTRPv2,0.0081,109.9
BT444,CTRPv2,0.016,101.1
BT444,CTRPv2,0.032,106.7
BT444,CTRPv2,0.065,101.5
BT444,CTRPv2,0.13,98.83
BT444,CTRPv2,0.26,100.8
BT444,CTRPv2,0.52,98.52
BT444,CTRPv2,1.0,108.1
BT444,CTRPv2,2.1,109.3
BT444,CTRPv2,4.2,100.8
BT444,CTRPv2,8.3,106.1
BT444,CTRPv2,17.0,114.1
BT444,CTRPv2,33.0,101.4
BT482,CTRPv2,0.001,97.46
BT482,CTRPv2,0.002,99.0
BT482,CTRPv2,0.0041,101.1
BT482,CTRPv2,0.0081,94.16
BT482,CTRPv2,0.016,103.2
BT482,CTRPv2,0.032,100.2
BT482,CTRPv2,0.065,93.26
BT482,CTRPv2,0.13,99.6
BT482,CTRPv2,0.26,100.7
BT482,CTRPv2,0.52,95.47
BT482,CTRPv2,1.0,106.8
BT482,CTRPv2,2.1,95.0
BT482,CTRPv2,4.2,82.27
BT482,CTRPv2,8.3,48.1
BT482,CTRPv2,17.0,39.54
BT482,CTRPv2,33.0,32.8
BT498,CTRPv2,0.001,89.5
BT498,CTRPv2,0.002,87.33
BT498,CTRPv2,0.0041,89.32
BT498,CTRPv2,0.0081,79.12
BT498,CTRPv2,0.016,76.16
BT498,CTRPv2,0.032,90.44
BT498,CTRPv2,0.065,89.86
BT498,CTRPv2,0.13,84.32
BT498,CTRPv2,0.26,102.1
BT498,CTRPv2,0.52,121.1
BT498,CTRPv2,1.0,104.6
BT498,CTRPv2,2.1,102.7
BT498,CTRPv2,4.2,108.4
BT498,CTRPv2,8.3,100.4
BT498,CTRPv2,17.0,106.3
BT498,CTRPv2,33.0,108.0
BT504,CTRPv2,0.001,97.11
BT504,CTRPv2,0.002,95.81
BT504,CTRPv2,0.0041,94.21
BT504,CTRPv2,0.0081,95.95
BT504,CTRPv2,0.016,91.03
BT504,CTRPv2,0.032,95.01
BT504,CTRPv2,0.065,96.64
BT504,CTRPv2,0.13,106.7
BT504,CTRPv2,0.26,93.34
BT504,CTRPv2,0.52,101.6
BT504,CTRPv2,1.0,107.8
BT504,CTRPv2,2.1,96.02
BT504,CTRPv2,4.2,84.55
BT504,CTRPv2,8.3,28.97
BT504,CTRPv2,17.0,20.7
BT504,CTRPv2,33.0,11.46
2004,CTRPv2,0.001,98.07
2004,CTRPv2,0.002,83.29
2004,CTRPv2,0.0041,63.7
2004,CTRPv2,0.0081,82.85
2004,CTRPv2,0.016,86.55
2004,CTRPv2,0.032,89.74
2004,CTRPv2,0.065,93.42
2004,CTRPv2,0.13,103.0
2004,CTRPv2,0.26,98.28
2004,CTRPv2,0.52,91.24
2004,CTRPv2,1.0,109.7
2004,CTRPv2,4.2,61.75
2004,CTRPv2,8.3,19.27
2004,CTRPv2,17.0,11.1
2004,CTRPv2,33.0,4.504
BT12,CTRPv2,0.001,107.7
BT12,CTRPv2,0.002,110.0
BT12,CTRPv2,0.0041,104.4
BT12,CTRPv2,0.0081,102.4
BT12,CTRPv2,0.016,106.3
BT12,CTRPv2,0.032,104.4
BT12,CTRPv2,0.065,108.7
BT12,CTRPv2,0.13,104.5
BT12,CTRPv2,0.26,106.5
BT12,CTRPv2,0.52,106.4
BT12,CTRPv2,1.0,52.46
BT12,CTRPv2,2.1,51.02
BT12,CTRPv2,8.3,9.076
BT12,CTRPv2,17.0,2.736
BT12,CTRPv2,33.0,2.347
BT16,CTRPv2,0.001,96.17
BT16,CTRPv2,0.002,103.4
BT16,CTRPv2,0.0041,108.5
BT16,CTRPv2,0.0081,106.3
BT16,CTRPv2,0.016,96.87
BT16,CTRPv2,0.032,98.28
BT16,CTRPv2,0.065,106.3
BT16,CTRPv2,0.13,105.2
BT16,CTRPv2,0.26,103.0
BT16,CTRPv2,0.52,105.3
BT16,CTRPv2,1.0,109.9
BT16,CTRPv2,2.1,101.3
BT16,CTRPv2,4.2,102.9
BT16,CTRPv2,8.3,72.74
BT16,CTRPv2,17.0,37.24
BT16,CTRPv2,33.0,23.94
SYO1,CTRPv2,0.001,89.08
SYO1,CTRPv2,0.002,90.89
SYO1,CTRPv2,0.0041,88.54
SYO1,CTRPv2,0.0081,94.66
SYO1,CTRPv2,0.016,91.0
SYO1,CTRPv2,0.032,88.75
SYO1,CTRPv2,0.065,92.59
SYO1,CTRPv2,0.13,92.01
SYO1,CTRPv2,0.26,92.12
SYO1,CTRPv2,0.52,91.5
SYO1,CTRPv2,1.0,92.81
SYO1,CTRPv2,2.1,86.87
SYO1,CTRPv2,4.2,81.05
SYO1,CTRPv2,8.3,39.66
SYO1,CTRPv2,17.0,6.775
SYO1,CTRPv2,33.0,6.536
TM87-16,CTRPv2,0.001,91.83
TM87-16,CTRPv2,0.002,107.9
TM87-16,CTRPv2,0.0041,97.36
TM87-16,CTRPv2,0.0081,114.1
TM87-16,CTRPv2,0.016,108.2
TM87-16,CTRPv2,0.032,111.9
TM87-16,CTRPv2,0.065,117.7
TM87-16,CTRPv2,0.13,117.9
TM87-16,CTRPv2,0.26,113.2
TM87-16,CTRPv2,0.52,105.8
TM87-16,CTRPv2,1.0,114.4
TM87-16,CTRPv2,2.1,112.2
TM87-16,CTRPv2,4.2,92.65
TM87-16,CTRPv2,8.3,73.14
TM87-16,CTRPv2,17.0,12.65
TM87-16,CTRPv2,33.0,10.25
TTC709,CTRPv2,0.001,96.17
TTC709,CTRPv2,0.002,90.34
TTC709,CTRPv2,0.0041,88.09
TTC709,CTRPv2,0.0081,93.22
TTC709,CTRPv2,0.016,90.07
TTC709,CTRPv2,0.032,90.27
TTC709,CTRPv2,0.065,91.87
TTC709,CTRPv2,0.13,82.09
TTC709,CTRPv2,0.26,87.71
TTC709,CTRPv2,0.52,91.73
TTC709,CTRPv2,1.0,81.69
TTC709,CTRPv2,2.1,55.99
TTC709,CTRPv2,4.2,30.1
TTC709,CTRPv2,8.3,5.213
TTC709,CTRPv2,17.0,4.8
TTC709,CTRPv2,33.0,4.948
YAMATO,CTRPv2,0.001,116.1
YAMATO,CTRPv2,0.002,114.9
YAMATO,CTRPv2,0.0041,110.5
YAMATO,CTRPv2,0.0081,124.4
YAMATO,CTRPv2,0.016,119.6
YAMATO,CTRPv2,0.032,109.0
YAMATO,CTRPv2,0.065,120.4
YAMATO,CTRPv2,0.13,111.0
YAMATO,CTRPv2,0.26,106.2
YAMATO,CTRPv2,0.52,112.2
YAMATO,CTRPv2,1.0,106.7
YAMATO,CTRPv2,2.1,102.8
YAMATO,CTRPv2,4.2,122.8
YAMATO,CTRPv2,17.0,10.87
YAMATO,CTRPv2,33.0,9.566
