Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WIL2-NS,GDSC1000,0.722,7.93,7.93,0.000,0
BL-70,GDSC1000,16.813,2.8,2.8,0.000,0.121
HD-MY-Z,GDSC1000,13.431,12.2,12.2,0.000,0
MC116,GDSC1000,9.624,3.1,3.1,0.000,0.0806
ME-1,GDSC1000,2.153,N/A,0.0449,97.434,0
JM1,GDSC1000,9.890,3.31,3.31,0.000,0.0756
P31-FUJ,GDSC1000,4.170,N/A,0.00144,91.659,0
KM-H2,GDSC1000,11.028,1.29e+04,1.29e+04,0.000,0
OCI-LY-19,GDSC1000,4.913,9.18,9.18,0.000,0
CTB-1,GDSC1000,4.392,32.3,32.3,0.000,0
WSU-DLCL2,GDSC1000,0.103,N/A,1e+06,99.375,0
RPMI-8226,GDSC1000,12.605,2.9,2.9,0.000,0.0971
SIG-M5,GDSC1000,5.819,4.02,4.02,0.000,0.0435
Raji,GDSC1000,6.904,10.5,2.92,45.928,0.039
BE-13,GDSC1000,4.680,4.6,4.6,0.000,0.031
UACC-257,GDSC1000,5.379,4.36,4.36,0.000,0.037
MOLM-13,GDSC1000,10.081,12.1,12.1,0.000,0
ALL-PO,GDSC1000,23.817,2.17,2.17,0.000,0.173
KARPAS-299,GDSC1000,2.961,5.22,5.22,0.000,0
DEL,GDSC1000,17.565,8.06,8.06,0.000,0
KASUMI-1,GDSC1000,6.350,N/A,4.56e-05,87.299,0
JiyoyeP-2003,GDSC1000,2.061,8.24,4.83,44.115,0.00857
ALL-SIL,GDSC1000,8.242,3.66,3.66,0.000,0.0613
SLVL,GDSC1000,2.098,N/A,3.59,71.581,0.00696
NK-92MI,GDSC1000,6.245,4.29,4.29,0.000,0.0426
WSU-NHL,GDSC1000,6.732,N/A,0.0271,92.718,0
OCI-AML3,GDSC1000,0.048,N/A,12.3,64.062,0
MV-4-11,GDSC1000,10.444,2.94,2.94,0.000,0.0887
ARH-77,GDSC1000,4.412,5.48,5.48,0.000,0
HEL,GDSC1000,15.293,113,113,0.000,0
EJM,GDSC1000,0.172,18.9,9.82,46.346,0
A3-KAW,GDSC1000,22.404,1.55,1.55,0.000,0.191
ML-2,GDSC1000,3.646,N/A,2.4,77.154,0.00785
KMS-12-BM,GDSC1000,4.313,25.9,25.9,0.000,0
BV-173,GDSC1000,19.160,6.44,6.44,0.000,0
CCRF-CEM,GDSC1000,0.775,7.78,7.78,0.000,0
L-540,GDSC1000,7.988,39.9,10.5,30.774,0
MC-CAR,GDSC1000,4.104,5.28,5.28,0.000,0
TALL-1,GDSC1000,7.315,21.3,21.3,0.000,0
Hs-445,GDSC1000,0.366,9.49,9.49,0.000,0
EoL-1-cell,GDSC1000,6.214,3.95,3.95,0.000,0.0465
SCC-3,GDSC1000,5.941,4.12,4.12,0.000,0.0428
L-363,GDSC1000,11.637,9.19,9.19,0.000,0
RPMI-6666,GDSC1000,6.360,6,6,0.000,0
SUP-HD1,GDSC1000,4.566,152,152,0.000,0
P30-OHK,GDSC1000,9.178,1.07e+04,1.07e+04,0.000,0
KU812,GDSC1000,4.164,7.36,7.36,0.000,0
MOLT-4,GDSC1000,0.610,N/A,0.0422,98.779,0
REH,GDSC1000,18.628,N/A,0.116,72.075,0.106
KARPAS-231,GDSC1000,7.026,7.39,7.39,0.000,0
LAMA-84,GDSC1000,12.934,27.7,27.7,0.000,0
KARPAS-422,GDSC1000,27.660,3.32,3.32,0.000,0.197
LOUCY,GDSC1000,0.106,13,13,0.000,0
GDM-1,GDSC1000,10.478,3.65,3.65,0.000,0.0733
Ramos-2G6-4C10,GDSC1000,3.704,7.25,7.25,0.000,0
LOXIMVI,GDSC1000,0.594,N/A,0.612,98.811,0
JSC-1,GDSC1000,2.160,5.78,5.78,0.000,0
TF-1,GDSC1000,2.416,N/A,0.201,95.169,0
NALM-6,GDSC1000,11.253,2.8,2.8,0.000,0.0967
RL,GDSC1000,4.428,N/A,2.68,63.928,0.0235
THP-1,GDSC1000,3.795,N/A,0.105,94.287,0
DND-41,GDSC1000,5.215,4.89,4.89,0.000,0.0321
SU-DHL-1,GDSC1000,7.264,N/A,0.0279,92.169,0
SK-MM-2,GDSC1000,5.111,8.69e+03,8.69e+03,0.000,0
QIMR-WIL,GDSC1000,1.718,N/A,3.04,82.715,0.00274
HT,GDSC1000,9.919,10.2,10.2,0.000,0
Daudi,GDSC1000,24.220,3.38,3.38,0.000,0.165
697,GDSC1000,12.933,2.86,2.86,0.000,0.0996
ROS-50,GDSC1000,8.271,8.58,8.58,0.000,0
P32-ISH,GDSC1000,8.221,3.39,3.39,0.000,0.0668
SUP-M2,GDSC1000,6.560,3.8,3.8,0.000,0.0506
PL-21,GDSC1000,3.908,N/A,11,92.183,0
MN-60,GDSC1000,0.837,7.62,7.62,0.000,0
RPMI-8866,GDSC1000,0.707,N/A,0.175,98.586,0
JVM-3,GDSC1000,0.164,N/A,0.000444,99.836,0
IM-9,GDSC1000,4.769,7.27,7.27,0.000,0
ATN-1,GDSC1000,21.072,2.78,2.78,-0.000,0.147
YT,GDSC1000,4.920,6.28,6.28,0.000,0
