Cell Line,Dataset,Dose,Response
HeLa,GDSC1000,0.0390625,124.319
HeLa,GDSC1000,0.078125,114.458
HeLa,GDSC1000,0.15625,109.667
HeLa,GDSC1000,0.3125,116.716
HeLa,GDSC1000,0.625,116.127
HeLa,GDSC1000,1.25,108.968
HeLa,GDSC1000,2.5,82.9064
HeLa,GDSC1000,5.0,84.6392
OMC-1,GDSC1000,0.0195312,95.8121
OMC-1,GDSC1000,0.0390625,98.382
OMC-1,GDSC1000,0.078125,107.757
OMC-1,GDSC1000,0.15625,100.673
OMC-1,GDSC1000,0.3125,83.738
OMC-1,GDSC1000,0.625,70.8511
OMC-1,GDSC1000,1.25,70.5308
OMC-1,GDSC1000,2.5,54.971
OMC-1,GDSC1000,5.0,57.2093
TC-YIK,GDSC1000,0.0195312,86.327
TC-YIK,GDSC1000,0.078125,84.1955
TC-YIK,GDSC1000,0.3125,71.7698
TC-YIK,GDSC1000,1.25,64.1114
TC-YIK,GDSC1000,5.0,49.5474
BOKU,GDSC1000,0.0195312,115.619
BOKU,GDSC1000,0.0390625,104.861
BOKU,GDSC1000,0.078125,102.353
BOKU,GDSC1000,0.15625,97.748
BOKU,GDSC1000,0.3125,91.8314
BOKU,GDSC1000,0.625,88.3601
BOKU,GDSC1000,1.25,83.4226
BOKU,GDSC1000,2.5,78.1484
BOKU,GDSC1000,5.0,75.9708
BOKU,GDSC1000,0.0195312,94.7167
BOKU,GDSC1000,0.078125,84.0236
BOKU,GDSC1000,0.3125,88.4793
BOKU,GDSC1000,1.25,74.9887
BOKU,GDSC1000,5.0,76.4943
SKG-IIIa,GDSC1000,0.0195312,98.3894
SKG-IIIa,GDSC1000,0.0390625,98.7414
SKG-IIIa,GDSC1000,0.078125,91.511
SKG-IIIa,GDSC1000,0.15625,94.2707
SKG-IIIa,GDSC1000,0.3125,78.0767
SKG-IIIa,GDSC1000,0.625,74.3766
SKG-IIIa,GDSC1000,1.25,72.57
SKG-IIIa,GDSC1000,2.5,70.5677
SKG-IIIa,GDSC1000,5.0,63.8799
TC-YIK,GDSC1000,0.0195312,104.379
TC-YIK,GDSC1000,0.0390625,94.9264
TC-YIK,GDSC1000,0.078125,92.8667
TC-YIK,GDSC1000,0.15625,82.6714
TC-YIK,GDSC1000,0.3125,87.9503
TC-YIK,GDSC1000,0.625,71.1401
TC-YIK,GDSC1000,1.25,70.2076
TC-YIK,GDSC1000,2.5,50.5362
TC-YIK,GDSC1000,5.0,55.7788
ME-180,GDSC1000,0.0195312,96.439
ME-180,GDSC1000,0.078125,78.7687
ME-180,GDSC1000,0.3125,86.4994
ME-180,GDSC1000,1.25,74.8627
ME-180,GDSC1000,5.0,52.0731
C-33-A,GDSC1000,0.0195312,99.2286
C-33-A,GDSC1000,0.0390625,106.573
C-33-A,GDSC1000,0.078125,97.5309
C-33-A,GDSC1000,0.15625,93.5472
C-33-A,GDSC1000,0.3125,89.5284
C-33-A,GDSC1000,0.625,88.8301
C-33-A,GDSC1000,1.25,73.0642
C-33-A,GDSC1000,2.5,66.3606
C-33-A,GDSC1000,5.0,60.1729
Ca-Ski,GDSC1000,0.0195312,103.207
Ca-Ski,GDSC1000,0.0390625,96.6522
Ca-Ski,GDSC1000,0.078125,85.3313
Ca-Ski,GDSC1000,0.15625,90.3591
Ca-Ski,GDSC1000,0.3125,77.0684
Ca-Ski,GDSC1000,0.625,71.6957
Ca-Ski,GDSC1000,1.25,75.6018
Ca-Ski,GDSC1000,2.5,67.283
Ca-Ski,GDSC1000,5.0,63.5037
SW756,GDSC1000,0.0195312,103.962
SW756,GDSC1000,0.078125,91.6427
SW756,GDSC1000,0.3125,84.7701
SW756,GDSC1000,1.25,56.4442
SW756,GDSC1000,5.0,28.9222
C-4 I,GDSC1000,0.0195312,85.2685
C-4 I,GDSC1000,0.0390625,77.0082
C-4 I,GDSC1000,0.078125,79.6588
C-4 I,GDSC1000,0.15625,68.4655
C-4 I,GDSC1000,0.3125,64.7928
C-4 I,GDSC1000,0.625,69.1074
C-4 I,GDSC1000,1.25,60.1396
C-4 I,GDSC1000,2.5,57.5238
C-4 I,GDSC1000,5.0,61.7948
SKG-IIIa,GDSC1000,0.0195312,100.747
SKG-IIIa,GDSC1000,0.078125,100.867
SKG-IIIa,GDSC1000,0.3125,95.5193
SKG-IIIa,GDSC1000,1.25,105.415
SKG-IIIa,GDSC1000,5.0,91.8157
SiHa,GDSC1000,0.0195312,89.5454
SiHa,GDSC1000,0.0390625,105.757
SiHa,GDSC1000,0.078125,93.92
SiHa,GDSC1000,0.15625,96.9553
SiHa,GDSC1000,0.3125,92.6115
SiHa,GDSC1000,0.625,97.7128
SiHa,GDSC1000,1.25,100.102
SiHa,GDSC1000,2.5,76.9699
SiHa,GDSC1000,5.0,76.7008
