Cell Line,Dataset,Dose,Response
HCC1500,CTRPv2,0.016,102.6
HCC1500,CTRPv2,0.032,107.9
HCC1500,CTRPv2,0.065,100.9
HCC1500,CTRPv2,0.13,107.4
HCC1500,CTRPv2,0.26,113.6
HCC1500,CTRPv2,0.52,106.0
HCC1500,CTRPv2,1.0,105.3
HCC1500,CTRPv2,2.1,112.7
HCC1500,CTRPv2,4.2,98.56
HCC1500,CTRPv2,8.3,32.8
HCC1500,CTRPv2,17.0,8.03
HCC1500,CTRPv2,33.0,8.71
HCC1500,CTRPv2,66.0,6.536
Hs-578-T,CTRPv2,0.002,96.84
Hs-578-T,CTRPv2,0.0041,91.52
Hs-578-T,CTRPv2,0.0081,105.0
Hs-578-T,CTRPv2,0.016,114.5
Hs-578-T,CTRPv2,0.032,90.35
Hs-578-T,CTRPv2,0.065,90.19
Hs-578-T,CTRPv2,0.13,68.47
Hs-578-T,CTRPv2,0.26,75.97
Hs-578-T,CTRPv2,0.52,76.2
Hs-578-T,CTRPv2,1.0,83.78
Hs-578-T,CTRPv2,2.1,50.75
Hs-578-T,CTRPv2,4.2,40.62
Hs-578-T,CTRPv2,8.3,2.617
Hs-578-T,CTRPv2,17.0,2.317
Hs-578-T,CTRPv2,33.0,1.852
Hs-578-T,CTRPv2,66.0,2.101
MDA-MB-468,CTRPv2,0.002,97.8
MDA-MB-468,CTRPv2,0.0041,103.4
MDA-MB-468,CTRPv2,0.0081,103.3
MDA-MB-468,CTRPv2,0.016,101.0
MDA-MB-468,CTRPv2,0.032,104.2
MDA-MB-468,CTRPv2,0.065,99.36
MDA-MB-468,CTRPv2,0.13,100.5
MDA-MB-468,CTRPv2,0.26,96.9
MDA-MB-468,CTRPv2,0.52,96.55
MDA-MB-468,CTRPv2,1.0,90.22
MDA-MB-468,CTRPv2,2.1,88.82
MDA-MB-468,CTRPv2,4.2,68.18
MDA-MB-468,CTRPv2,8.3,3.809
MDA-MB-468,CTRPv2,17.0,2.462
MDA-MB-468,CTRPv2,33.0,1.966
MDA-MB-468,CTRPv2,66.0,6.104
CAL-85-1,CTRPv2,0.002,98.06
CAL-85-1,CTRPv2,0.0041,96.65
CAL-85-1,CTRPv2,0.0081,97.7
CAL-85-1,CTRPv2,0.016,95.38
CAL-85-1,CTRPv2,0.032,91.98
CAL-85-1,CTRPv2,0.065,92.3
CAL-85-1,CTRPv2,0.13,91.98
CAL-85-1,CTRPv2,0.26,83.16
CAL-85-1,CTRPv2,0.52,83.66
CAL-85-1,CTRPv2,1.0,77.74
CAL-85-1,CTRPv2,2.1,75.25
CAL-85-1,CTRPv2,4.2,51.5
CAL-85-1,CTRPv2,8.3,16.31
CAL-85-1,CTRPv2,17.0,4.098
CAL-85-1,CTRPv2,33.0,3.417
CAL-85-1,CTRPv2,66.0,3.601
BT-20,CTRPv2,0.002,102.4
BT-20,CTRPv2,0.0041,101.4
BT-20,CTRPv2,0.0081,102.1
BT-20,CTRPv2,0.016,102.0
BT-20,CTRPv2,0.032,103.2
BT-20,CTRPv2,0.065,102.6
BT-20,CTRPv2,0.13,102.8
BT-20,CTRPv2,0.26,105.4
BT-20,CTRPv2,0.52,101.5
BT-20,CTRPv2,1.0,102.6
BT-20,CTRPv2,2.1,97.36
BT-20,CTRPv2,4.2,93.79
BT-20,CTRPv2,8.3,71.51
BT-20,CTRPv2,17.0,58.0
BT-20,CTRPv2,33.0,36.22
BT-20,CTRPv2,66.0,4.663
HCC1419,CTRPv2,0.002,101.0
HCC1419,CTRPv2,0.0041,110.8
HCC1419,CTRPv2,0.0081,103.2
HCC1419,CTRPv2,0.016,108.3
HCC1419,CTRPv2,0.032,112.4
HCC1419,CTRPv2,0.065,107.8
HCC1419,CTRPv2,0.13,108.2
HCC1419,CTRPv2,0.26,107.1
HCC1419,CTRPv2,0.52,106.1
HCC1419,CTRPv2,1.0,105.0
HCC1419,CTRPv2,2.1,101.5
HCC1419,CTRPv2,4.2,102.6
HCC1419,CTRPv2,8.3,86.79
HCC1419,CTRPv2,17.0,22.75
HCC1419,CTRPv2,33.0,6.109
HCC1419,CTRPv2,66.0,3.887
ZR-75-30,CTRPv2,0.002,94.54
ZR-75-30,CTRPv2,0.0041,94.54
ZR-75-30,CTRPv2,0.0081,97.31
ZR-75-30,CTRPv2,0.016,105.5
ZR-75-30,CTRPv2,0.032,89.88
ZR-75-30,CTRPv2,0.065,92.75
ZR-75-30,CTRPv2,0.13,112.7
ZR-75-30,CTRPv2,0.26,107.1
ZR-75-30,CTRPv2,0.52,110.7
ZR-75-30,CTRPv2,1.0,109.9
ZR-75-30,CTRPv2,2.1,105.0
ZR-75-30,CTRPv2,4.2,101.1
ZR-75-30,CTRPv2,8.3,85.62
ZR-75-30,CTRPv2,17.0,16.33
ZR-75-30,CTRPv2,33.0,5.694
ZR-75-30,CTRPv2,66.0,3.782
EFM-192A,CTRPv2,0.002,115.2
EFM-192A,CTRPv2,0.0041,120.4
EFM-192A,CTRPv2,0.0081,119.6
EFM-192A,CTRPv2,0.016,113.0
EFM-192A,CTRPv2,0.032,119.5
EFM-192A,CTRPv2,0.065,114.1
EFM-192A,CTRPv2,0.13,121.2
EFM-192A,CTRPv2,0.26,124.8
EFM-192A,CTRPv2,0.52,118.1
EFM-192A,CTRPv2,1.0,113.0
EFM-192A,CTRPv2,2.1,115.4
EFM-192A,CTRPv2,4.2,114.3
EFM-192A,CTRPv2,8.3,74.06
EFM-192A,CTRPv2,17.0,12.44
EFM-192A,CTRPv2,33.0,10.14
EFM-192A,CTRPv2,66.0,5.105
MDA-MB-157,CTRPv2,0.002,90.56
MDA-MB-157,CTRPv2,0.0041,90.79
MDA-MB-157,CTRPv2,0.0081,85.64
MDA-MB-157,CTRPv2,0.016,105.8
MDA-MB-157,CTRPv2,0.032,95.59
MDA-MB-157,CTRPv2,0.065,88.83
MDA-MB-157,CTRPv2,0.13,109.1
MDA-MB-157,CTRPv2,0.26,91.12
MDA-MB-157,CTRPv2,0.52,70.17
MDA-MB-157,CTRPv2,1.0,74.36
MDA-MB-157,CTRPv2,2.1,86.77
MDA-MB-157,CTRPv2,4.2,55.77
MDA-MB-157,CTRPv2,8.3,13.08
MDA-MB-157,CTRPv2,17.0,11.5
MDA-MB-157,CTRPv2,33.0,7.49
MDA-MB-157,CTRPv2,66.0,3.584
MDA-MB-361,CTRPv2,0.002,70.42
MDA-MB-361,CTRPv2,0.0041,72.57
MDA-MB-361,CTRPv2,0.0081,75.1
MDA-MB-361,CTRPv2,0.016,80.89
MDA-MB-361,CTRPv2,0.032,74.19
MDA-MB-361,CTRPv2,0.065,68.68
MDA-MB-361,CTRPv2,0.13,74.11
MDA-MB-361,CTRPv2,0.26,74.78
MDA-MB-361,CTRPv2,0.52,90.21
MDA-MB-361,CTRPv2,1.0,97.09
MDA-MB-361,CTRPv2,2.1,79.12
MDA-MB-361,CTRPv2,4.2,79.2
MDA-MB-361,CTRPv2,8.3,22.56
MDA-MB-361,CTRPv2,17.0,19.53
MDA-MB-361,CTRPv2,33.0,10.85
MDA-MB-361,CTRPv2,66.0,2.919
T47D,CTRPv2,0.002,99.2
T47D,CTRPv2,0.0041,101.2
T47D,CTRPv2,0.0081,97.99
T47D,CTRPv2,0.016,99.88
T47D,CTRPv2,0.032,94.63
T47D,CTRPv2,0.065,99.83
T47D,CTRPv2,0.13,101.2
T47D,CTRPv2,0.26,102.5
T47D,CTRPv2,0.52,97.82
T47D,CTRPv2,1.0,98.81
T47D,CTRPv2,2.1,94.13
T47D,CTRPv2,4.2,87.45
T47D,CTRPv2,8.3,4.32
T47D,CTRPv2,17.0,4.539
T47D,CTRPv2,33.0,3.607
T47D,CTRPv2,66.0,2.755
BT-474,CTRPv2,0.002,105.8
BT-474,CTRPv2,0.0041,106.2
BT-474,CTRPv2,0.0081,113.3
BT-474,CTRPv2,0.016,109.1
BT-474,CTRPv2,0.032,108.7
BT-474,CTRPv2,0.065,103.9
BT-474,CTRPv2,0.13,105.7
BT-474,CTRPv2,0.26,107.1
BT-474,CTRPv2,0.52,117.4
BT-474,CTRPv2,1.0,111.7
BT-474,CTRPv2,2.1,111.0
BT-474,CTRPv2,4.2,103.8
BT-474,CTRPv2,8.3,2.533
BT-474,CTRPv2,17.0,2.593
BT-474,CTRPv2,33.0,2.366
BT-474,CTRPv2,66.0,2.419
HCC2218,CTRPv2,0.002,136.9
HCC2218,CTRPv2,0.0041,116.5
HCC2218,CTRPv2,0.0081,120.4
HCC2218,CTRPv2,0.016,116.3
HCC2218,CTRPv2,0.032,124.3
HCC2218,CTRPv2,0.065,130.5
HCC2218,CTRPv2,0.13,126.6
HCC2218,CTRPv2,0.26,111.6
HCC2218,CTRPv2,0.52,92.03
HCC2218,CTRPv2,1.0,97.6
HCC2218,CTRPv2,2.1,91.32
HCC2218,CTRPv2,17.0,3.137
HCC2218,CTRPv2,33.0,2.447
HCC2218,CTRPv2,66.0,2.398
SK-BR-3,CTRPv2,0.002,100.2
SK-BR-3,CTRPv2,0.0041,105.1
SK-BR-3,CTRPv2,0.0081,101.6
SK-BR-3,CTRPv2,0.016,97.42
SK-BR-3,CTRPv2,0.032,103.4
SK-BR-3,CTRPv2,0.065,106.5
SK-BR-3,CTRPv2,0.13,98.94
SK-BR-3,CTRPv2,0.26,99.13
SK-BR-3,CTRPv2,0.52,101.6
SK-BR-3,CTRPv2,1.0,100.1
SK-BR-3,CTRPv2,2.1,106.9
SK-BR-3,CTRPv2,4.2,105.3
SK-BR-3,CTRPv2,8.3,11.96
SK-BR-3,CTRPv2,17.0,12.11
SK-BR-3,CTRPv2,33.0,9.46
SK-BR-3,CTRPv2,66.0,7.68
MDA-MB-453,CTRPv2,0.002,105.9
MDA-MB-453,CTRPv2,0.0041,114.4
MDA-MB-453,CTRPv2,0.0081,103.9
MDA-MB-453,CTRPv2,0.016,98.73
MDA-MB-453,CTRPv2,0.032,106.7
MDA-MB-453,CTRPv2,0.065,102.8
MDA-MB-453,CTRPv2,0.13,106.0
MDA-MB-453,CTRPv2,0.26,99.54
MDA-MB-453,CTRPv2,0.52,102.6
MDA-MB-453,CTRPv2,1.0,102.8
MDA-MB-453,CTRPv2,2.1,97.72
MDA-MB-453,CTRPv2,4.2,87.95
MDA-MB-453,CTRPv2,8.3,2.716
MDA-MB-453,CTRPv2,17.0,3.091
MDA-MB-453,CTRPv2,33.0,1.805
MDA-MB-453,CTRPv2,66.0,1.972
AU565,CTRPv2,0.002,95.02
AU565,CTRPv2,0.0041,93.77
AU565,CTRPv2,0.0081,91.35
AU565,CTRPv2,0.016,92.15
AU565,CTRPv2,0.032,97.57
AU565,CTRPv2,0.065,97.81
AU565,CTRPv2,0.13,97.94
AU565,CTRPv2,0.26,94.45
AU565,CTRPv2,0.52,89.45
AU565,CTRPv2,1.0,98.0
AU565,CTRPv2,2.1,87.92
AU565,CTRPv2,4.2,75.19
AU565,CTRPv2,8.3,4.129
AU565,CTRPv2,17.0,3.837
AU565,CTRPv2,33.0,2.935
AU565,CTRPv2,66.0,2.309
MDA-MB-415,CTRPv2,0.002,90.1
MDA-MB-415,CTRPv2,0.0041,99.46
MDA-MB-415,CTRPv2,0.0081,91.29
MDA-MB-415,CTRPv2,0.016,102.3
MDA-MB-415,CTRPv2,0.032,96.17
MDA-MB-415,CTRPv2,0.065,92.26
MDA-MB-415,CTRPv2,0.13,90.76
MDA-MB-415,CTRPv2,0.26,92.95
MDA-MB-415,CTRPv2,0.52,84.33
MDA-MB-415,CTRPv2,1.0,101.2
MDA-MB-415,CTRPv2,2.1,91.33
MDA-MB-415,CTRPv2,4.2,90.11
MDA-MB-415,CTRPv2,8.3,7.357
MDA-MB-415,CTRPv2,17.0,6.288
MDA-MB-415,CTRPv2,33.0,4.367
MDA-MB-415,CTRPv2,66.0,1.782
