Cell Line,Dataset,Dose,Response
HT-29,CCLE,0.08,10.0
HT-29,CCLE,0.25,10.0
HT-29,CCLE,0.8,14.0
HT-29,CCLE,2.53,11.0
HT-29,CCLE,8.0,11.0
LS-123,CCLE,0.0025,80.0
LS-123,CCLE,0.008,83.0
LS-123,CCLE,0.025,81.0
LS-123,CCLE,0.08,62.0
LS-123,CCLE,0.25,54.0
LS-123,CCLE,0.8,59.0
LS-123,CCLE,2.53,49.0
LS-123,CCLE,8.0,48.0
LS-411N,CCLE,0.0025,51.0
LS-411N,CCLE,0.008,21.0
LS-411N,CCLE,0.025,18.0
LS-411N,CCLE,0.08,23.0
LS-411N,CCLE,0.25,20.0
LS-411N,CCLE,0.8,17.0
LS-411N,CCLE,2.53,23.0
LS-411N,CCLE,8.0,26.0
LS-513,CCLE,0.0025,86.0
LS-513,CCLE,0.008,47.0
LS-513,CCLE,0.025,69.0
LS-513,CCLE,0.08,21.0
LS-513,CCLE,0.25,31.0
LS-513,CCLE,0.8,15.0
LS-513,CCLE,2.53,17.0
LS-513,CCLE,8.0,11.0
NCI-H747,CCLE,0.0025,49.0
NCI-H747,CCLE,0.008,54.0
NCI-H747,CCLE,0.025,50.0
NCI-H747,CCLE,0.08,44.0
NCI-H747,CCLE,0.25,36.0
NCI-H747,CCLE,0.8,41.0
NCI-H747,CCLE,2.53,26.0
NCI-H747,CCLE,8.0,28.0
RKO,CCLE,0.0025,61.0
RKO,CCLE,0.008,38.0
RKO,CCLE,0.025,17.0
RKO,CCLE,0.08,10.0
RKO,CCLE,0.25,5.0
RKO,CCLE,0.8,3.0
RKO,CCLE,2.53,3.0
RKO,CCLE,8.0,3.0
SK-CO-1,CCLE,0.0025,95.3
SK-CO-1,CCLE,0.008,70.0
SK-CO-1,CCLE,0.025,68.0
SK-CO-1,CCLE,0.08,73.0
SK-CO-1,CCLE,0.25,64.0
SK-CO-1,CCLE,0.8,67.0
SK-CO-1,CCLE,2.53,66.0
SK-CO-1,CCLE,8.0,59.0
SNU-C2A,CCLE,0.0025,83.0
SNU-C2A,CCLE,0.008,74.0
SNU-C2A,CCLE,0.025,65.0
SNU-C2A,CCLE,0.08,41.0
SNU-C2A,CCLE,0.25,36.0
SNU-C2A,CCLE,0.8,35.0
SNU-C2A,CCLE,2.53,36.0
SNU-C2A,CCLE,8.0,40.0
SNU-C2B,CCLE,0.0025,79.0
SNU-C2B,CCLE,0.008,80.0
SNU-C2B,CCLE,0.025,29.0
SNU-C2B,CCLE,0.08,23.0
SNU-C2B,CCLE,0.25,15.0
SNU-C2B,CCLE,0.8,13.0
SNU-C2B,CCLE,2.53,10.0
SNU-C2B,CCLE,8.0,14.0
SW1417,CCLE,0.0025,69.0
SW1417,CCLE,0.008,53.0
SW1417,CCLE,0.025,49.0
SW1417,CCLE,0.08,28.0
SW1417,CCLE,0.25,23.0
SW1417,CCLE,0.8,25.0
SW1417,CCLE,2.53,25.0
SW1417,CCLE,8.0,22.0
SW403,CCLE,0.0025,66.0
SW403,CCLE,0.008,42.0
SW403,CCLE,0.025,28.0
SW403,CCLE,0.08,20.0
SW403,CCLE,0.25,15.0
SW403,CCLE,0.8,18.0
SW403,CCLE,2.53,15.0
SW403,CCLE,8.0,12.0
SW48,CCLE,0.0025,71.0
SW48,CCLE,0.008,21.0
SW48,CCLE,0.025,9.0
SW48,CCLE,0.08,9.0
SW48,CCLE,0.25,9.0
SW48,CCLE,0.8,6.0
SW48,CCLE,2.53,8.0
SW48,CCLE,8.0,7.0
SW480,CCLE,0.0025,83.0
SW480,CCLE,0.008,65.0
SW480,CCLE,0.025,45.0
SW480,CCLE,0.08,29.0
SW480,CCLE,0.25,32.0
SW480,CCLE,0.8,32.0
SW480,CCLE,2.53,36.0
SW480,CCLE,8.0,37.0
SW620,CCLE,0.0025,59.0
SW620,CCLE,0.008,29.0
SW620,CCLE,0.025,18.0
SW620,CCLE,0.08,14.0
SW620,CCLE,0.25,9.0
SW620,CCLE,0.8,10.0
SW620,CCLE,2.53,14.0
SW620,CCLE,8.0,28.0
T84,CCLE,0.0025,66.0
T84,CCLE,0.008,92.6
T84,CCLE,0.025,63.0
T84,CCLE,0.08,37.0
T84,CCLE,0.25,34.0
T84,CCLE,0.8,37.0
T84,CCLE,2.53,27.0
T84,CCLE,8.0,17.0
CW-2,GDSC1000,0.0004,101.333
CW-2,GDSC1000,0.0008,106.888
CW-2,GDSC1000,0.0016,104.965
CW-2,GDSC1000,0.0032,101.602
CW-2,GDSC1000,0.0064,94.0225
CW-2,GDSC1000,0.0128,103.957
CW-2,GDSC1000,0.0256,107.283
CW-2,GDSC1000,0.0512,116.368
CW-2,GDSC1000,0.1024,114.996
NCI-H747,GDSC1000,0.0004,100.026
NCI-H747,GDSC1000,0.0008,97.563
NCI-H747,GDSC1000,0.0016,73.3558
NCI-H747,GDSC1000,0.0032,61.5745
NCI-H747,GDSC1000,0.0064,50.126
NCI-H747,GDSC1000,0.0128,54.2045
NCI-H747,GDSC1000,0.0256,45.384
NCI-H747,GDSC1000,0.0512,47.2215
NCI-H747,GDSC1000,0.1024,44.7922
MDST8,GDSC1000,0.0004,96.2913
MDST8,GDSC1000,0.0008,99.5219
MDST8,GDSC1000,0.0016,97.7541
MDST8,GDSC1000,0.0032,93.3421
MDST8,GDSC1000,0.0064,84.0475
MDST8,GDSC1000,0.0128,75.8385
MDST8,GDSC1000,0.0256,69.1063
MDST8,GDSC1000,0.0512,62.0071
MDST8,GDSC1000,0.1024,50.3541
CL-11,GDSC1000,0.0004,97.9242
CL-11,GDSC1000,0.0008,98.6618
CL-11,GDSC1000,0.0016,102.852
CL-11,GDSC1000,0.0032,99.5139
CL-11,GDSC1000,0.0064,96.6545
CL-11,GDSC1000,0.0128,95.3346
CL-11,GDSC1000,0.0256,95.9865
CL-11,GDSC1000,0.0512,98.2582
CL-11,GDSC1000,0.1024,92.4091
LS-513,GDSC1000,0.0004,101.233
LS-513,GDSC1000,0.0008,105.198
LS-513,GDSC1000,0.0016,104.415
LS-513,GDSC1000,0.0032,101.82
LS-513,GDSC1000,0.0064,107.838
LS-513,GDSC1000,0.0128,99.9204
LS-513,GDSC1000,0.0256,95.4289
LS-513,GDSC1000,0.0512,82.0993
LS-513,GDSC1000,0.1024,81.3721
LS-1034,GDSC1000,0.0004,100.353
LS-1034,GDSC1000,0.0008,93.2485
LS-1034,GDSC1000,0.0016,103.426
LS-1034,GDSC1000,0.0032,68.2201
LS-1034,GDSC1000,0.0064,104.418
LS-1034,GDSC1000,0.0128,113.245
LS-1034,GDSC1000,0.0256,92.2153
LS-1034,GDSC1000,0.0512,63.1423
LS-1034,GDSC1000,0.1024,34.9524
LS-411N,GDSC1000,0.0004,94.9422
LS-411N,GDSC1000,0.0008,119.813
LS-411N,GDSC1000,0.0016,73.1782
LS-411N,GDSC1000,0.0032,42.7084
LS-411N,GDSC1000,0.0064,31.7978
LS-411N,GDSC1000,0.0128,46.8294
LS-411N,GDSC1000,0.0256,31.4295
LS-411N,GDSC1000,0.0512,21.5265
LS-411N,GDSC1000,0.1024,33.1634
COLO-320-HSR,GDSC1000,0.0004,99.9791
COLO-320-HSR,GDSC1000,0.0008,100.013
COLO-320-HSR,GDSC1000,0.0016,101.486
COLO-320-HSR,GDSC1000,0.0032,99.7508
COLO-320-HSR,GDSC1000,0.0064,95.973
COLO-320-HSR,GDSC1000,0.0128,96.196
COLO-320-HSR,GDSC1000,0.0256,88.5244
COLO-320-HSR,GDSC1000,0.0512,87.412
COLO-320-HSR,GDSC1000,0.1024,62.9389
RKO,GDSC1000,0.0004,110.172
RKO,GDSC1000,0.0008,110.787
RKO,GDSC1000,0.0016,93.6058
RKO,GDSC1000,0.0032,47.2959
RKO,GDSC1000,0.0064,5.50671
RKO,GDSC1000,0.0128,7.42085
RKO,GDSC1000,0.0256,3.07882
RKO,GDSC1000,0.0512,2.46672
RKO,GDSC1000,0.1024,1.70828
C2BBe1,GDSC1000,0.0004,95.2914
C2BBe1,GDSC1000,0.0008,104.415
C2BBe1,GDSC1000,0.0016,92.9327
C2BBe1,GDSC1000,0.0032,89.0918
C2BBe1,GDSC1000,0.0064,93.4649
C2BBe1,GDSC1000,0.0128,85.4143
C2BBe1,GDSC1000,0.0256,88.7199
C2BBe1,GDSC1000,0.0512,68.4353
C2BBe1,GDSC1000,0.1024,66.0343
SNU-C1,GDSC1000,0.0004,91.2415
SNU-C1,GDSC1000,0.0008,101.316
SNU-C1,GDSC1000,0.0016,81.9287
SNU-C1,GDSC1000,0.0032,86.1561
SNU-C1,GDSC1000,0.0064,77.0476
SNU-C1,GDSC1000,0.0128,79.2039
SNU-C1,GDSC1000,0.0256,61.1711
SNU-C1,GDSC1000,0.0512,76.5172
SNU-C1,GDSC1000,0.1024,67.0988
NCI-H716,GDSC1000,0.0004,98.4125
NCI-H716,GDSC1000,0.0008,97.8204
NCI-H716,GDSC1000,0.0016,95.9186
NCI-H716,GDSC1000,0.0032,96.4457
NCI-H716,GDSC1000,0.0064,96.0413
NCI-H716,GDSC1000,0.0128,92.7682
NCI-H716,GDSC1000,0.0256,98.3661
NCI-H716,GDSC1000,0.0512,96.528
NCI-H716,GDSC1000,0.1024,103.483
LS-123,GDSC1000,0.0004,89.842
LS-123,GDSC1000,0.0008,103.073
LS-123,GDSC1000,0.0016,106.073
LS-123,GDSC1000,0.0032,88.3165
LS-123,GDSC1000,0.0064,62.4147
LS-123,GDSC1000,0.0128,51.0549
LS-123,GDSC1000,0.0256,31.3694
LS-123,GDSC1000,0.0512,33.7821
LS-123,GDSC1000,0.1024,40.6314
SNU-C2B,GDSC1000,0.0004,94.9881
SNU-C2B,GDSC1000,0.0008,87.0374
SNU-C2B,GDSC1000,0.0016,93.3311
SNU-C2B,GDSC1000,0.0032,102.341
SNU-C2B,GDSC1000,0.0064,78.9929
SNU-C2B,GDSC1000,0.0128,47.5174
SNU-C2B,GDSC1000,0.0256,17.7045
SNU-C2B,GDSC1000,0.0512,18.565
SNU-C2B,GDSC1000,0.1024,20.2207
KM12,GDSC1000,0.0004,94.3652
KM12,GDSC1000,0.0008,89.9415
KM12,GDSC1000,0.0016,122.107
KM12,GDSC1000,0.0032,86.8538
KM12,GDSC1000,0.0064,47.4328
KM12,GDSC1000,0.0128,22.003
KM12,GDSC1000,0.0256,4.66368
KM12,GDSC1000,0.0512,8.4962
KM12,GDSC1000,0.1024,3.39621
C2BBe1,gCSI,0.000458,94.1534
C2BBe1,gCSI,0.001375,106.326
C2BBe1,gCSI,0.004125,96.2663
C2BBe1,gCSI,0.012375,106.078
C2BBe1,gCSI,0.037125,103.526
C2BBe1,gCSI,0.111375,94.2692
C2BBe1,gCSI,0.333333,75.8612
C2BBe1,gCSI,1.0,83.6181
C2BBe1,gCSI,3.0,74.786
CaR-1,gCSI,0.000458,90.5019
CaR-1,gCSI,0.001375,107.164
CaR-1,gCSI,0.004125,86.8146
CaR-1,gCSI,0.012375,85.5078
CaR-1,gCSI,0.037125,47.8345
CaR-1,gCSI,0.111375,39.1606
CaR-1,gCSI,0.333333,28.3491
CaR-1,gCSI,1.0,27.0877
CaR-1,gCSI,3.0,28.6123
COLO 201,gCSI,0.000458,98.7105
COLO 201,gCSI,0.001375,104.896
COLO 201,gCSI,0.004125,95.9072
COLO 201,gCSI,0.012375,93.2748
COLO 201,gCSI,0.037125,30.5441
COLO 201,gCSI,0.111375,22.4933
COLO 201,gCSI,0.333333,24.5943
COLO 201,gCSI,1.0,29.8342
COLO 201,gCSI,3.0,25.7783
COLO-205,gCSI,0.000458,101.003
COLO-205,gCSI,0.001375,101.129
COLO-205,gCSI,0.004125,101.178
COLO-205,gCSI,0.012375,91.9353
COLO-205,gCSI,0.037125,61.3261
COLO-205,gCSI,0.111375,4.98476
COLO-205,gCSI,0.333333,6.08265
COLO-205,gCSI,1.0,6.14127
COLO-205,gCSI,3.0,5.89032
COLO-320,gCSI,0.000458,89.5663
COLO-320,gCSI,0.001375,102.926
COLO-320,gCSI,0.004125,89.599
COLO-320,gCSI,0.012375,102.467
COLO-320,gCSI,0.037125,91.0612
COLO-320,gCSI,0.111375,101.102
COLO-320,gCSI,0.333333,42.2047
COLO-320,gCSI,1.0,19.3596
COLO-320,gCSI,3.0,20.3784
COLO-320-HSR,gCSI,0.000458,99.5439
COLO-320-HSR,gCSI,0.001375,106.365
COLO-320-HSR,gCSI,0.004125,100.86
COLO-320-HSR,gCSI,0.012375,109.255
COLO-320-HSR,gCSI,0.037125,92.923
COLO-320-HSR,gCSI,0.111375,73.8899
COLO-320-HSR,gCSI,0.333333,18.6581
COLO-320-HSR,gCSI,1.0,12.0512
COLO-320-HSR,gCSI,3.0,14.3594
COLO-678,gCSI,0.000458,98.1962
COLO-678,gCSI,0.001375,104.244
COLO-678,gCSI,0.004125,95.1323
COLO-678,gCSI,0.012375,94.7254
COLO-678,gCSI,0.037125,80.9736
COLO-678,gCSI,0.111375,84.1129
COLO-678,gCSI,0.333333,75.6549
COLO-678,gCSI,1.0,84.0291
COLO-678,gCSI,3.0,76.3024
COLO-741,gCSI,0.000458,96.218
COLO-741,gCSI,0.001375,101.532
COLO-741,gCSI,0.004125,98.6288
COLO-741,gCSI,0.012375,87.8202
COLO-741,gCSI,0.037125,37.2094
COLO-741,gCSI,0.111375,17.4984
COLO-741,gCSI,0.333333,13.7503
COLO-741,gCSI,1.0,19.8617
COLO-741,gCSI,3.0,18.1455
CW-2,gCSI,0.000458,88.3822
CW-2,gCSI,0.001375,101.392
CW-2,gCSI,0.004125,92.2999
CW-2,gCSI,0.012375,96.4715
CW-2,gCSI,0.037125,83.7657
CW-2,gCSI,0.111375,72.8006
CW-2,gCSI,0.333333,46.2637
CW-2,gCSI,1.0,43.6117
CW-2,gCSI,3.0,42.609
GP5d,gCSI,0.000458,87.3629
GP5d,gCSI,0.001375,97.5432
GP5d,gCSI,0.004125,88.5712
GP5d,gCSI,0.012375,95.0815
GP5d,gCSI,0.037125,71.3759
GP5d,gCSI,0.111375,11.7868
GP5d,gCSI,0.333333,4.50304
GP5d,gCSI,1.0,5.32573
GP5d,gCSI,3.0,4.93608
NCI-H716,gCSI,0.000458,98.2799
NCI-H716,gCSI,0.001375,109.381
NCI-H716,gCSI,0.004125,99.0046
NCI-H716,gCSI,0.012375,110.16
NCI-H716,gCSI,0.037125,90.8566
NCI-H716,gCSI,0.111375,93.5111
NCI-H716,gCSI,0.333333,45.4174
NCI-H716,gCSI,1.0,47.1179
NCI-H716,gCSI,3.0,41.0603
HCT-116,gCSI,0.000458,90.668
HCT-116,gCSI,0.001375,106.566
HCT-116,gCSI,0.004125,89.2855
HCT-116,gCSI,0.012375,117.632
HCT-116,gCSI,0.037125,89.4907
HCT-116,gCSI,0.111375,74.2171
HCT-116,gCSI,0.333333,39.0219
HCT-116,gCSI,1.0,37.1163
HCT-116,gCSI,3.0,34.4768
HCT-15,gCSI,0.000458,91.1468
HCT-15,gCSI,0.001375,101.461
HCT-15,gCSI,0.004125,99.8357
HCT-15,gCSI,0.012375,107.779
HCT-15,gCSI,0.037125,95.8135
HCT-15,gCSI,0.111375,91.3457
HCT-15,gCSI,0.333333,32.0779
HCT-15,gCSI,1.0,17.5619
HCT-15,gCSI,3.0,19.9285
HT-29,gCSI,0.000458,96.7833
HT-29,gCSI,0.001375,99.5833
HT-29,gCSI,0.004125,95.7345
HT-29,gCSI,0.012375,70.9226
HT-29,gCSI,0.037125,22.1824
HT-29,gCSI,0.111375,22.7696
HT-29,gCSI,0.333333,19.8619
HT-29,gCSI,1.0,24.645
HT-29,gCSI,3.0,22.6181
HT55,gCSI,0.000458,95.6735
HT55,gCSI,0.001375,99.3856
HT55,gCSI,0.004125,97.194
HT55,gCSI,0.012375,100.738
HT55,gCSI,0.037125,88.6795
HT55,gCSI,0.111375,68.5721
HT55,gCSI,0.333333,42.2088
HT55,gCSI,1.0,40.4451
HT55,gCSI,3.0,39.8735
KM12,gCSI,0.000458,99.5226
KM12,gCSI,0.001375,101.554
KM12,gCSI,0.004125,101.415
KM12,gCSI,0.012375,105.898
KM12,gCSI,0.037125,58.9929
KM12,gCSI,0.111375,43.4949
KM12,gCSI,0.333333,38.6724
KM12,gCSI,1.0,41.7728
KM12,gCSI,3.0,39.6554
LoVo,gCSI,0.000458,97.7938
LoVo,gCSI,0.001375,97.0059
LoVo,gCSI,0.004125,95.6963
LoVo,gCSI,0.012375,63.9852
LoVo,gCSI,0.037125,39.987
LoVo,gCSI,0.111375,30.9163
LoVo,gCSI,0.333333,25.0505
LoVo,gCSI,1.0,26.9864
LoVo,gCSI,3.0,25.8693
LS-1034,gCSI,0.000458,99.7048
LS-1034,gCSI,0.001375,106.212
LS-1034,gCSI,0.004125,99.9325
LS-1034,gCSI,0.012375,97.9969
LS-1034,gCSI,0.037125,84.1192
LS-1034,gCSI,0.111375,75.9239
LS-1034,gCSI,0.333333,54.2545
LS-1034,gCSI,1.0,55.5786
LS-1034,gCSI,3.0,51.3557
RCM-1,gCSI,0.000458,91.7725
RCM-1,gCSI,0.001375,99.117
RCM-1,gCSI,0.004125,96.7572
RCM-1,gCSI,0.012375,103.873
RCM-1,gCSI,0.037125,98.6944
RCM-1,gCSI,0.111375,100.454
RCM-1,gCSI,0.333333,88.4155
RCM-1,gCSI,1.0,97.0933
RCM-1,gCSI,3.0,87.4716
RKO,gCSI,0.000458,96.5899
RKO,gCSI,0.001375,100.157
RKO,gCSI,0.004125,94.4976
RKO,gCSI,0.012375,73.8777
RKO,gCSI,0.037125,15.1213
RKO,gCSI,0.111375,5.00262
RKO,gCSI,0.333333,2.30025
RKO,gCSI,1.0,2.90564
RKO,gCSI,3.0,2.2981
SK-CO-1,gCSI,0.000458,101.547
SK-CO-1,gCSI,0.001375,102.654
SK-CO-1,gCSI,0.004125,93.6024
SK-CO-1,gCSI,0.012375,64.6971
SK-CO-1,gCSI,0.037125,34.6622
SK-CO-1,gCSI,0.111375,29.0559
SK-CO-1,gCSI,0.333333,26.1128
SK-CO-1,gCSI,1.0,28.1866
SK-CO-1,gCSI,3.0,25.9316
SNU-C1,gCSI,0.000458,92.705
SNU-C1,gCSI,0.001375,105.718
SNU-C1,gCSI,0.004125,95.0979
SNU-C1,gCSI,0.012375,111.218
SNU-C1,gCSI,0.037125,91.5165
SNU-C1,gCSI,0.111375,70.3154
SNU-C1,gCSI,0.333333,57.1197
SNU-C1,gCSI,1.0,63.8946
SNU-C1,gCSI,3.0,57.8801
SW1463,gCSI,0.000458,97.7826
SW1463,gCSI,0.001375,103.81
SW1463,gCSI,0.004125,95.1498
SW1463,gCSI,0.012375,83.7732
SW1463,gCSI,0.037125,64.6796
SW1463,gCSI,0.111375,59.8212
SW1463,gCSI,0.333333,58.5032
SW1463,gCSI,1.0,67.9444
SW1463,gCSI,3.0,59.4633
SW403,gCSI,0.000458,96.9303
SW403,gCSI,0.001375,106.28
SW403,gCSI,0.004125,100.806
SW403,gCSI,0.012375,95.0395
SW403,gCSI,0.037125,32.9204
SW403,gCSI,0.111375,29.5608
SW403,gCSI,0.333333,33.0075
SW403,gCSI,1.0,37.0608
SW403,gCSI,3.0,33.2712
SW48,gCSI,0.000458,97.0536
SW48,gCSI,0.001375,109.999
SW48,gCSI,0.004125,97.0955
SW48,gCSI,0.012375,43.4782
SW48,gCSI,0.037125,14.8455
SW48,gCSI,0.111375,20.216
SW48,gCSI,0.333333,17.7165
SW48,gCSI,1.0,19.1242
SW48,gCSI,3.0,16.6274
SW480,gCSI,0.000458,98.7826
SW480,gCSI,0.001375,108.964
SW480,gCSI,0.004125,100.543
SW480,gCSI,0.012375,102.913
SW480,gCSI,0.037125,60.435
SW480,gCSI,0.111375,56.6089
SW480,gCSI,0.333333,53.6089
SW480,gCSI,1.0,57.6089
SW480,gCSI,3.0,52.9096
SW620,gCSI,0.000458,99.987
SW620,gCSI,0.001375,106.024
SW620,gCSI,0.004125,97.2568
SW620,gCSI,0.012375,78.0931
SW620,gCSI,0.037125,29.1489
SW620,gCSI,0.111375,23.5707
SW620,gCSI,0.333333,23.5428
SW620,gCSI,1.0,27.105
SW620,gCSI,3.0,26.6025
SW837,gCSI,0.000458,96.8804
SW837,gCSI,0.001375,106.19
SW837,gCSI,0.004125,89.8063
SW837,gCSI,0.012375,94.6096
SW837,gCSI,0.037125,74.6307
SW837,gCSI,0.111375,61.4119
SW837,gCSI,0.333333,54.7246
SW837,gCSI,1.0,56.7968
SW837,gCSI,3.0,53.2273
SW948,gCSI,0.000458,98.2327
SW948,gCSI,0.001375,106.154
SW948,gCSI,0.004125,104.453
SW948,gCSI,0.012375,104.109
SW948,gCSI,0.037125,64.136
SW948,gCSI,0.111375,44.3783
SW948,gCSI,0.333333,25.0833
SW948,gCSI,1.0,28.1775
SW948,gCSI,3.0,28.7911
T84,gCSI,0.000458,96.8254
T84,gCSI,0.001375,100.744
T84,gCSI,0.004125,98.2841
T84,gCSI,0.012375,98.3288
T84,gCSI,0.037125,52.7615
T84,gCSI,0.111375,48.873
T84,gCSI,0.333333,46.3202
T84,gCSI,1.0,50.6996
T84,gCSI,3.0,46.149
SNU-175,CTRPv2,0.002,55.81
SNU-175,CTRPv2,0.0041,68.47
SNU-175,CTRPv2,0.0081,9.078
SNU-175,CTRPv2,0.016,9.273
SNU-175,CTRPv2,0.032,7.704
SNU-175,CTRPv2,0.13,7.563
SNU-175,CTRPv2,0.26,13.27
SNU-175,CTRPv2,0.52,7.764
SNU-175,CTRPv2,1.0,5.983
SNU-175,CTRPv2,2.1,7.372
SNU-175,CTRPv2,4.2,6.885
SNU-175,CTRPv2,8.3,7.658
SNU-175,CTRPv2,17.0,7.603
SNU-175,CTRPv2,33.0,6.164
SNU-175,CTRPv2,66.0,5.009
COLO-741,CTRPv2,0.002,85.46
COLO-741,CTRPv2,0.0041,88.63
COLO-741,CTRPv2,0.0081,72.28
COLO-741,CTRPv2,0.016,57.9
COLO-741,CTRPv2,0.032,55.16
COLO-741,CTRPv2,0.065,56.64
COLO-741,CTRPv2,0.13,54.74
COLO-741,CTRPv2,0.26,52.31
COLO-741,CTRPv2,0.52,55.8
COLO-741,CTRPv2,1.0,56.9
COLO-741,CTRPv2,2.1,64.16
COLO-741,CTRPv2,4.2,72.26
COLO-741,CTRPv2,8.3,74.33
COLO-741,CTRPv2,17.0,88.44
COLO-741,CTRPv2,33.0,124.4
COLO-741,CTRPv2,66.0,84.34
DLD-1,CTRPv2,0.002,101.6
DLD-1,CTRPv2,0.0041,105.7
DLD-1,CTRPv2,0.0081,100.1
DLD-1,CTRPv2,0.016,92.32
DLD-1,CTRPv2,0.032,76.17
DLD-1,CTRPv2,0.065,68.42
DLD-1,CTRPv2,0.13,48.4
DLD-1,CTRPv2,0.26,38.71
DLD-1,CTRPv2,0.52,36.76
DLD-1,CTRPv2,1.0,36.4
DLD-1,CTRPv2,2.1,31.81
DLD-1,CTRPv2,4.2,32.98
DLD-1,CTRPv2,8.3,42.44
DLD-1,CTRPv2,17.0,43.14
DLD-1,CTRPv2,33.0,50.59
DLD-1,CTRPv2,66.0,27.44
LS-411N,CTRPv2,0.002,111.9
LS-411N,CTRPv2,0.0041,115.0
LS-411N,CTRPv2,0.0081,103.4
LS-411N,CTRPv2,0.016,99.04
LS-411N,CTRPv2,0.032,92.46
LS-411N,CTRPv2,0.065,97.97
LS-411N,CTRPv2,0.13,88.77
LS-411N,CTRPv2,0.26,92.21
LS-411N,CTRPv2,0.52,97.73
LS-411N,CTRPv2,1.0,92.34
LS-411N,CTRPv2,2.1,99.08
LS-411N,CTRPv2,4.2,100.1
LS-411N,CTRPv2,8.3,103.4
LS-411N,CTRPv2,17.0,100.8
LS-411N,CTRPv2,33.0,92.9
LS-411N,CTRPv2,66.0,33.7
LS-513,CTRPv2,0.002,108.2
LS-513,CTRPv2,0.0041,106.6
LS-513,CTRPv2,0.0081,102.3
LS-513,CTRPv2,0.016,91.85
LS-513,CTRPv2,0.032,56.12
LS-513,CTRPv2,0.065,57.62
LS-513,CTRPv2,0.13,29.72
LS-513,CTRPv2,0.26,17.75
LS-513,CTRPv2,0.52,13.24
LS-513,CTRPv2,1.0,12.01
LS-513,CTRPv2,2.1,10.57
LS-513,CTRPv2,4.2,11.63
LS-513,CTRPv2,8.3,11.15
LS-513,CTRPv2,17.0,20.87
LS-513,CTRPv2,33.0,21.1
LS-513,CTRPv2,66.0,4.034
SK-CO-1,CTRPv2,0.002,59.93
SK-CO-1,CTRPv2,0.0041,61.16
