Cell Line,Dataset,Dose,Response
NCI-H716,CTRPv2,0.26,111.7
NCI-H716,CTRPv2,0.52,106.3
NCI-H716,CTRPv2,1.0,99.27
NCI-H716,CTRPv2,2.1,105.0
NCI-H716,CTRPv2,4.2,109.5
NCI-H716,CTRPv2,8.3,109.4
NCI-H716,CTRPv2,17.0,105.0
NCI-H716,CTRPv2,33.0,105.6
NCI-H716,CTRPv2,66.0,110.1
HCT-15,CTRPv2,0.002,94.62
HCT-15,CTRPv2,0.0041,92.14
HCT-15,CTRPv2,0.0081,90.85
HCT-15,CTRPv2,0.016,97.27
HCT-15,CTRPv2,0.032,95.83
HCT-15,CTRPv2,0.065,100.5
HCT-15,CTRPv2,0.13,97.63
HCT-15,CTRPv2,0.26,107.7
HCT-15,CTRPv2,0.52,94.54
HCT-15,CTRPv2,1.0,102.4
HCT-15,CTRPv2,2.1,88.0
HCT-15,CTRPv2,4.2,95.32
HCT-15,CTRPv2,8.3,97.72
HCT-15,CTRPv2,17.0,94.63
HCT-15,CTRPv2,33.0,95.21
HCT-15,CTRPv2,66.0,84.62
HCC-56,CTRPv2,0.002,95.48
HCC-56,CTRPv2,0.0041,90.41
HCC-56,CTRPv2,0.0081,96.48
HCC-56,CTRPv2,0.016,98.36
HCC-56,CTRPv2,0.032,98.65
HCC-56,CTRPv2,0.065,29.03
HCC-56,CTRPv2,0.13,98.9
HCC-56,CTRPv2,0.26,95.96
HCC-56,CTRPv2,0.52,98.88
HCC-56,CTRPv2,1.0,101.2
HCC-56,CTRPv2,2.1,96.24
HCC-56,CTRPv2,4.2,92.19
HCC-56,CTRPv2,8.3,95.61
HCC-56,CTRPv2,17.0,96.7
HCC-56,CTRPv2,33.0,92.93
HCC-56,CTRPv2,66.0,92.32
SNU-503,CTRPv2,0.002,97.17
SNU-503,CTRPv2,0.0041,98.48
SNU-503,CTRPv2,0.0081,113.4
SNU-503,CTRPv2,0.016,100.3
SNU-503,CTRPv2,0.032,106.0
SNU-503,CTRPv2,0.065,106.6
SNU-503,CTRPv2,0.13,103.6
SNU-503,CTRPv2,0.26,102.9
SNU-503,CTRPv2,0.52,96.79
SNU-503,CTRPv2,1.0,98.62
SNU-503,CTRPv2,2.1,111.8
SNU-503,CTRPv2,4.2,114.6
SNU-503,CTRPv2,8.3,96.85
SNU-503,CTRPv2,17.0,98.17
SNU-503,CTRPv2,33.0,108.1
SNU-503,CTRPv2,66.0,85.62
SNU-C1,CTRPv2,0.002,81.99
SNU-C1,CTRPv2,0.0041,88.87
SNU-C1,CTRPv2,0.0081,83.82
SNU-C1,CTRPv2,0.016,100.4
SNU-C1,CTRPv2,0.032,87.25
SNU-C1,CTRPv2,0.065,77.83
SNU-C1,CTRPv2,0.13,88.65
SNU-C1,CTRPv2,0.26,98.81
SNU-C1,CTRPv2,0.52,92.94
SNU-C1,CTRPv2,1.0,92.15
SNU-C1,CTRPv2,2.1,95.07
SNU-C1,CTRPv2,4.2,101.7
SNU-C1,CTRPv2,8.3,89.54
SNU-C1,CTRPv2,17.0,94.9
SNU-C1,CTRPv2,33.0,100.1
SNU-C1,CTRPv2,66.0,102.4
SW948,CTRPv2,0.002,110.5
SW948,CTRPv2,0.0041,119.6
SW948,CTRPv2,0.0081,109.0
SW948,CTRPv2,0.016,112.6
SW948,CTRPv2,0.032,115.8
SW948,CTRPv2,0.065,114.5
SW948,CTRPv2,0.13,112.5
SW948,CTRPv2,0.26,105.5
SW948,CTRPv2,0.52,105.9
SW948,CTRPv2,1.0,108.7
SW948,CTRPv2,2.1,102.7
SW948,CTRPv2,4.2,100.3
SW948,CTRPv2,8.3,105.2
SW948,CTRPv2,17.0,105.4
SW948,CTRPv2,33.0,102.0
SW948,CTRPv2,66.0,97.08
COLO-678,CTRPv2,0.002,107.5
COLO-678,CTRPv2,0.0041,107.0
COLO-678,CTRPv2,0.0081,121.0
COLO-678,CTRPv2,0.016,107.7
COLO-678,CTRPv2,0.032,102.9
COLO-678,CTRPv2,0.065,110.8
COLO-678,CTRPv2,0.13,103.1
COLO-678,CTRPv2,0.26,109.3
COLO-678,CTRPv2,0.52,120.9
COLO-678,CTRPv2,1.0,108.1
COLO-678,CTRPv2,2.1,113.9
COLO-678,CTRPv2,4.2,103.8
COLO-678,CTRPv2,8.3,103.0
COLO-678,CTRPv2,17.0,101.5
COLO-678,CTRPv2,33.0,108.5
COLO-678,CTRPv2,66.0,97.29
SW1417,CTRPv2,0.002,105.2
SW1417,CTRPv2,0.0041,107.3
SW1417,CTRPv2,0.0081,110.4
SW1417,CTRPv2,0.016,97.92
SW1417,CTRPv2,0.032,103.3
SW1417,CTRPv2,0.065,113.4
SW1417,CTRPv2,0.13,99.31
SW1417,CTRPv2,0.26,108.9
SW1417,CTRPv2,0.52,107.0
SW1417,CTRPv2,1.0,109.3
SW1417,CTRPv2,2.1,105.4
SW1417,CTRPv2,4.2,108.1
SW1417,CTRPv2,8.3,103.1
SW1417,CTRPv2,17.0,109.7
SW1417,CTRPv2,33.0,98.97
SW1417,CTRPv2,66.0,104.7
NCI-H747,CTRPv2,0.002,110.2
NCI-H747,CTRPv2,0.0041,94.77
NCI-H747,CTRPv2,0.0081,104.3
NCI-H747,CTRPv2,0.016,96.82
NCI-H747,CTRPv2,0.032,101.5
NCI-H747,CTRPv2,0.065,100.9
NCI-H747,CTRPv2,0.13,102.8
NCI-H747,CTRPv2,0.26,99.84
NCI-H747,CTRPv2,0.52,105.5
NCI-H747,CTRPv2,1.0,99.99
NCI-H747,CTRPv2,2.1,104.4
NCI-H747,CTRPv2,4.2,98.24
NCI-H747,CTRPv2,8.3,92.34
NCI-H747,CTRPv2,17.0,94.91
NCI-H747,CTRPv2,33.0,104.8
NCI-H747,CTRPv2,66.0,76.4
HCT-8,CTRPv2,0.002,105.5
HCT-8,CTRPv2,0.0041,105.7
HCT-8,CTRPv2,0.0081,104.6
HCT-8,CTRPv2,0.016,100.3
HCT-8,CTRPv2,0.032,101.1
HCT-8,CTRPv2,0.065,106.4
HCT-8,CTRPv2,0.13,101.2
HCT-8,CTRPv2,0.26,99.99
HCT-8,CTRPv2,0.52,95.7
HCT-8,CTRPv2,1.0,97.7
HCT-8,CTRPv2,2.1,106.4
HCT-8,CTRPv2,4.2,101.7
HCT-8,CTRPv2,8.3,96.59
HCT-8,CTRPv2,17.0,97.5
HCT-8,CTRPv2,33.0,99.31
HCT-8,CTRPv2,66.0,96.38
SNU-C4,CTRPv2,0.002,96.47
SNU-C4,CTRPv2,0.0041,96.5
SNU-C4,CTRPv2,0.0081,96.71
SNU-C4,CTRPv2,0.016,99.46
SNU-C4,CTRPv2,0.032,96.49
SNU-C4,CTRPv2,0.065,93.14
SNU-C4,CTRPv2,0.13,98.6
SNU-C4,CTRPv2,0.26,101.6
SNU-C4,CTRPv2,0.52,94.17
SNU-C4,CTRPv2,1.0,98.08
SNU-C4,CTRPv2,2.1,97.06
SNU-C4,CTRPv2,4.2,98.85
SNU-C4,CTRPv2,8.3,98.38
SNU-C4,CTRPv2,17.0,91.81
SNU-C4,CTRPv2,33.0,99.81
SNU-C4,CTRPv2,66.0,97.14
T84,CTRPv2,0.002,94.69
T84,CTRPv2,0.0041,91.54
T84,CTRPv2,0.0081,82.02
T84,CTRPv2,0.016,99.63
T84,CTRPv2,0.032,90.37
T84,CTRPv2,0.065,101.3
T84,CTRPv2,0.13,100.2
T84,CTRPv2,0.26,106.0
T84,CTRPv2,0.52,90.54
T84,CTRPv2,1.0,105.6
T84,CTRPv2,2.1,87.66
T84,CTRPv2,4.2,86.73
T84,CTRPv2,8.3,87.45
T84,CTRPv2,17.0,114.0
T84,CTRPv2,33.0,119.1
T84,CTRPv2,66.0,94.8
SNU-1033,CTRPv2,0.002,94.41
SNU-1033,CTRPv2,0.0041,95.52
SNU-1033,CTRPv2,0.0081,78.53
SNU-1033,CTRPv2,0.016,101.8
SNU-1033,CTRPv2,0.032,89.01
SNU-1033,CTRPv2,0.065,86.34
SNU-1033,CTRPv2,0.13,91.49
SNU-1033,CTRPv2,0.26,97.61
SNU-1033,CTRPv2,0.52,85.54
SNU-1033,CTRPv2,1.0,102.6
SNU-1033,CTRPv2,2.1,77.36
SNU-1033,CTRPv2,4.2,98.56
