Cell Line,Dataset,Dose,Response
MFE-296,GDSC1000,0.25,109.779
MFE-296,GDSC1000,0.5,94.7481
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00195312,120.061
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00390625,163.265
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0078125,117.085
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.015625,87.3469
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.03125,120.465
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0625,117.335
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.125,108.107
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,109.753
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.5,86.4693
SNG-M,GDSC1000,0.00195312,106.36
SNG-M,GDSC1000,0.00390625,104.254
SNG-M,GDSC1000,0.0078125,62.2284
SNG-M,GDSC1000,0.015625,71.5347
SNG-M,GDSC1000,0.03125,92.7922
SNG-M,GDSC1000,0.0625,117.366
SNG-M,GDSC1000,0.125,96.2704
SNG-M,GDSC1000,0.25,129.757
SNG-M,GDSC1000,0.5,110.913
MFE-280,GDSC1000,0.00195312,136.445
MFE-280,GDSC1000,0.00390625,154.394
MFE-280,GDSC1000,0.0078125,140.62
MFE-280,GDSC1000,0.015625,151.89
MFE-280,GDSC1000,0.03125,146.788
MFE-280,GDSC1000,0.0625,144.173
MFE-280,GDSC1000,0.125,136.434
MFE-280,GDSC1000,0.25,138.432
MFE-280,GDSC1000,0.5,104.615
AN3-CA,GDSC1000,0.00195312,147.351
AN3-CA,GDSC1000,0.00390625,91.692
AN3-CA,GDSC1000,0.0078125,135.812
AN3-CA,GDSC1000,0.015625,121.133
AN3-CA,GDSC1000,0.03125,126.158
AN3-CA,GDSC1000,0.0625,144.569
AN3-CA,GDSC1000,0.125,115.142
AN3-CA,GDSC1000,0.25,113.62
AN3-CA,GDSC1000,0.5,107.07
KLE,GDSC1000,0.00195312,115.858
KLE,GDSC1000,0.00390625,88.1111
KLE,GDSC1000,0.0078125,100.341
KLE,GDSC1000,0.015625,86.5533
KLE,GDSC1000,0.03125,113.592
KLE,GDSC1000,0.0625,95.3032
KLE,GDSC1000,0.125,94.0195
KLE,GDSC1000,0.25,90.1115
KLE,GDSC1000,0.5,82.5458
EN,GDSC1000,0.00195312,147.276
EN,GDSC1000,0.00390625,140.371
EN,GDSC1000,0.0078125,136.773
EN,GDSC1000,0.015625,118.608
EN,GDSC1000,0.03125,139.811
EN,GDSC1000,0.0625,126.172
EN,GDSC1000,0.125,137.58
EN,GDSC1000,0.25,111.175
EN,GDSC1000,0.5,117.881
RL95-2,GDSC1000,0.00195312,111.89
RL95-2,GDSC1000,0.00390625,106.141
RL95-2,GDSC1000,0.0078125,93.3396
RL95-2,GDSC1000,0.015625,95.7386
RL95-2,GDSC1000,0.03125,91.129
RL95-2,GDSC1000,0.0625,77.0151
RL95-2,GDSC1000,0.125,79.7112
RL95-2,GDSC1000,0.25,74.86
RL95-2,GDSC1000,0.5,73.0649
HEC-1,GDSC1000,0.00195312,99.6391
HEC-1,GDSC1000,0.00390625,125.358
HEC-1,GDSC1000,0.0078125,87.6381
HEC-1,GDSC1000,0.015625,82.8078
HEC-1,GDSC1000,0.03125,108.047
HEC-1,GDSC1000,0.0625,97.6366
HEC-1,GDSC1000,0.125,98.3435
HEC-1,GDSC1000,0.25,78.8494
HEC-1,GDSC1000,0.5,90.3813
SNU-1077,CTRPv2,0.002,99.27
SNU-1077,CTRPv2,0.0041,100.6
SNU-1077,CTRPv2,0.0081,96.91
SNU-1077,CTRPv2,0.016,99.93
SNU-1077,CTRPv2,0.032,96.48
SNU-1077,CTRPv2,0.065,97.73
SNU-1077,CTRPv2,0.13,97.59
SNU-1077,CTRPv2,0.26,93.34
SNU-1077,CTRPv2,0.52,95.69
SNU-1077,CTRPv2,1.0,92.47
SNU-1077,CTRPv2,2.1,94.59
SNU-1077,CTRPv2,4.2,92.81
SNU-1077,CTRPv2,8.3,79.05
SNU-1077,CTRPv2,17.0,48.14
SNU-1077,CTRPv2,33.0,6.903
SNU-1077,CTRPv2,66.0,3.835
RL95-2,CTRPv2,0.002,103.3
RL95-2,CTRPv2,0.0041,96.39
RL95-2,CTRPv2,0.0081,93.69
RL95-2,CTRPv2,0.016,90.2
RL95-2,CTRPv2,0.032,83.54
RL95-2,CTRPv2,0.065,84.96
RL95-2,CTRPv2,0.13,77.11
RL95-2,CTRPv2,0.26,64.01
RL95-2,CTRPv2,0.52,66.9
RL95-2,CTRPv2,1.0,68.46
RL95-2,CTRPv2,2.1,70.62
RL95-2,CTRPv2,8.3,39.17
RL95-2,CTRPv2,17.0,12.22
RL95-2,CTRPv2,33.0,2.862
HEC1B,CTRPv2,0.002,104.4
HEC1B,CTRPv2,0.0041,88.67
HEC1B,CTRPv2,0.0081,100.4
HEC1B,CTRPv2,0.016,95.04
HEC1B,CTRPv2,0.032,86.7
HEC1B,CTRPv2,0.065,95.53
HEC1B,CTRPv2,0.13,86.39
HEC1B,CTRPv2,0.26,84.93
HEC1B,CTRPv2,0.52,84.69
HEC1B,CTRPv2,1.0,80.92
HEC1B,CTRPv2,2.1,78.49
HEC1B,CTRPv2,4.2,72.77
HEC1B,CTRPv2,8.3,76.7
HEC1B,CTRPv2,17.0,42.42
HEC1B,CTRPv2,33.0,15.43
HEC-108,CTRPv2,0.002,103.1
HEC-108,CTRPv2,0.0041,100.3
HEC-108,CTRPv2,0.0081,100.5
HEC-108,CTRPv2,0.016,100.8
HEC-108,CTRPv2,0.032,97.98
HEC-108,CTRPv2,0.065,98.25
HEC-108,CTRPv2,0.13,94.05
HEC-108,CTRPv2,0.26,91.0
HEC-108,CTRPv2,0.52,95.35
HEC-108,CTRPv2,1.0,94.89
HEC-108,CTRPv2,2.1,94.73
HEC-108,CTRPv2,4.2,92.72
HEC-108,CTRPv2,8.3,80.13
HEC-108,CTRPv2,17.0,35.76
HEC-108,CTRPv2,33.0,4.565
HEC-59,CTRPv2,0.002,114.5
HEC-59,CTRPv2,0.0041,102.4
HEC-59,CTRPv2,0.0081,105.2
HEC-59,CTRPv2,0.016,108.7
HEC-59,CTRPv2,0.032,106.9
HEC-59,CTRPv2,0.065,108.3
HEC-59,CTRPv2,0.13,105.0
HEC-59,CTRPv2,0.26,103.6
HEC-59,CTRPv2,0.52,105.9
HEC-59,CTRPv2,1.0,108.5
HEC-59,CTRPv2,2.1,109.1
HEC-59,CTRPv2,4.2,108.4
HEC-59,CTRPv2,8.3,82.04
HEC-59,CTRPv2,17.0,52.13
HEC-59,CTRPv2,33.0,15.46
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,106.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,102.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,105.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,99.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,105.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,97.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,99.87
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,75.47
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,54.21
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,35.54
HEC-251,CTRPv2,0.002,100.8
HEC-251,CTRPv2,0.0041,99.34
HEC-251,CTRPv2,0.0081,99.93
HEC-251,CTRPv2,0.016,97.63
HEC-251,CTRPv2,0.032,97.04
HEC-251,CTRPv2,0.065,104.8
HEC-251,CTRPv2,0.13,95.08
HEC-251,CTRPv2,0.26,90.53
HEC-251,CTRPv2,0.52,89.1
HEC-251,CTRPv2,1.0,82.94
HEC-251,CTRPv2,2.1,84.16
HEC-251,CTRPv2,4.2,79.5
HEC-251,CTRPv2,8.3,65.18
HEC-251,CTRPv2,17.0,39.02
HEC-251,CTRPv2,33.0,20.32
HEC-265,CTRPv2,0.002,105.8
HEC-265,CTRPv2,0.0041,103.7
HEC-265,CTRPv2,0.0081,102.6
HEC-265,CTRPv2,0.016,99.8
HEC-265,CTRPv2,0.032,102.7
HEC-265,CTRPv2,0.065,101.7
HEC-265,CTRPv2,0.13,97.58
HEC-265,CTRPv2,0.26,96.85
HEC-265,CTRPv2,0.52,100.0
HEC-265,CTRPv2,1.0,95.43
HEC-265,CTRPv2,2.1,99.68
HEC-265,CTRPv2,4.2,96.44
HEC-265,CTRPv2,8.3,89.27
HEC-265,CTRPv2,17.0,74.99
HEC-265,CTRPv2,33.0,30.91
HEC-6,CTRPv2,0.002,99.12
HEC-6,CTRPv2,0.0041,104.4
HEC-6,CTRPv2,0.0081,98.23
HEC-6,CTRPv2,0.016,94.24
HEC-6,CTRPv2,0.032,99.11
HEC-6,CTRPv2,0.065,100.9
HEC-6,CTRPv2,0.13,88.99
HEC-6,CTRPv2,0.26,96.32
HEC-6,CTRPv2,0.52,95.79
HEC-6,CTRPv2,1.0,91.53
HEC-6,CTRPv2,2.1,96.55
HEC-6,CTRPv2,4.2,99.58
HEC-6,CTRPv2,8.3,74.57
HEC-6,CTRPv2,17.0,23.36
HEC-6,CTRPv2,33.0,7.238
HEC-6,CTRPv2,66.0,85.54
JHUEM-2,CTRPv2,0.002,100.2
JHUEM-2,CTRPv2,0.0041,101.3
JHUEM-2,CTRPv2,0.0081,99.31
JHUEM-2,CTRPv2,0.016,99.87
JHUEM-2,CTRPv2,0.032,91.14
JHUEM-2,CTRPv2,0.065,109.4
JHUEM-2,CTRPv2,0.13,106.1
JHUEM-2,CTRPv2,0.26,95.97
JHUEM-2,CTRPv2,0.52,97.38
JHUEM-2,CTRPv2,1.0,93.66
JHUEM-2,CTRPv2,2.1,92.61
JHUEM-2,CTRPv2,4.2,84.41
JHUEM-2,CTRPv2,8.3,51.6
JHUEM-2,CTRPv2,17.0,18.27
JHUEM-2,CTRPv2,33.0,8.928
JHUEM-2,CTRPv2,66.0,93.12
KLE,CTRPv2,0.002,90.97
KLE,CTRPv2,0.0041,99.97
KLE,CTRPv2,0.0081,94.39
KLE,CTRPv2,0.016,123.4
KLE,CTRPv2,0.032,99.05
KLE,CTRPv2,0.065,85.15
KLE,CTRPv2,0.13,87.59
KLE,CTRPv2,0.26,94.22
KLE,CTRPv2,0.52,95.01
KLE,CTRPv2,1.0,89.55
KLE,CTRPv2,2.1,90.93
KLE,CTRPv2,4.2,95.54
KLE,CTRPv2,8.3,85.69
KLE,CTRPv2,17.0,83.14
KLE,CTRPv2,33.0,59.11
SNG-M,CTRPv2,0.002,103.8
SNG-M,CTRPv2,0.0041,100.8
SNG-M,CTRPv2,0.0081,101.9
SNG-M,CTRPv2,0.016,102.7
SNG-M,CTRPv2,0.032,99.09
SNG-M,CTRPv2,0.065,101.7
SNG-M,CTRPv2,0.13,94.32
SNG-M,CTRPv2,0.26,93.28
SNG-M,CTRPv2,0.52,89.52
SNG-M,CTRPv2,1.0,94.11
SNG-M,CTRPv2,2.1,87.16
SNG-M,CTRPv2,4.2,88.18
SNG-M,CTRPv2,8.3,54.31
SNG-M,CTRPv2,17.0,31.34
SNG-M,CTRPv2,33.0,13.62
SNG-M,CTRPv2,66.0,10.8
HEC-50B,CTRPv2,0.002,105.3
HEC-50B,CTRPv2,0.0041,106.0
HEC-50B,CTRPv2,0.0081,103.6
HEC-50B,CTRPv2,0.016,104.5
HEC-50B,CTRPv2,0.032,103.7
HEC-50B,CTRPv2,0.065,105.9
HEC-50B,CTRPv2,0.13,100.9
HEC-50B,CTRPv2,0.26,98.85
HEC-50B,CTRPv2,0.52,102.2
HEC-50B,CTRPv2,1.0,98.98
HEC-50B,CTRPv2,2.1,101.7
HEC-50B,CTRPv2,4.2,98.89
HEC-50B,CTRPv2,8.3,91.04
HEC-50B,CTRPv2,17.0,83.8
HEC-50B,CTRPv2,33.0,66.23
HEC-50B,CTRPv2,66.0,53.6
EFE-184,CTRPv2,0.002,104.4
EFE-184,CTRPv2,0.0041,105.4
EFE-184,CTRPv2,0.0081,99.48
EFE-184,CTRPv2,0.016,98.48
EFE-184,CTRPv2,0.032,86.15
EFE-184,CTRPv2,0.065,94.64
EFE-184,CTRPv2,0.13,89.98
EFE-184,CTRPv2,0.26,82.87
EFE-184,CTRPv2,0.52,81.76
EFE-184,CTRPv2,1.0,74.56
EFE-184,CTRPv2,2.1,80.89
EFE-184,CTRPv2,4.2,74.37
EFE-184,CTRPv2,8.3,60.02
EFE-184,CTRPv2,17.0,62.16
EFE-184,CTRPv2,33.0,46.57
EFE-184,CTRPv2,66.0,4.143
HEC-151,CTRPv2,0.002,105.3
HEC-151,CTRPv2,0.0041,107.6
HEC-151,CTRPv2,0.0081,108.5
HEC-151,CTRPv2,0.016,102.5
HEC-151,CTRPv2,0.032,97.14
HEC-151,CTRPv2,0.065,105.4
HEC-151,CTRPv2,0.13,98.36
HEC-151,CTRPv2,0.26,96.57
HEC-151,CTRPv2,0.52,89.91
HEC-151,CTRPv2,1.0,88.29
HEC-151,CTRPv2,2.1,87.94
HEC-151,CTRPv2,4.2,83.26
HEC-151,CTRPv2,8.3,67.1
HEC-151,CTRPv2,17.0,64.49
HEC-151,CTRPv2,33.0,55.01
HEC-151,CTRPv2,66.0,4.719
JHUEM-3,CTRPv2,0.002,116.9
JHUEM-3,CTRPv2,0.0041,124.3
JHUEM-3,CTRPv2,0.0081,119.6
JHUEM-3,CTRPv2,0.016,128.4
JHUEM-3,CTRPv2,0.032,111.6
JHUEM-3,CTRPv2,0.065,117.0
JHUEM-3,CTRPv2,0.13,98.16
JHUEM-3,CTRPv2,0.26,87.08
JHUEM-3,CTRPv2,0.52,91.22
JHUEM-3,CTRPv2,1.0,82.03
JHUEM-3,CTRPv2,2.1,102.8
JHUEM-3,CTRPv2,4.2,64.43
JHUEM-3,CTRPv2,8.3,26.19
JHUEM-3,CTRPv2,17.0,37.45
JHUEM-3,CTRPv2,33.0,25.17
JHUEM-3,CTRPv2,66.0,2.661
SNU-685,CTRPv2,0.002,111.5
SNU-685,CTRPv2,0.0041,119.2
SNU-685,CTRPv2,0.0081,110.0
SNU-685,CTRPv2,0.016,108.5
SNU-685,CTRPv2,0.032,113.1
SNU-685,CTRPv2,0.065,111.9
SNU-685,CTRPv2,0.13,108.3
SNU-685,CTRPv2,0.26,112.7
SNU-685,CTRPv2,0.52,105.8
SNU-685,CTRPv2,1.0,112.6
SNU-685,CTRPv2,2.1,108.5
SNU-685,CTRPv2,4.2,106.3
SNU-685,CTRPv2,8.3,64.29
SNU-685,CTRPv2,17.0,90.7
SNU-685,CTRPv2,33.0,45.73
AN3-CA,CTRPv2,0.002,100.1
AN3-CA,CTRPv2,0.0041,104.0
AN3-CA,CTRPv2,0.0081,100.5
AN3-CA,CTRPv2,0.016,101.5
AN3-CA,CTRPv2,0.032,98.47
AN3-CA,CTRPv2,0.065,105.7
AN3-CA,CTRPv2,0.13,99.42
AN3-CA,CTRPv2,0.26,100.3
AN3-CA,CTRPv2,0.52,98.72
AN3-CA,CTRPv2,1.0,97.57
AN3-CA,CTRPv2,2.1,96.35
AN3-CA,CTRPv2,4.2,82.94
AN3-CA,CTRPv2,8.3,40.25
AN3-CA,CTRPv2,17.0,58.63
AN3-CA,CTRPv2,33.0,22.27
AN3-CA,CTRPv2,66.0,3.274
EN,CTRPv2,0.002,100.1
EN,CTRPv2,0.0041,101.5
EN,CTRPv2,0.0081,101.1
EN,CTRPv2,0.016,103.0
EN,CTRPv2,0.032,101.9
EN,CTRPv2,0.065,102.5
EN,CTRPv2,0.13,103.8
EN,CTRPv2,0.26,104.0
EN,CTRPv2,0.52,108.5
EN,CTRPv2,1.0,104.4
EN,CTRPv2,2.1,105.5
EN,CTRPv2,4.2,98.39
EN,CTRPv2,8.3,83.93
EN,CTRPv2,17.0,96.63
EN,CTRPv2,33.0,77.32
EN,CTRPv2,66.0,4.861
COLO-684,CTRPv2,0.002,142.9
COLO-684,CTRPv2,0.0041,132.6
COLO-684,CTRPv2,0.0081,133.1
COLO-684,CTRPv2,0.016,119.3
COLO-684,CTRPv2,0.032,119.5
COLO-684,CTRPv2,0.065,102.6
COLO-684,CTRPv2,0.13,129.0
COLO-684,CTRPv2,0.26,129.1
COLO-684,CTRPv2,0.52,114.1
COLO-684,CTRPv2,1.0,115.3
COLO-684,CTRPv2,2.1,120.2
COLO-684,CTRPv2,4.2,82.86
COLO-684,CTRPv2,8.3,70.88
COLO-684,CTRPv2,17.0,98.64
COLO-684,CTRPv2,33.0,61.23
COLO-684,CTRPv2,66.0,6.709
MES-SA,CTRPv2,0.002,100.4
MES-SA,CTRPv2,0.0041,99.61
MES-SA,CTRPv2,0.0081,110.9
MES-SA,CTRPv2,0.016,101.0
MES-SA,CTRPv2,0.032,102.4
MES-SA,CTRPv2,0.065,110.7
MES-SA,CTRPv2,0.13,105.8
MES-SA,CTRPv2,0.26,102.0
MES-SA,CTRPv2,0.52,95.37
MES-SA,CTRPv2,1.0,99.25
MES-SA,CTRPv2,2.1,95.5
MES-SA,CTRPv2,4.2,93.11
MES-SA,CTRPv2,8.3,62.82
MES-SA,CTRPv2,17.0,77.76
MES-SA,CTRPv2,33.0,50.33
MES-SA,CTRPv2,66.0,9.286
ESS-1,CTRPv2,0.002,108.7
ESS-1,CTRPv2,0.0041,113.8
ESS-1,CTRPv2,0.0081,106.2
ESS-1,CTRPv2,0.016,102.7
ESS-1,CTRPv2,0.032,107.3
ESS-1,CTRPv2,0.065,105.5
ESS-1,CTRPv2,0.13,111.0
ESS-1,CTRPv2,0.26,103.4
ESS-1,CTRPv2,0.52,103.0
ESS-1,CTRPv2,1.0,104.5
ESS-1,CTRPv2,2.1,104.3
ESS-1,CTRPv2,4.2,103.2
ESS-1,CTRPv2,8.3,83.14
ESS-1,CTRPv2,17.0,89.22
ESS-1,CTRPv2,33.0,77.27
ESS-1,CTRPv2,66.0,5.157
MFE-319,CTRPv2,0.002,89.07
MFE-319,CTRPv2,0.0041,93.62
MFE-319,CTRPv2,0.0081,90.39
MFE-319,CTRPv2,0.016,88.96
MFE-319,CTRPv2,0.032,83.07
MFE-319,CTRPv2,0.065,97.19
MFE-319,CTRPv2,0.13,83.09
MFE-319,CTRPv2,0.26,90.38
MFE-319,CTRPv2,0.52,96.09
MFE-319,CTRPv2,1.0,91.78
MFE-319,CTRPv2,2.1,84.38
MFE-319,CTRPv2,4.2,82.78
MFE-319,CTRPv2,8.3,57.52
MFE-319,CTRPv2,17.0,80.68
MFE-319,CTRPv2,33.0,26.32
MFE-319,CTRPv2,66.0,2.393
JHUEM-1,CTRPv2,0.002,103.7
JHUEM-1,CTRPv2,0.0041,100.5
JHUEM-1,CTRPv2,0.0081,101.3
JHUEM-1,CTRPv2,0.016,108.7
JHUEM-1,CTRPv2,0.032,96.12
JHUEM-1,CTRPv2,0.065,102.3
JHUEM-1,CTRPv2,0.13,106.3
JHUEM-1,CTRPv2,0.26,98.47
JHUEM-1,CTRPv2,0.52,97.52
JHUEM-1,CTRPv2,1.0,99.96
JHUEM-1,CTRPv2,2.1,97.33
JHUEM-1,CTRPv2,4.2,87.92
JHUEM-1,CTRPv2,8.3,28.16
JHUEM-1,CTRPv2,33.0,19.14
JHUEM-1,CTRPv2,66.0,2.83
HEC-1-A,CTRPv2,0.002,97.48
HEC-1-A,CTRPv2,0.0041,95.75
HEC-1-A,CTRPv2,0.0081,99.81
HEC-1-A,CTRPv2,0.016,90.96
HEC-1-A,CTRPv2,0.032,94.49
HEC-1-A,CTRPv2,0.065,89.74
HEC-1-A,CTRPv2,0.13,92.26
HEC-1-A,CTRPv2,0.26,89.33
HEC-1-A,CTRPv2,0.52,83.62
HEC-1-A,CTRPv2,1.0,84.16
HEC-1-A,CTRPv2,2.1,86.86
HEC-1-A,CTRPv2,4.2,87.46
HEC-1-A,CTRPv2,8.3,29.24
HEC-1-A,CTRPv2,17.0,28.25
HEC-1-A,CTRPv2,33.0,18.01
HEC-1-A,CTRPv2,66.0,2.193
MFE-296,CTRPv2,0.002,99.67
MFE-296,CTRPv2,0.0041,96.31
MFE-296,CTRPv2,0.0081,99.2
MFE-296,CTRPv2,0.016,93.46
MFE-296,CTRPv2,0.032,97.68
MFE-296,CTRPv2,0.065,99.66
MFE-296,CTRPv2,0.13,95.65
MFE-296,CTRPv2,0.26,102.5
MFE-296,CTRPv2,0.52,99.79
MFE-296,CTRPv2,1.0,99.81
MFE-296,CTRPv2,2.1,96.15
MFE-296,CTRPv2,4.2,88.54
MFE-296,CTRPv2,8.3,46.83
MFE-296,CTRPv2,17.0,45.52
MFE-296,CTRPv2,33.0,28.56
MFE-296,CTRPv2,66.0,2.316
