Cell Line,Dataset,Dose,Response
SK-LMS-1,CTRPv2,1.2,99.04
SK-LMS-1,CTRPv2,2.3,102.2
SK-LMS-1,CTRPv2,4.6,100.8
SK-LMS-1,CTRPv2,9.2,100.6
SK-LMS-1,CTRPv2,18.0,100.8
SK-LMS-1,CTRPv2,37.0,99.63
SK-LMS-1,CTRPv2,74.0,93.36
SK-LMS-1,CTRPv2,150.0,102.1
SK-LMS-1,CTRPv2,300.0,96.51
SK-LMS-1,CTRPv2,590.0,74.82
Hs 729,CTRPv2,0.018,104.7
Hs 729,CTRPv2,0.036,101.1
Hs 729,CTRPv2,0.072,94.53
Hs 729,CTRPv2,0.14,93.36
Hs 729,CTRPv2,0.29,103.7
Hs 729,CTRPv2,0.58,104.0
Hs 729,CTRPv2,1.2,101.2
Hs 729,CTRPv2,2.3,95.62
Hs 729,CTRPv2,4.6,97.67
Hs 729,CTRPv2,9.2,101.6
Hs 729,CTRPv2,18.0,96.49
Hs 729,CTRPv2,37.0,94.98
Hs 729,CTRPv2,74.0,96.07
Hs 729,CTRPv2,150.0,95.79
Hs 729,CTRPv2,300.0,92.99
Hs 729,CTRPv2,590.0,69.9
HT-1080,CTRPv2,0.018,107.3
HT-1080,CTRPv2,0.036,103.5
HT-1080,CTRPv2,0.072,106.2
HT-1080,CTRPv2,0.14,102.1
HT-1080,CTRPv2,0.29,103.9
HT-1080,CTRPv2,0.58,106.3
HT-1080,CTRPv2,1.2,101.9
HT-1080,CTRPv2,2.3,104.4
HT-1080,CTRPv2,4.6,104.2
HT-1080,CTRPv2,9.2,103.7
HT-1080,CTRPv2,18.0,103.7
HT-1080,CTRPv2,37.0,107.6
HT-1080,CTRPv2,74.0,76.79
HT-1080,CTRPv2,150.0,91.8
HT-1080,CTRPv2,300.0,77.73
HT-1080,CTRPv2,590.0,54.57
TE 617.T,CTRPv2,0.018,95.03
TE 617.T,CTRPv2,0.036,106.9
TE 617.T,CTRPv2,0.072,97.97
TE 617.T,CTRPv2,0.14,92.51
TE 617.T,CTRPv2,0.29,93.38
TE 617.T,CTRPv2,0.58,96.31
TE 617.T,CTRPv2,1.2,97.85
TE 617.T,CTRPv2,2.3,97.29
TE 617.T,CTRPv2,4.6,94.58
TE 617.T,CTRPv2,9.2,96.11
TE 617.T,CTRPv2,18.0,87.49
TE 617.T,CTRPv2,37.0,89.66
TE 617.T,CTRPv2,74.0,95.91
TE 617.T,CTRPv2,150.0,95.8
TE 617.T,CTRPv2,300.0,86.32
TE 617.T,CTRPv2,590.0,66.54
G-401,CTRPv2,0.018,105.3
G-401,CTRPv2,0.036,104.3
G-401,CTRPv2,0.072,105.2
G-401,CTRPv2,0.14,105.3
G-401,CTRPv2,0.29,103.3
G-401,CTRPv2,0.58,106.6
G-401,CTRPv2,1.2,102.3
G-401,CTRPv2,2.3,107.4
G-401,CTRPv2,4.6,97.98
G-401,CTRPv2,9.2,99.53
G-401,CTRPv2,18.0,96.18
G-401,CTRPv2,37.0,92.97
G-401,CTRPv2,74.0,98.25
G-401,CTRPv2,150.0,106.8
G-401,CTRPv2,300.0,102.1
G-401,CTRPv2,590.0,74.37
GCT,CTRPv2,0.018,100.3
GCT,CTRPv2,0.036,95.93
GCT,CTRPv2,0.072,105.0
GCT,CTRPv2,0.14,105.6
GCT,CTRPv2,0.29,99.49
GCT,CTRPv2,0.58,104.3
GCT,CTRPv2,1.2,104.9
GCT,CTRPv2,2.3,110.6
GCT,CTRPv2,4.6,97.91
GCT,CTRPv2,9.2,97.91
GCT,CTRPv2,18.0,101.6
GCT,CTRPv2,37.0,101.6
GCT,CTRPv2,74.0,75.38
GCT,CTRPv2,150.0,92.63
GCT,CTRPv2,300.0,74.9
GCT,CTRPv2,590.0,59.77
KYM-1,CTRPv2,0.018,98.3
KYM-1,CTRPv2,0.036,96.75
KYM-1,CTRPv2,0.072,101.0
KYM-1,CTRPv2,0.14,100.2
KYM-1,CTRPv2,0.29,100.2
KYM-1,CTRPv2,0.58,99.84
KYM-1,CTRPv2,1.2,99.69
KYM-1,CTRPv2,2.3,104.5
KYM-1,CTRPv2,4.6,101.7
KYM-1,CTRPv2,9.2,96.88
KYM-1,CTRPv2,18.0,100.1
KYM-1,CTRPv2,37.0,102.1
KYM-1,CTRPv2,74.0,76.01
KYM-1,CTRPv2,150.0,81.12
KYM-1,CTRPv2,300.0,77.45
KYM-1,CTRPv2,590.0,57.36
A204,CTRPv2,0.018,101.0
A204,CTRPv2,0.036,101.8
A204,CTRPv2,0.072,98.19
A204,CTRPv2,0.14,106.1
A204,CTRPv2,0.29,97.43
A204,CTRPv2,0.58,95.1
A204,CTRPv2,1.2,103.2
A204,CTRPv2,2.3,98.22
A204,CTRPv2,4.6,96.29
A204,CTRPv2,9.2,98.41
A204,CTRPv2,18.0,101.1
A204,CTRPv2,37.0,98.92
A204,CTRPv2,74.0,91.32
A204,CTRPv2,150.0,94.47
A204,CTRPv2,300.0,90.72
A204,CTRPv2,590.0,62.27
SW982,CTRPv2,0.018,92.6
SW982,CTRPv2,0.036,90.59
SW982,CTRPv2,0.072,91.72
SW982,CTRPv2,0.14,95.14
SW982,CTRPv2,0.29,92.68
SW982,CTRPv2,0.58,92.65
SW982,CTRPv2,1.2,95.15
SW982,CTRPv2,2.3,94.25
SW982,CTRPv2,4.6,90.26
SW982,CTRPv2,9.2,93.3
SW982,CTRPv2,18.0,95.37
SW982,CTRPv2,37.0,87.09
SW982,CTRPv2,74.0,27.79
SW982,CTRPv2,150.0,34.38
SW982,CTRPv2,300.0,27.84
SW982,CTRPv2,590.0,16.55
