Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.008,84.0383
EW-7,GDSC1000,0.016,14.2808
EW-7,GDSC1000,0.032,2.68378
EW-7,GDSC1000,0.064,1.96607
EW-7,GDSC1000,0.128,1.61922
EW-7,GDSC1000,0.256,2.37751
NY,GDSC1000,0.001,99.1568
NY,GDSC1000,0.002,94.9893
NY,GDSC1000,0.004,104.997
NY,GDSC1000,0.008,90.8205
NY,GDSC1000,0.016,51.6123
NY,GDSC1000,0.032,30.4278
NY,GDSC1000,0.064,13.5232
NY,GDSC1000,0.128,7.76419
NY,GDSC1000,0.256,8.50176
TC-71,GDSC1000,0.001,108.013
TC-71,GDSC1000,0.002,107.16
TC-71,GDSC1000,0.004,106.407
TC-71,GDSC1000,0.008,105.966
TC-71,GDSC1000,0.016,108.237
TC-71,GDSC1000,0.032,111.644
TC-71,GDSC1000,0.064,99.7169
TC-71,GDSC1000,0.128,40.1067
TC-71,GDSC1000,0.256,38.4992
EW-3,GDSC1000,0.001,120.866
EW-3,GDSC1000,0.002,98.874
EW-3,GDSC1000,0.004,104.254
EW-3,GDSC1000,0.008,100.576
EW-3,GDSC1000,0.016,113.81
EW-3,GDSC1000,0.032,95.281
EW-3,GDSC1000,0.064,57.4726
EW-3,GDSC1000,0.128,48.3229
EW-3,GDSC1000,0.256,46.0819
HuO9,GDSC1000,0.001,112.911
HuO9,GDSC1000,0.002,105.933
HuO9,GDSC1000,0.004,109.171
HuO9,GDSC1000,0.008,101.472
HuO9,GDSC1000,0.016,103.528
HuO9,GDSC1000,0.032,93.7516
HuO9,GDSC1000,0.064,98.1081
HuO9,GDSC1000,0.128,102.538
HuO9,GDSC1000,0.256,91.4402
OSA-80,GDSC1000,0.001,96.0875
OSA-80,GDSC1000,0.002,81.9663
OSA-80,GDSC1000,0.004,87.3167
OSA-80,GDSC1000,0.008,89.5368
OSA-80,GDSC1000,0.016,82.1067
OSA-80,GDSC1000,0.032,65.335
OSA-80,GDSC1000,0.064,105.042
OSA-80,GDSC1000,0.128,53.7054
OSA-80,GDSC1000,0.256,87.7703
ES3,GDSC1000,0.001,121.676
ES3,GDSC1000,0.002,100.601
ES3,GDSC1000,0.004,96.8681
ES3,GDSC1000,0.008,100.736
ES3,GDSC1000,0.016,122.594
ES3,GDSC1000,0.032,29.9644
ES3,GDSC1000,0.064,23.7479
ES3,GDSC1000,0.128,21.5521
ES3,GDSC1000,0.256,23.9111
MHH-ES-1,GDSC1000,0.001,95.4774
MHH-ES-1,GDSC1000,0.002,81.5787
MHH-ES-1,GDSC1000,0.004,81.6738
MHH-ES-1,GDSC1000,0.008,76.0324
MHH-ES-1,GDSC1000,0.016,6.38407
MHH-ES-1,GDSC1000,0.032,1.68789
MHH-ES-1,GDSC1000,0.064,1.73136
MHH-ES-1,GDSC1000,0.128,2.19365
MHH-ES-1,GDSC1000,0.256,1.89032
ES6,GDSC1000,0.001,97.5446
ES6,GDSC1000,0.002,92.0196
ES6,GDSC1000,0.004,85.274
ES6,GDSC1000,0.008,22.8409
ES6,GDSC1000,0.016,13.0625
ES6,GDSC1000,0.032,5.25548
ES6,GDSC1000,0.064,16.3593
ES6,GDSC1000,0.128,7.80773
ES6,GDSC1000,0.256,13.6934
ES5,GDSC1000,0.001,100.941
ES5,GDSC1000,0.002,111.077
ES5,GDSC1000,0.004,104.577
ES5,GDSC1000,0.008,103.059
ES5,GDSC1000,0.016,102.333
ES5,GDSC1000,0.032,81.1501
ES5,GDSC1000,0.064,12.5019
ES5,GDSC1000,0.128,10.1195
ES5,GDSC1000,0.256,12.4274
U-2-OS,GDSC1000,0.001,94.3639
U-2-OS,GDSC1000,0.002,82.6516
U-2-OS,GDSC1000,0.004,72.4053
U-2-OS,GDSC1000,0.008,61.7571
U-2-OS,GDSC1000,0.016,56.7872
U-2-OS,GDSC1000,0.032,63.8848
U-2-OS,GDSC1000,0.064,68.6298
U-2-OS,GDSC1000,0.128,7.32682
U-2-OS,GDSC1000,0.256,7.34721
EW-1,GDSC1000,0.001,106.926
EW-1,GDSC1000,0.002,100.269
EW-1,GDSC1000,0.004,97.6139
EW-1,GDSC1000,0.008,84.5423
EW-1,GDSC1000,0.016,25.4389
EW-1,GDSC1000,0.032,10.7041
EW-1,GDSC1000,0.064,8.62063
EW-1,GDSC1000,0.128,9.34944
EW-1,GDSC1000,0.256,7.28413
A673,GDSC1000,0.001,105.716
A673,GDSC1000,0.002,103.204
A673,GDSC1000,0.004,112.455
A673,GDSC1000,0.008,111.596
A673,GDSC1000,0.016,94.1975
A673,GDSC1000,0.032,22.2346
A673,GDSC1000,0.064,17.0807
A673,GDSC1000,0.128,16.9513
A673,GDSC1000,0.256,21.2256
CHSA0108,GDSC1000,0.001,96.9897
CHSA0108,GDSC1000,0.002,94.8215
CHSA0108,GDSC1000,0.004,109.474
CHSA0108,GDSC1000,0.008,102.834
CHSA0108,GDSC1000,0.016,100.975
CHSA0108,GDSC1000,0.032,91.0721
CHSA0108,GDSC1000,0.064,123.965
CHSA0108,GDSC1000,0.128,103.921
CHSA0108,GDSC1000,0.256,110.552
SJSA-1,GDSC1000,0.001,97.0176
SJSA-1,GDSC1000,0.002,89.6925
SJSA-1,GDSC1000,0.004,88.547
SJSA-1,GDSC1000,0.008,80.0079
SJSA-1,GDSC1000,0.016,35.443
SJSA-1,GDSC1000,0.032,15.8807
SJSA-1,GDSC1000,0.064,20.4121
SJSA-1,GDSC1000,0.128,11.7783
SJSA-1,GDSC1000,0.256,15.941
H-EMC-SS,GDSC1000,0.001,100.756
H-EMC-SS,GDSC1000,0.002,101.309
H-EMC-SS,GDSC1000,0.004,103.543
H-EMC-SS,GDSC1000,0.008,97.4721
H-EMC-SS,GDSC1000,0.016,99.7137
H-EMC-SS,GDSC1000,0.032,67.2679
H-EMC-SS,GDSC1000,0.064,39.2984
H-EMC-SS,GDSC1000,0.128,40.1129
H-EMC-SS,GDSC1000,0.256,39.5512
VA-ES-BJ,GDSC1000,0.001,81.692
VA-ES-BJ,GDSC1000,0.002,85.1785
VA-ES-BJ,GDSC1000,0.004,97.1311
VA-ES-BJ,GDSC1000,0.008,91.7535
VA-ES-BJ,GDSC1000,0.016,61.195
VA-ES-BJ,GDSC1000,0.032,17.4885
VA-ES-BJ,GDSC1000,0.064,14.515
VA-ES-BJ,GDSC1000,0.128,7.54419
VA-ES-BJ,GDSC1000,0.256,22.4365
CAL-72,GDSC1000,0.001,77.3586
CAL-72,GDSC1000,0.002,75.5526
CAL-72,GDSC1000,0.004,86.2493
CAL-72,GDSC1000,0.008,69.1607
CAL-72,GDSC1000,0.016,93.0981
CAL-72,GDSC1000,0.032,80.3178
CAL-72,GDSC1000,0.064,53.0199
CAL-72,GDSC1000,0.128,50.7254
CAL-72,GDSC1000,0.256,104.013
G-292;clone A141B1,GDSC1000,0.001,95.5477
G-292;clone A141B1,GDSC1000,0.002,98.6209
G-292;clone A141B1,GDSC1000,0.004,111.841
G-292;clone A141B1,GDSC1000,0.008,99.9289
G-292;clone A141B1,GDSC1000,0.016,79.9305
G-292;clone A141B1,GDSC1000,0.032,65.1062
G-292;clone A141B1,GDSC1000,0.064,6.98211
G-292;clone A141B1,GDSC1000,0.128,8.22451
G-292;clone A141B1,GDSC1000,0.256,13.4617
EW-13,GDSC1000,0.001,136.236
EW-13,GDSC1000,0.002,146.446
EW-13,GDSC1000,0.004,143.623
EW-13,GDSC1000,0.008,99.302
EW-13,GDSC1000,0.016,37.9336
EW-13,GDSC1000,0.032,9.71874
EW-13,GDSC1000,0.064,7.94689
EW-13,GDSC1000,0.128,6.36135
EW-13,GDSC1000,0.256,5.04584
NOS-1,GDSC1000,0.001,95.5285
NOS-1,GDSC1000,0.002,104.181
NOS-1,GDSC1000,0.004,88.8277
NOS-1,GDSC1000,0.008,54.2784
NOS-1,GDSC1000,0.016,17.9637
NOS-1,GDSC1000,0.032,10.3159
NOS-1,GDSC1000,0.064,9.52145
NOS-1,GDSC1000,0.128,12.334
NOS-1,GDSC1000,0.256,12.3114
EW-24,GDSC1000,0.001,110.787
EW-24,GDSC1000,0.002,105.565
EW-24,GDSC1000,0.004,105.888
EW-24,GDSC1000,0.008,105.018
EW-24,GDSC1000,0.016,110.57
EW-24,GDSC1000,0.032,94.0217
EW-24,GDSC1000,0.064,51.0932
EW-24,GDSC1000,0.128,49.5949
EW-24,GDSC1000,0.256,54.3006
ES7,GDSC1000,0.001,107.346
ES7,GDSC1000,0.002,101.371
ES7,GDSC1000,0.004,111.877
ES7,GDSC1000,0.008,140.092
ES7,GDSC1000,0.016,65.631
ES7,GDSC1000,0.032,16.5696
ES7,GDSC1000,0.064,16.0632
ES7,GDSC1000,0.128,16.4572
ES7,GDSC1000,0.256,17.5971
RD-ES,GDSC1000,0.001,103.001
RD-ES,GDSC1000,0.002,102.305
RD-ES,GDSC1000,0.004,98.5675
RD-ES,GDSC1000,0.008,94.3181
RD-ES,GDSC1000,0.016,93.1441
RD-ES,GDSC1000,0.032,68.3302
RD-ES,GDSC1000,0.064,18.8173
RD-ES,GDSC1000,0.128,16.3247
RD-ES,GDSC1000,0.256,17.3397
