Cell Line,Dataset,Dose,Response
TTTHYROID,CTRPv2,0.002,104.4
TTTHYROID,CTRPv2,0.0041,104.0
TTTHYROID,CTRPv2,0.0081,100.1
TTTHYROID,CTRPv2,0.016,100.0
TTTHYROID,CTRPv2,0.032,99.71
TTTHYROID,CTRPv2,0.065,95.91
TTTHYROID,CTRPv2,0.13,98.3
TTTHYROID,CTRPv2,0.26,98.33
TTTHYROID,CTRPv2,0.52,102.9
TTTHYROID,CTRPv2,1.0,102.0
TTTHYROID,CTRPv2,2.1,103.2
TTTHYROID,CTRPv2,4.2,101.3
TTTHYROID,CTRPv2,8.3,100.7
TTTHYROID,CTRPv2,17.0,90.54
TTTHYROID,CTRPv2,33.0,45.04
TTTHYROID,CTRPv2,66.0,8.99
BHT-101,CTRPv2,0.002,109.9
BHT-101,CTRPv2,0.0041,105.5
BHT-101,CTRPv2,0.0081,107.7
BHT-101,CTRPv2,0.016,105.9
BHT-101,CTRPv2,0.032,108.4
BHT-101,CTRPv2,0.065,103.9
BHT-101,CTRPv2,0.13,105.4
BHT-101,CTRPv2,0.26,106.1
BHT-101,CTRPv2,0.52,107.7
BHT-101,CTRPv2,1.0,107.6
BHT-101,CTRPv2,2.1,109.1
BHT-101,CTRPv2,4.2,105.2
BHT-101,CTRPv2,8.3,107.8
BHT-101,CTRPv2,17.0,100.4
BHT-101,CTRPv2,33.0,23.69
FTC-133,CTRPv2,0.002,98.71
FTC-133,CTRPv2,0.0041,98.69
FTC-133,CTRPv2,0.0081,84.82
FTC-133,CTRPv2,0.016,94.8
FTC-133,CTRPv2,0.032,99.18
FTC-133,CTRPv2,0.065,103.6
FTC-133,CTRPv2,0.13,86.08
FTC-133,CTRPv2,0.26,90.62
FTC-133,CTRPv2,0.52,86.47
FTC-133,CTRPv2,1.0,93.57
FTC-133,CTRPv2,2.1,93.22
FTC-133,CTRPv2,4.2,92.79
FTC-133,CTRPv2,8.3,75.08
FTC-133,CTRPv2,17.0,81.97
FTC-133,CTRPv2,33.0,86.19
FTC-133,CTRPv2,66.0,70.46
TT2609-C02,CTRPv2,0.002,89.74
TT2609-C02,CTRPv2,0.0041,92.93
TT2609-C02,CTRPv2,0.0081,100.2
TT2609-C02,CTRPv2,0.016,97.73
TT2609-C02,CTRPv2,0.032,98.2
TT2609-C02,CTRPv2,0.065,93.88
TT2609-C02,CTRPv2,0.13,94.85
TT2609-C02,CTRPv2,0.26,84.66
TT2609-C02,CTRPv2,0.52,92.21
TT2609-C02,CTRPv2,1.0,98.68
TT2609-C02,CTRPv2,2.1,78.32
TT2609-C02,CTRPv2,4.2,64.8
TT2609-C02,CTRPv2,8.3,39.75
TT2609-C02,CTRPv2,17.0,22.57
TT2609-C02,CTRPv2,33.0,27.77
TT2609-C02,CTRPv2,66.0,27.05
FTC-238,CTRPv2,0.002,85.58
FTC-238,CTRPv2,0.0041,72.47
FTC-238,CTRPv2,0.0081,78.95
FTC-238,CTRPv2,0.016,82.26
FTC-238,CTRPv2,0.032,92.0
FTC-238,CTRPv2,0.065,67.2
FTC-238,CTRPv2,0.13,89.25
FTC-238,CTRPv2,0.26,78.42
FTC-238,CTRPv2,0.52,83.59
FTC-238,CTRPv2,1.0,92.31
FTC-238,CTRPv2,2.1,78.03
FTC-238,CTRPv2,4.2,81.48
FTC-238,CTRPv2,8.3,81.08
FTC-238,CTRPv2,17.0,77.95
FTC-238,CTRPv2,33.0,74.34
FTC-238,CTRPv2,66.0,88.88
