Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
L-363,CTRPv2,23.266,4.53,4.23,11.911,0.221
MHH-CALL-3,CTRPv2,19.531,6.34,5.63,17.445,0.182
SR-786,CTRPv2,14.366,7.23,6.29,16.045,0.128
AMO-1,CTRPv2,0.000,N/A,0.002,100.000,0
MC116,CTRPv2,0.976,N/A,2.29,96.981,0
MOLM-16,CTRPv2,10.934,N/A,0.262,79.426,0.0548
SU-DHL-4,CTRPv2,1.094,N/A,1.01,97.278,0
SU-DHL-6,CTRPv2,0.926,N/A,1.53,97.442,0
ME-1,CTRPv2,6.972,12.7,12.7,0.000,0.0468
PL-21,CTRPv2,8.415,N/A,3.33,53.271,0.066
RPMI-8226,CTRPv2,16.636,5.66,3.04,43.770,0.144
SKM-1,CTRPv2,17.839,4.18,2.58,42.739,0.157
SUP-T1,CTRPv2,13.983,8.57,5.53,41.335,0.122
GDM-1,CTRPv2,5.854,N/A,1.93,82.752,0.0242
KARPAS-299,CTRPv2,6.438,N/A,1.84,81.282,0.0299
MOLT-13,CTRPv2,8.016,N/A,1.1,79.652,0.0415
NB4,CTRPv2,5.496,N/A,1.74,84.278,0.0195
NOMO-1,CTRPv2,9.186,N/A,1e+06,81.627,0
OCI-AML2,CTRPv2,17.989,N/A,0.638,59.662,0.139
Raji,CTRPv2,2.190,N/A,1.85,93.626,0
REH,CTRPv2,8.713,N/A,1.58,75.730,0.0525
THP-1,CTRPv2,35.531,1.53,1.52,2.035,0.346
U-937,CTRPv2,24.482,4.56,4.42,5.772,0.235
SK-MEL-28,CTRPv2,7.575,N/A,34.2,62.301,0.019
LOXIMVI,CTRPv2,14.333,N/A,1.06,63.885,0.109
L-1236,CTRPv2,10.219,N/A,0.124,83.049,0.037
MDA-MB-435,CTRPv2,0.384,N/A,0.00672,99.565,0
MM1-S,CTRPv2,6.350,N/A,0.833,84.890,0.0213
HD-MY-Z,CTRPv2,11.709,23.1,23.1,0.000,0.0926
OCI-AML3,CTRPv2,19.260,4.09,3.03,34.950,0.174
UACC-257,CTRPv2,8.242,N/A,6.43,51.059,0.0658
UACC-62,CTRPv2,1.775,N/A,10.1,90.303,0
LOXIMVI,CTRPv2,6.183,N/A,0.381,87.521,0.012
697,CTRPv2,29.628,2.81,2.77,2.770,0.287
A3-KAW,CTRPv2,22.329,3.76,3.22,23.101,0.208
CA46,CTRPv2,28.959,3.16,3.14,1.044,0.281
EB1,CTRPv2,29.219,3.08,3.07,0.919,0.283
EoL-1-cell,CTRPv2,44.045,0.645,0.634,1.376,0.417
GA-10,CTRPv2,25.937,4.3,4.26,1.508,0.25
MOLT-3,CTRPv2,28.616,3.12,3.07,2.959,0.277
NAMALWA,CTRPv2,22.989,4.03,3.62,17.633,0.216
OPM-2,CTRPv2,25.928,3.46,3.27,10.251,0.248
Pfeiffer,CTRPv2,27.634,2.58,2.28,14.615,0.259
SUP-M2,CTRPv2,30.645,2.65,2.63,1.024,0.297
Toledo,CTRPv2,28.622,3.09,3.04,3.287,0.277
EJM,CTRPv2,10.219,N/A,3.16,65.017,0.0755
GRANTA-519,CTRPv2,16.230,5.47,3.17,44.396,0.141
OCI-LY10,CTRPv2,4.392,127,31.1,46.766,0.0267
OCI-LY-19,CTRPv2,22.122,4.72,4.29,15.797,0.208
OCI-LY3,CTRPv2,23.481,4.14,3.8,14.380,0.222
Hs 611.T,CTRPv2,10.550,N/A,2.78,58.606,0.0824
LP-1,CTRPv2,16.979,4.74,2.7,44.749,0.148
SUP-HD1,CTRPv2,22.798,3.29,2.76,25.302,0.212
CMK,CTRPv2,13.012,N/A,2.55,58.380,0.104
KASUMI-1,CTRPv2,17.381,4.37,2.41,45.370,0.151
RPMI-6666,CTRPv2,13.956,N/A,2.58,55.229,0.114
MOLP-8,CTRPv2,18.525,4.53,3.33,35.499,0.166
BL-70,CTRPv2,23.059,5.99,5.99,0.000,0.222
HL-60,CTRPv2,14.704,8.29,6.01,36.154,0.13
K052,CTRPv2,18.817,4.18,3.01,36.596,0.169
MEC-1,CTRPv2,18.828,5.37,4.39,27.742,0.172
OCI-M1,CTRPv2,12.107,12.6,6.04,47.334,0.102
SIG-M5,CTRPv2,16.749,7.32,6.01,27.300,0.153
TF-1,CTRPv2,15.094,12.5,12,8.101,0.141
A4-Fuk,CTRPv2,18.012,5.99,4.88,28.053,0.165
HEL 92.1.7,CTRPv2,11.361,N/A,4.49,56.020,0.0912
HuNS1,CTRPv2,18.275,5.72,4.64,28.382,0.167
K-562,CTRPv2,13.508,9.3,4.75,46.609,0.115
BDCM,CTRPv2,21.737,4.93,4.16,18.155,0.2
Daudi,CTRPv2,26.098,4.15,4.1,2.302,0.252
HH,CTRPv2,24.151,5.19,5.15,1.504,0.232
Set-2,CTRPv2,23.580,5,4.84,6.078,0.226
DB,CTRPv2,13.330,13.8,12.5,16.582,0.122
JeKo-1,CTRPv2,14.276,8.07,5.12,41.914,0.124
JM1,CTRPv2,20.515,5.06,4.41,21.110,0.191
MJ,CTRPv2,13.788,N/A,2.89,54.120,0.113
MOTN-1,CTRPv2,17.442,5.77,4.41,32.903,0.157
RL,CTRPv2,13.505,9.95,7.11,36.930,0.119
ST486,CTRPv2,26.045,3.92,3.82,4.890,0.25
SUP-B15,CTRPv2,17.027,6.88,5.58,28.284,0.155
L-428,CTRPv2,22.683,5.28,5.05,8.193,0.216
NU-DHL-1,CTRPv2,24.094,5.38,5.38,0.000,0.232
F-36P,CTRPv2,26.051,3.08,3.08,0.000,0.218
JJN-3,CTRPv2,13.737,6.12,4.83,30.611,0.122
KASUMI-2,CTRPv2,19.029,4.12,3,35.926,0.171
KMS-20,CTRPv2,24.786,3.01,3.01,0.000,0.225
OCI-AML5,CTRPv2,20.681,4.22,4.14,3.204,0.196
U266B1,CTRPv2,15.288,6.31,4.72,23.844,0.133
DND-41,CTRPv2,17.441,5.57,2.41,45.211,0.148
AML-193,CTRPv2,19.135,N/A,0.408,60.865,0.152
Malme-3M,CTRPv2,23.463,8.36,8.36,0.000,0.184
HuT 78,CTRPv2,26.533,3.17,2.14,19.761,0.233
SEM,CTRPv2,28.343,2.76,2.64,8.407,0.272
