Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,99.77
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,98.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,103.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.033,106.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,105.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,61.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,42.58
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,29.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,31.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,27.33
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,22.31
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,8.729
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,8.03
HEC-251,CTRPv2,0.00051,102.2
HEC-251,CTRPv2,0.001,104.9
HEC-251,CTRPv2,0.002,90.68
HEC-251,CTRPv2,0.0041,91.46
HEC-251,CTRPv2,0.0081,102.7
HEC-251,CTRPv2,0.016,98.6
HEC-251,CTRPv2,0.033,94.98
HEC-251,CTRPv2,0.065,97.42
HEC-251,CTRPv2,0.13,48.41
HEC-251,CTRPv2,0.26,54.92
HEC-251,CTRPv2,0.52,44.18
HEC-251,CTRPv2,1.0,41.47
HEC-251,CTRPv2,2.1,65.22
HEC-251,CTRPv2,4.2,60.93
HEC-251,CTRPv2,8.3,10.19
HEC-251,CTRPv2,17.0,7.24
HEC-265,CTRPv2,0.00051,47.21
HEC-265,CTRPv2,0.001,109.3
HEC-265,CTRPv2,0.002,105.4
HEC-265,CTRPv2,0.0041,132.5
HEC-265,CTRPv2,0.016,106.2
HEC-265,CTRPv2,0.033,129.7
HEC-265,CTRPv2,0.065,138.1
HEC-265,CTRPv2,0.13,20.05
HEC-265,CTRPv2,0.26,14.5
HEC-265,CTRPv2,0.52,10.74
HEC-265,CTRPv2,1.0,9.301
HEC-265,CTRPv2,2.1,9.255
HEC-265,CTRPv2,4.2,13.35
HEC-265,CTRPv2,8.3,7.459
HEC-265,CTRPv2,17.0,10.59
HEC-6,CTRPv2,0.00051,102.0
HEC-6,CTRPv2,0.001,101.7
HEC-6,CTRPv2,0.002,94.41
HEC-6,CTRPv2,0.0041,91.3
HEC-6,CTRPv2,0.0081,104.8
HEC-6,CTRPv2,0.016,98.2
HEC-6,CTRPv2,0.033,101.1
HEC-6,CTRPv2,0.065,96.85
HEC-6,CTRPv2,0.13,47.71
HEC-6,CTRPv2,0.26,47.59
HEC-6,CTRPv2,0.52,42.13
HEC-6,CTRPv2,1.0,42.49
HEC-6,CTRPv2,2.1,38.87
HEC-6,CTRPv2,4.2,30.59
HEC-6,CTRPv2,8.3,15.43
HEC-6,CTRPv2,17.0,12.68
JHUEM-2,CTRPv2,0.00051,121.1
JHUEM-2,CTRPv2,0.001,94.33
JHUEM-2,CTRPv2,0.002,93.15
JHUEM-2,CTRPv2,0.0041,85.43
JHUEM-2,CTRPv2,0.0081,97.21
JHUEM-2,CTRPv2,0.016,103.4
JHUEM-2,CTRPv2,0.033,68.34
JHUEM-2,CTRPv2,0.065,59.44
JHUEM-2,CTRPv2,0.13,27.5
JHUEM-2,CTRPv2,0.26,25.55
JHUEM-2,CTRPv2,0.52,11.71
JHUEM-2,CTRPv2,1.0,10.89
JHUEM-2,CTRPv2,2.1,7.204
JHUEM-2,CTRPv2,4.2,6.041
JHUEM-2,CTRPv2,8.3,5.857
JHUEM-2,CTRPv2,17.0,6.355
KLE,CTRPv2,0.00051,107.9
KLE,CTRPv2,0.001,109.2
KLE,CTRPv2,0.002,95.16
KLE,CTRPv2,0.0041,105.5
KLE,CTRPv2,0.0081,128.2
KLE,CTRPv2,0.016,123.5
KLE,CTRPv2,0.033,150.3
KLE,CTRPv2,0.065,168.8
KLE,CTRPv2,0.13,111.9
KLE,CTRPv2,0.26,108.1
KLE,CTRPv2,0.52,84.67
KLE,CTRPv2,1.0,122.0
KLE,CTRPv2,2.1,100.6
KLE,CTRPv2,4.2,92.17
KLE,CTRPv2,8.3,81.91
KLE,CTRPv2,17.0,58.97
SNG-M,CTRPv2,0.00051,97.01
SNG-M,CTRPv2,0.001,101.4
SNG-M,CTRPv2,0.002,99.0
SNG-M,CTRPv2,0.0041,68.16
SNG-M,CTRPv2,0.0081,101.5
SNG-M,CTRPv2,0.016,100.1
SNG-M,CTRPv2,0.033,68.48
SNG-M,CTRPv2,0.065,55.0
SNG-M,CTRPv2,0.13,45.29
SNG-M,CTRPv2,0.26,24.32
SNG-M,CTRPv2,0.52,24.49
SNG-M,CTRPv2,1.0,24.64
SNG-M,CTRPv2,2.1,15.38
SNG-M,CTRPv2,4.2,9.027
SNG-M,CTRPv2,8.3,6.643
SNG-M,CTRPv2,17.0,6.309
HEC-50B,CTRPv2,0.00051,98.19
HEC-50B,CTRPv2,0.001,99.33
HEC-50B,CTRPv2,0.002,96.93
HEC-50B,CTRPv2,0.0041,95.02
HEC-50B,CTRPv2,0.0081,100.7
HEC-50B,CTRPv2,0.016,87.97
HEC-50B,CTRPv2,0.033,92.12
HEC-50B,CTRPv2,0.065,48.03
HEC-50B,CTRPv2,0.13,62.21
HEC-50B,CTRPv2,0.26,40.22
HEC-50B,CTRPv2,0.52,33.21
HEC-50B,CTRPv2,1.0,38.38
HEC-50B,CTRPv2,2.1,28.47
HEC-50B,CTRPv2,4.2,25.24
HEC-50B,CTRPv2,8.3,20.66
HEC-50B,CTRPv2,17.0,19.29
EFE-184,CTRPv2,0.00051,105.6
EFE-184,CTRPv2,0.001,104.8
EFE-184,CTRPv2,0.002,101.0
EFE-184,CTRPv2,0.0041,101.0
EFE-184,CTRPv2,0.0081,104.3
EFE-184,CTRPv2,0.016,103.8
EFE-184,CTRPv2,0.033,105.9
EFE-184,CTRPv2,0.065,87.25
EFE-184,CTRPv2,0.13,95.55
EFE-184,CTRPv2,0.26,76.61
EFE-184,CTRPv2,0.52,70.02
EFE-184,CTRPv2,1.0,61.09
EFE-184,CTRPv2,2.1,54.16
EFE-184,CTRPv2,4.2,14.09
EFE-184,CTRPv2,8.3,5.689
EFE-184,CTRPv2,17.0,10.03
HEC-151,CTRPv2,0.00051,106.9
HEC-151,CTRPv2,0.001,106.4
HEC-151,CTRPv2,0.002,104.4
HEC-151,CTRPv2,0.0041,102.9
HEC-151,CTRPv2,0.0081,100.1
HEC-151,CTRPv2,0.016,104.6
HEC-151,CTRPv2,0.033,95.44
HEC-151,CTRPv2,0.065,79.59
HEC-151,CTRPv2,0.13,101.2
HEC-151,CTRPv2,0.26,57.12
HEC-151,CTRPv2,0.52,16.45
HEC-151,CTRPv2,1.0,13.7
HEC-151,CTRPv2,2.1,11.15
HEC-151,CTRPv2,4.2,8.368
HEC-151,CTRPv2,8.3,4.167
HEC-151,CTRPv2,17.0,4.612
JHUEM-3,CTRPv2,0.00051,107.6
JHUEM-3,CTRPv2,0.001,89.91
JHUEM-3,CTRPv2,0.002,83.76
JHUEM-3,CTRPv2,0.0041,117.7
JHUEM-3,CTRPv2,0.0081,121.8
JHUEM-3,CTRPv2,0.016,107.0
JHUEM-3,CTRPv2,0.033,108.9
JHUEM-3,CTRPv2,0.065,71.15
JHUEM-3,CTRPv2,0.13,38.47
JHUEM-3,CTRPv2,0.26,44.08
JHUEM-3,CTRPv2,0.52,38.71
JHUEM-3,CTRPv2,1.0,24.99
JHUEM-3,CTRPv2,2.1,15.89
JHUEM-3,CTRPv2,4.2,17.8
JHUEM-3,CTRPv2,8.3,18.18
JHUEM-3,CTRPv2,17.0,12.72
JHUEM-7,CTRPv2,0.00051,105.4
JHUEM-7,CTRPv2,0.001,104.1
JHUEM-7,CTRPv2,0.002,110.2
JHUEM-7,CTRPv2,0.0041,107.8
JHUEM-7,CTRPv2,0.0081,67.88
JHUEM-7,CTRPv2,0.016,106.2
JHUEM-7,CTRPv2,0.033,58.57
JHUEM-7,CTRPv2,0.065,44.42
JHUEM-7,CTRPv2,0.13,41.23
JHUEM-7,CTRPv2,0.26,35.77
JHUEM-7,CTRPv2,0.52,25.5
JHUEM-7,CTRPv2,1.0,16.75
JHUEM-7,CTRPv2,2.1,4.491
JHUEM-7,CTRPv2,4.2,7.288
JHUEM-7,CTRPv2,8.3,3.793
JHUEM-7,CTRPv2,17.0,4.443
SNU-685,CTRPv2,0.00051,103.2
SNU-685,CTRPv2,0.001,101.1
SNU-685,CTRPv2,0.002,104.8
SNU-685,CTRPv2,0.0041,103.4
SNU-685,CTRPv2,0.0081,99.62
SNU-685,CTRPv2,0.016,98.3
SNU-685,CTRPv2,0.033,95.33
SNU-685,CTRPv2,0.065,90.29
SNU-685,CTRPv2,0.13,76.08
SNU-685,CTRPv2,0.26,79.24
SNU-685,CTRPv2,0.52,67.48
SNU-685,CTRPv2,1.0,39.36
SNU-685,CTRPv2,2.1,19.25
SNU-685,CTRPv2,4.2,24.96
SNU-685,CTRPv2,8.3,11.81
SNU-685,CTRPv2,17.0,8.603
AN3-CA,CTRPv2,0.00051,101.7
AN3-CA,CTRPv2,0.001,99.11
AN3-CA,CTRPv2,0.002,99.62
AN3-CA,CTRPv2,0.0041,96.14
AN3-CA,CTRPv2,0.0081,46.25
AN3-CA,CTRPv2,0.016,84.93
AN3-CA,CTRPv2,0.033,40.37
AN3-CA,CTRPv2,0.065,34.53
AN3-CA,CTRPv2,0.13,31.03
AN3-CA,CTRPv2,0.26,29.14
AN3-CA,CTRPv2,0.52,27.26
AN3-CA,CTRPv2,1.0,28.11
AN3-CA,CTRPv2,2.1,25.36
AN3-CA,CTRPv2,4.2,26.65
AN3-CA,CTRPv2,8.3,26.29
AN3-CA,CTRPv2,17.0,17.21
EN,CTRPv2,0.00051,100.0
EN,CTRPv2,0.001,94.34
EN,CTRPv2,0.002,101.3
EN,CTRPv2,0.0041,99.54
EN,CTRPv2,0.0081,92.84
EN,CTRPv2,0.016,93.73
EN,CTRPv2,0.033,89.83
EN,CTRPv2,0.065,77.39
EN,CTRPv2,0.13,79.95
EN,CTRPv2,0.26,74.0
EN,CTRPv2,0.52,72.5
EN,CTRPv2,1.0,69.79
EN,CTRPv2,2.1,58.11
EN,CTRPv2,4.2,60.72
EN,CTRPv2,8.3,41.78
EN,CTRPv2,17.0,23.52
COLO-684,CTRPv2,0.00051,92.97
COLO-684,CTRPv2,0.001,86.81
COLO-684,CTRPv2,0.002,73.33
COLO-684,CTRPv2,0.0041,76.31
COLO-684,CTRPv2,0.0081,73.56
COLO-684,CTRPv2,0.016,85.72
COLO-684,CTRPv2,0.033,49.61
COLO-684,CTRPv2,0.065,44.22
COLO-684,CTRPv2,0.13,35.07
COLO-684,CTRPv2,0.26,32.36
COLO-684,CTRPv2,0.52,35.61
COLO-684,CTRPv2,1.0,23.27
COLO-684,CTRPv2,2.1,30.06
COLO-684,CTRPv2,4.2,25.41
COLO-684,CTRPv2,8.3,34.11
COLO-684,CTRPv2,17.0,27.16
MES-SA,CTRPv2,0.00051,98.72
MES-SA,CTRPv2,0.001,96.68
MES-SA,CTRPv2,0.002,95.57
MES-SA,CTRPv2,0.0041,100.9
MES-SA,CTRPv2,0.0081,99.24
MES-SA,CTRPv2,0.016,98.24
MES-SA,CTRPv2,0.033,89.08
MES-SA,CTRPv2,0.065,35.44
MES-SA,CTRPv2,0.13,11.92
MES-SA,CTRPv2,0.26,17.2
MES-SA,CTRPv2,0.52,6.335
MES-SA,CTRPv2,1.0,8.328
MES-SA,CTRPv2,2.1,1.875
MES-SA,CTRPv2,4.2,1.903
MES-SA,CTRPv2,8.3,1.857
MES-SA,CTRPv2,17.0,2.169
ESS-1,CTRPv2,0.00051,101.0
ESS-1,CTRPv2,0.001,99.36
ESS-1,CTRPv2,0.002,98.62
ESS-1,CTRPv2,0.0041,106.2
ESS-1,CTRPv2,0.0081,94.97
ESS-1,CTRPv2,0.016,96.99
ESS-1,CTRPv2,0.033,77.89
ESS-1,CTRPv2,0.065,38.75
ESS-1,CTRPv2,0.13,43.49
ESS-1,CTRPv2,0.26,46.76
ESS-1,CTRPv2,0.52,43.83
ESS-1,CTRPv2,1.0,37.7
ESS-1,CTRPv2,2.1,5.441
ESS-1,CTRPv2,4.2,7.176
ESS-1,CTRPv2,8.3,4.919
ESS-1,CTRPv2,17.0,5.038
MFE-319,CTRPv2,0.00051,105.4
MFE-319,CTRPv2,0.001,103.6
MFE-319,CTRPv2,0.002,103.5
MFE-319,CTRPv2,0.0041,105.9
MFE-319,CTRPv2,0.0081,101.7
MFE-319,CTRPv2,0.016,103.5
MFE-319,CTRPv2,0.033,95.14
MFE-319,CTRPv2,0.065,83.51
MFE-319,CTRPv2,0.13,63.26
MFE-319,CTRPv2,0.26,68.44
MFE-319,CTRPv2,0.52,48.79
MFE-319,CTRPv2,1.0,49.18
MFE-319,CTRPv2,2.1,10.65
MFE-319,CTRPv2,4.2,12.88
MFE-319,CTRPv2,8.3,7.893
MFE-319,CTRPv2,17.0,4.752
JHUEM-1,CTRPv2,0.00051,101.0
JHUEM-1,CTRPv2,0.001,102.1
JHUEM-1,CTRPv2,0.002,102.4
JHUEM-1,CTRPv2,0.0041,108.6
JHUEM-1,CTRPv2,0.0081,85.96
JHUEM-1,CTRPv2,0.016,95.21
JHUEM-1,CTRPv2,0.033,62.21
JHUEM-1,CTRPv2,0.065,37.91
JHUEM-1,CTRPv2,0.13,25.69
JHUEM-1,CTRPv2,0.26,31.31
JHUEM-1,CTRPv2,0.52,12.78
JHUEM-1,CTRPv2,1.0,13.55
JHUEM-1,CTRPv2,2.1,4.43
JHUEM-1,CTRPv2,4.2,4.282
JHUEM-1,CTRPv2,8.3,2.413
JHUEM-1,CTRPv2,17.0,2.393
HEC-1-A,CTRPv2,0.00051,104.9
HEC-1-A,CTRPv2,0.001,108.1
HEC-1-A,CTRPv2,0.002,111.1
HEC-1-A,CTRPv2,0.0041,105.8
HEC-1-A,CTRPv2,0.0081,105.0
HEC-1-A,CTRPv2,0.016,109.3
HEC-1-A,CTRPv2,0.033,111.4
HEC-1-A,CTRPv2,0.065,52.42
HEC-1-A,CTRPv2,0.13,52.13
HEC-1-A,CTRPv2,0.26,48.5
HEC-1-A,CTRPv2,0.52,53.13
HEC-1-A,CTRPv2,1.0,53.75
HEC-1-A,CTRPv2,2.1,51.78
HEC-1-A,CTRPv2,4.2,53.37
HEC-1-A,CTRPv2,8.3,41.16
HEC-1-A,CTRPv2,17.0,21.08
MFE-296,CTRPv2,0.00051,98.89
MFE-296,CTRPv2,0.001,101.1
MFE-296,CTRPv2,0.002,95.67
MFE-296,CTRPv2,0.0041,99.21
MFE-296,CTRPv2,0.0081,98.67
MFE-296,CTRPv2,0.016,97.36
MFE-296,CTRPv2,0.033,96.62
MFE-296,CTRPv2,0.065,43.27
MFE-296,CTRPv2,0.13,38.52
MFE-296,CTRPv2,0.26,35.32
MFE-296,CTRPv2,0.52,32.85
MFE-296,CTRPv2,1.0,30.74
MFE-296,CTRPv2,2.1,23.02
MFE-296,CTRPv2,4.2,18.18
MFE-296,CTRPv2,8.3,15.18
MFE-296,CTRPv2,17.0,12.38
