Cell Line,Dataset,Dose,Response
NOS-1,GDSC1000,0.078125,98.2461
NOS-1,GDSC1000,0.15625,96.6202
NOS-1,GDSC1000,0.3125,104.366
NOS-1,GDSC1000,0.625,93.3131
NOS-1,GDSC1000,1.25,87.4111
NOS-1,GDSC1000,2.5,62.9839
CHSA0011,GDSC1000,0.0195312,85.5395
CHSA0011,GDSC1000,0.078125,73.8413
CHSA0011,GDSC1000,0.3125,69.6944
CHSA0011,GDSC1000,1.25,62.1723
CHSA0011,GDSC1000,5.0,61.9018
HOS,GDSC1000,0.0195312,95.2282
HOS,GDSC1000,0.078125,81.2656
HOS,GDSC1000,0.3125,45.8889
HOS,GDSC1000,1.25,47.8262
HOS,GDSC1000,5.0,27.1444
ES4,GDSC1000,0.0195312,89.0107
ES4,GDSC1000,0.078125,88.7932
ES4,GDSC1000,0.3125,82.6244
ES4,GDSC1000,1.25,72.7449
ES4,GDSC1000,5.0,52.3926
SK-ES-1,GDSC1000,0.0195312,100.191
SK-ES-1,GDSC1000,0.078125,104.383
SK-ES-1,GDSC1000,0.3125,94.1153
SK-ES-1,GDSC1000,1.25,98.5208
SK-ES-1,GDSC1000,5.0,84.5009
ES1,GDSC1000,0.0195312,109.959
ES1,GDSC1000,0.078125,103.365
ES1,GDSC1000,0.3125,105.349
ES1,GDSC1000,1.25,96.776
ES1,GDSC1000,5.0,58.8653
EW-7,GDSC1000,0.0195312,95.1093
EW-7,GDSC1000,0.078125,90.4758
EW-7,GDSC1000,0.3125,77.6913
EW-7,GDSC1000,1.25,69.5726
EW-7,GDSC1000,5.0,48.4061
EW-16,GDSC1000,0.0195312,110.783
EW-16,GDSC1000,0.078125,112.734
EW-16,GDSC1000,0.3125,93.8865
EW-16,GDSC1000,1.25,89.2221
EW-16,GDSC1000,5.0,49.4751
EW-18,GDSC1000,0.0195312,94.6727
EW-18,GDSC1000,0.078125,95.1297
EW-18,GDSC1000,0.3125,95.9732
EW-18,GDSC1000,1.25,93.3297
EW-18,GDSC1000,5.0,90.3789
MG-63,GDSC1000,0.0195312,98.7998
MG-63,GDSC1000,0.078125,78.324
MG-63,GDSC1000,0.3125,93.5588
MG-63,GDSC1000,1.25,89.0301
MG-63,GDSC1000,5.0,64.9482
SK-PN-DW,GDSC1000,0.0195312,73.7376
SK-PN-DW,GDSC1000,0.078125,83.1605
SK-PN-DW,GDSC1000,0.3125,84.6672
SK-PN-DW,GDSC1000,1.25,69.5047
SK-PN-DW,GDSC1000,5.0,66.431
Saos-2,GDSC1000,0.0195312,78.7656
Saos-2,GDSC1000,0.078125,63.9711
Saos-2,GDSC1000,0.3125,63.2794
Saos-2,GDSC1000,1.25,57.6987
Saos-2,GDSC1000,5.0,50.2231
EW-11,GDSC1000,0.0195312,82.4697
EW-11,GDSC1000,0.078125,87.7645
EW-11,GDSC1000,0.3125,87.4474
EW-11,GDSC1000,1.25,75.4789
EW-11,GDSC1000,5.0,68.6036
HuO9,GDSC1000,0.0195312,89.1674
HuO9,GDSC1000,0.078125,101.252
HuO9,GDSC1000,0.3125,92.8947
HuO9,GDSC1000,1.25,88.2904
HuO9,GDSC1000,5.0,90.7266
CS1,GDSC1000,0.0195312,94.5596
CS1,GDSC1000,0.078125,92.9737
CS1,GDSC1000,0.3125,99.893
CS1,GDSC1000,1.25,81.0916
CS1,GDSC1000,5.0,58.0331
NOS-1,GDSC1000,0.0195312,92.0979
NOS-1,GDSC1000,0.078125,100.432
NOS-1,GDSC1000,0.3125,109.734
NOS-1,GDSC1000,1.25,86.9154
NOS-1,GDSC1000,5.0,80.1114
SJSA-1,GDSC1000,0.0195312,104.902
SJSA-1,GDSC1000,0.078125,103.135
SJSA-1,GDSC1000,0.3125,102.863
SJSA-1,GDSC1000,1.25,92.2337
SJSA-1,GDSC1000,5.0,70.6815
EW-22,GDSC1000,0.0195312,119.828
EW-22,GDSC1000,0.078125,111.633
EW-22,GDSC1000,0.3125,99.9216
EW-22,GDSC1000,1.25,91.2653
EW-22,GDSC1000,5.0,57.4641
CAL-72,GDSC1000,0.0195312,77.4381
CAL-72,GDSC1000,0.078125,62.1111
CAL-72,GDSC1000,0.3125,64.6496
CAL-72,GDSC1000,1.25,61.2881
CAL-72,GDSC1000,5.0,51.8683
ES6,GDSC1000,0.0195312,112.688
ES6,GDSC1000,0.078125,101.653
ES6,GDSC1000,0.3125,88.5465
ES6,GDSC1000,1.25,70.12
ES6,GDSC1000,5.0,93.1092
CHSA0108,GDSC1000,0.0195312,84.9412
CHSA0108,GDSC1000,0.078125,70.0401
CHSA0108,GDSC1000,0.3125,63.0162
CHSA0108,GDSC1000,1.25,55.2358
CHSA0108,GDSC1000,5.0,40.5149
ES8,GDSC1000,0.0195312,91.1651
ES8,GDSC1000,0.078125,104.026
ES8,GDSC1000,0.3125,75.6936
ES8,GDSC1000,1.25,58.6846
ES8,GDSC1000,5.0,43.9668
U-2-OS,GDSC1000,0.0195312,97.1668
U-2-OS,GDSC1000,0.078125,87.3289
U-2-OS,GDSC1000,0.3125,88.4588
U-2-OS,GDSC1000,1.25,75.6015
U-2-OS,GDSC1000,5.0,59.6197
ES3,GDSC1000,0.0195312,101.17
ES3,GDSC1000,0.078125,84.562
ES3,GDSC1000,0.3125,67.9098
ES3,GDSC1000,1.25,58.5344
ES3,GDSC1000,5.0,44.1494
MHH-ES-1,GDSC1000,0.0195312,84.3358
MHH-ES-1,GDSC1000,0.078125,65.4645
MHH-ES-1,GDSC1000,0.3125,69.1688
MHH-ES-1,GDSC1000,1.25,56.3527
MHH-ES-1,GDSC1000,5.0,46.1174
VA-ES-BJ,GDSC1000,0.0195312,114.818
VA-ES-BJ,GDSC1000,0.078125,108.85
VA-ES-BJ,GDSC1000,0.3125,114.243
VA-ES-BJ,GDSC1000,1.25,94.7515
VA-ES-BJ,GDSC1000,5.0,59.7641
SK-NEP-1,GDSC1000,0.0195312,100.638
SK-NEP-1,GDSC1000,0.078125,97.4221
SK-NEP-1,GDSC1000,0.3125,93.2625
SK-NEP-1,GDSC1000,1.25,76.4672
SK-NEP-1,GDSC1000,5.0,53.1057
TC-71,GDSC1000,0.0195312,96.662
TC-71,GDSC1000,0.078125,103.281
TC-71,GDSC1000,0.3125,95.0599
TC-71,GDSC1000,1.25,84.5503
TC-71,GDSC1000,5.0,53.0601
Sarc9371,GDSC1000,0.0195312,79.6723
Sarc9371,GDSC1000,0.078125,51.4334
Sarc9371,GDSC1000,0.3125,53.4512
Sarc9371,GDSC1000,1.25,49.3499
Sarc9371,GDSC1000,5.0,48.0856
EW-3,GDSC1000,0.0195312,104.424
EW-3,GDSC1000,0.078125,99.9943
EW-3,GDSC1000,0.3125,106.251
EW-3,GDSC1000,1.25,100.956
EW-3,GDSC1000,5.0,84.2133
CADO-ES1,GDSC1000,0.0195312,99.3998
CADO-ES1,GDSC1000,0.078125,88.4909
CADO-ES1,GDSC1000,0.3125,83.7729
CADO-ES1,GDSC1000,1.25,51.3513
CADO-ES1,GDSC1000,5.0,54.7969
A673,GDSC1000,0.0195312,101.306
A673,GDSC1000,0.078125,104.548
A673,GDSC1000,0.3125,100.305
A673,GDSC1000,1.25,91.4606
A673,GDSC1000,5.0,74.6313
ES7,GDSC1000,0.0195312,109.575
ES7,GDSC1000,0.078125,102.403
ES7,GDSC1000,0.3125,67.8518
ES7,GDSC1000,1.25,61.4556
ES7,GDSC1000,5.0,35.325
HuO-3N1,GDSC1000,0.0195312,89.5482
HuO-3N1,GDSC1000,0.078125,86.8699
HuO-3N1,GDSC1000,0.3125,84.1876
HuO-3N1,GDSC1000,1.25,88.8753
HuO-3N1,GDSC1000,5.0,83.894
ES5,GDSC1000,0.0195312,107.991
ES5,GDSC1000,0.078125,111.423
ES5,GDSC1000,0.3125,105.454
ES5,GDSC1000,1.25,92.8953
ES5,GDSC1000,5.0,65.4528
EW-24,GDSC1000,0.0195312,103.733
EW-24,GDSC1000,0.078125,98.2216
EW-24,GDSC1000,0.3125,104.421
EW-24,GDSC1000,1.25,44.5287
EW-24,GDSC1000,5.0,74.0774
G-292;clone A141B1,GDSC1000,0.0195312,76.1692
G-292;clone A141B1,GDSC1000,0.078125,72.5285
G-292;clone A141B1,GDSC1000,0.3125,61.9992
G-292;clone A141B1,GDSC1000,1.25,56.6273
G-292;clone A141B1,GDSC1000,5.0,56.8846
NY,GDSC1000,0.0195312,101.103
NY,GDSC1000,0.078125,96.7775
NY,GDSC1000,0.3125,104.973
NY,GDSC1000,1.25,85.3701
NY,GDSC1000,5.0,74.5093
EW-13,GDSC1000,0.0195312,100.28
EW-13,GDSC1000,0.078125,97.9483
EW-13,GDSC1000,0.3125,95.1018
EW-13,GDSC1000,1.25,101.177
EW-13,GDSC1000,5.0,96.4502
EW-1,GDSC1000,0.0195312,131.295
EW-1,GDSC1000,0.078125,137.035
EW-1,GDSC1000,0.3125,148.302
EW-1,GDSC1000,1.25,128.792
EW-1,GDSC1000,5.0,114.3
