Cell Line,Dataset,Dose,Response
8505C,CTRPv2,0.58,52.41
8505C,CTRPv2,1.2,52.45
8505C,CTRPv2,2.3,49.61
8505C,CTRPv2,4.7,49.13
8505C,CTRPv2,9.3,49.61
8505C,CTRPv2,19.0,44.06
8505C,CTRPv2,37.0,47.28
8505C,CTRPv2,75.0,42.32
8505C,CTRPv2,150.0,12.73
TTTHYROID,CTRPv2,0.0046,73.47
TTTHYROID,CTRPv2,0.0091,71.52
TTTHYROID,CTRPv2,0.018,62.55
TTTHYROID,CTRPv2,0.036,66.91
TTTHYROID,CTRPv2,0.073,66.07
TTTHYROID,CTRPv2,0.15,62.36
TTTHYROID,CTRPv2,0.29,68.4
TTTHYROID,CTRPv2,0.58,60.13
TTTHYROID,CTRPv2,1.2,69.34
TTTHYROID,CTRPv2,2.3,58.99
TTTHYROID,CTRPv2,4.7,59.41
TTTHYROID,CTRPv2,9.3,60.35
TTTHYROID,CTRPv2,19.0,51.88
TTTHYROID,CTRPv2,37.0,50.68
TTTHYROID,CTRPv2,75.0,46.79
TTTHYROID,CTRPv2,150.0,29.7
BHT-101,CTRPv2,0.0046,105.1
BHT-101,CTRPv2,0.0091,102.7
BHT-101,CTRPv2,0.018,93.74
BHT-101,CTRPv2,0.036,95.89
BHT-101,CTRPv2,0.073,78.84
BHT-101,CTRPv2,0.15,87.51
BHT-101,CTRPv2,0.29,70.84
BHT-101,CTRPv2,0.58,50.79
BHT-101,CTRPv2,1.2,44.34
BHT-101,CTRPv2,2.3,46.94
BHT-101,CTRPv2,4.7,38.36
BHT-101,CTRPv2,9.3,30.44
BHT-101,CTRPv2,19.0,15.96
BHT-101,CTRPv2,37.0,18.38
BHT-101,CTRPv2,75.0,12.44
BHT-101,CTRPv2,150.0,5.143
FTC-133,CTRPv2,0.0046,90.12
FTC-133,CTRPv2,0.0091,99.73
FTC-133,CTRPv2,0.018,101.0
FTC-133,CTRPv2,0.036,101.4
FTC-133,CTRPv2,0.073,95.29
FTC-133,CTRPv2,0.15,93.83
FTC-133,CTRPv2,0.29,95.42
FTC-133,CTRPv2,0.58,98.25
FTC-133,CTRPv2,1.2,100.2
FTC-133,CTRPv2,2.3,100.6
FTC-133,CTRPv2,4.7,104.2
FTC-133,CTRPv2,9.3,103.9
FTC-133,CTRPv2,19.0,94.05
FTC-133,CTRPv2,37.0,90.12
FTC-133,CTRPv2,75.0,94.97
FTC-133,CTRPv2,150.0,60.75
TT2609-C02,CTRPv2,0.0046,82.02
TT2609-C02,CTRPv2,0.0091,80.19
TT2609-C02,CTRPv2,0.018,84.54
TT2609-C02,CTRPv2,0.036,73.96
TT2609-C02,CTRPv2,0.073,54.06
TT2609-C02,CTRPv2,0.15,53.93
TT2609-C02,CTRPv2,0.29,62.81
TT2609-C02,CTRPv2,0.58,54.83
TT2609-C02,CTRPv2,1.2,48.79
TT2609-C02,CTRPv2,2.3,48.8
TT2609-C02,CTRPv2,4.7,49.25
TT2609-C02,CTRPv2,9.3,51.45
TT2609-C02,CTRPv2,19.0,39.06
TT2609-C02,CTRPv2,37.0,44.96
TT2609-C02,CTRPv2,75.0,40.46
TT2609-C02,CTRPv2,150.0,16.03
FTC-238,CTRPv2,0.0046,99.16
FTC-238,CTRPv2,0.0091,97.72
FTC-238,CTRPv2,0.018,103.2
FTC-238,CTRPv2,0.036,95.34
FTC-238,CTRPv2,0.073,96.57
FTC-238,CTRPv2,0.15,91.2
FTC-238,CTRPv2,0.29,92.91
FTC-238,CTRPv2,0.58,87.61
FTC-238,CTRPv2,1.2,87.61
FTC-238,CTRPv2,2.3,93.47
FTC-238,CTRPv2,4.7,92.18
FTC-238,CTRPv2,9.3,94.87
FTC-238,CTRPv2,19.0,80.43
FTC-238,CTRPv2,37.0,82.72
FTC-238,CTRPv2,75.0,78.96
FTC-238,CTRPv2,150.0,32.39
