Cell Line,Dataset,Dose,Response
ES6,GDSC1000,0.0195312,106.327
ES6,GDSC1000,0.0390625,100.107
ES6,GDSC1000,0.078125,93.1755
ES6,GDSC1000,0.15625,79.746
ES6,GDSC1000,0.3125,77.2972
ES6,GDSC1000,0.625,81.047
ES6,GDSC1000,1.25,38.4077
ES6,GDSC1000,2.5,29.7143
ES6,GDSC1000,5.0,14.2722
ES7,GDSC1000,0.0195312,88.9492
ES7,GDSC1000,0.0390625,95.4382
ES7,GDSC1000,0.078125,94.5395
ES7,GDSC1000,0.15625,100.707
ES7,GDSC1000,0.3125,103.447
ES7,GDSC1000,0.625,92.6306
ES7,GDSC1000,1.25,67.4129
ES7,GDSC1000,2.5,37.9717
ES7,GDSC1000,5.0,20.5121
EW-24,GDSC1000,0.0195312,100.158
EW-24,GDSC1000,0.0390625,105.75
EW-24,GDSC1000,0.078125,98.2374
EW-24,GDSC1000,0.15625,94.335
EW-24,GDSC1000,0.3125,96.0837
EW-24,GDSC1000,0.625,87.4926
EW-24,GDSC1000,1.25,73.2419
EW-24,GDSC1000,2.5,64.5739
EW-24,GDSC1000,5.0,55.5297
EW-18,GDSC1000,0.0195312,101.695
EW-18,GDSC1000,0.0390625,93.0662
EW-18,GDSC1000,0.078125,92.6734
EW-18,GDSC1000,0.15625,91.7831
EW-18,GDSC1000,0.3125,89.2703
EW-18,GDSC1000,0.625,83.6547
EW-18,GDSC1000,1.25,81.6832
EW-18,GDSC1000,2.5,66.3309
EW-18,GDSC1000,5.0,65.8753
VA-ES-BJ,GDSC1000,0.0195312,87.0099
VA-ES-BJ,GDSC1000,0.0390625,89.4627
VA-ES-BJ,GDSC1000,0.078125,77.6185
VA-ES-BJ,GDSC1000,0.15625,75.7195
VA-ES-BJ,GDSC1000,0.3125,84.3835
VA-ES-BJ,GDSC1000,0.625,75.1284
VA-ES-BJ,GDSC1000,1.25,63.6774
VA-ES-BJ,GDSC1000,2.5,70.9663
VA-ES-BJ,GDSC1000,5.0,42.49
SK-NEP-1,GDSC1000,0.0195312,93.6395
SK-NEP-1,GDSC1000,0.0390625,100.844
SK-NEP-1,GDSC1000,0.078125,83.6099
SK-NEP-1,GDSC1000,0.15625,83.3934
SK-NEP-1,GDSC1000,0.3125,83.5657
SK-NEP-1,GDSC1000,0.625,65.5478
SK-NEP-1,GDSC1000,1.25,27.9877
SK-NEP-1,GDSC1000,2.5,18.2505
SK-NEP-1,GDSC1000,5.0,23.3028
ES5,GDSC1000,0.0195312,95.5157
ES5,GDSC1000,0.0390625,96.1223
ES5,GDSC1000,0.078125,93.0735
ES5,GDSC1000,0.15625,94.06
ES5,GDSC1000,0.3125,91.2843
ES5,GDSC1000,0.625,86.8081
ES5,GDSC1000,1.25,88.5994
ES5,GDSC1000,2.5,83.4197
ES5,GDSC1000,5.0,82.799
SK-PN-DW,GDSC1000,0.0195312,105.978
SK-PN-DW,GDSC1000,0.0390625,92.7774
SK-PN-DW,GDSC1000,0.078125,97.5496
SK-PN-DW,GDSC1000,0.15625,90.8877
SK-PN-DW,GDSC1000,0.3125,88.8674
SK-PN-DW,GDSC1000,0.625,71.1208
SK-PN-DW,GDSC1000,1.25,40.2595
SK-PN-DW,GDSC1000,2.5,16.739
SK-PN-DW,GDSC1000,5.0,10.4148
ES1,GDSC1000,0.0195312,101.094
ES1,GDSC1000,0.0390625,92.9799
ES1,GDSC1000,0.078125,98.634
ES1,GDSC1000,0.15625,92.8851
ES1,GDSC1000,0.3125,75.8389
ES1,GDSC1000,0.625,85.0665
ES1,GDSC1000,1.25,81.9214
ES1,GDSC1000,2.5,70.1041
ES1,GDSC1000,5.0,66.6704
ES3,GDSC1000,0.0195312,98.4502
ES3,GDSC1000,0.0390625,99.251
ES3,GDSC1000,0.078125,97.0412
ES3,GDSC1000,0.15625,97.9776
ES3,GDSC1000,0.3125,96.8075
ES3,GDSC1000,0.625,90.5864
ES3,GDSC1000,1.25,88.8251
ES3,GDSC1000,2.5,80.9215
ES3,GDSC1000,5.0,79.6967
EW-22,GDSC1000,0.0195312,87.6157
EW-22,GDSC1000,0.0390625,93.2425
EW-22,GDSC1000,0.078125,90.3174
EW-22,GDSC1000,0.15625,91.6306
EW-22,GDSC1000,0.3125,79.413
EW-22,GDSC1000,0.625,79.0703
EW-22,GDSC1000,1.25,83.5545
EW-22,GDSC1000,2.5,69.8967
EW-22,GDSC1000,5.0,71.2865
SJSA-1,GDSC1000,0.0195312,77.6001
SJSA-1,GDSC1000,0.0390625,94.8963
SJSA-1,GDSC1000,0.078125,77.8812
SJSA-1,GDSC1000,0.15625,78.5196
SJSA-1,GDSC1000,0.3125,79.6399
SJSA-1,GDSC1000,0.625,58.6266
SJSA-1,GDSC1000,1.25,52.8077
SJSA-1,GDSC1000,2.5,41.8013
SJSA-1,GDSC1000,5.0,36.4309
EW-16,GDSC1000,0.0195312,96.0064
EW-16,GDSC1000,0.0390625,99.0786
EW-16,GDSC1000,0.078125,89.1699
EW-16,GDSC1000,0.15625,85.6762
EW-16,GDSC1000,0.3125,55.9927
EW-16,GDSC1000,0.625,73.2071
EW-16,GDSC1000,1.25,45.2713
EW-16,GDSC1000,2.5,46.5092
EW-16,GDSC1000,5.0,41.6035
H-EMC-SS,GDSC1000,0.0195312,97.5331
H-EMC-SS,GDSC1000,0.0390625,97.5656
H-EMC-SS,GDSC1000,0.078125,94.6705
H-EMC-SS,GDSC1000,0.15625,95.385
H-EMC-SS,GDSC1000,0.3125,94.2526
H-EMC-SS,GDSC1000,0.625,93.5747
H-EMC-SS,GDSC1000,1.25,99.1029
H-EMC-SS,GDSC1000,2.5,96.2076
H-EMC-SS,GDSC1000,5.0,90.5213
EW-1,GDSC1000,0.0195312,100.809
EW-1,GDSC1000,0.0390625,100.065
EW-1,GDSC1000,0.078125,87.2971
EW-1,GDSC1000,0.15625,91.7983
EW-1,GDSC1000,0.3125,88.4719
EW-1,GDSC1000,0.625,78.1554
EW-1,GDSC1000,1.25,82.339
EW-1,GDSC1000,2.5,44.6663
EW-1,GDSC1000,5.0,39.7513
A673,gCSI,1.5e-05,96.0141
A673,gCSI,4.6e-05,93.7815
A673,gCSI,0.000138,97.7828
A673,gCSI,0.000413,104.352
A673,gCSI,0.001238,99.9008
A673,gCSI,0.003713,98.5212
A673,gCSI,0.011111,101.323
A673,gCSI,0.033333,100.842
A673,gCSI,0.1,96.9333
MG-63,gCSI,1.5e-05,98.3476
MG-63,gCSI,4.6e-05,83.9021
MG-63,gCSI,0.000138,88.554
MG-63,gCSI,0.000413,95.877
MG-63,gCSI,0.001238,84.2464
MG-63,gCSI,0.003713,105.908
MG-63,gCSI,0.011111,98.2975
MG-63,gCSI,0.033333,93.2309
MG-63,gCSI,0.1,81.9832
MHH-ES-1,gCSI,1.5e-05,94.8254
MHH-ES-1,gCSI,4.6e-05,95.4427
MHH-ES-1,gCSI,0.000138,94.7751
MHH-ES-1,gCSI,0.000413,91.9717
MHH-ES-1,gCSI,0.001238,92.65
MHH-ES-1,gCSI,0.003713,90.5736
MHH-ES-1,gCSI,0.011111,95.5505
MHH-ES-1,gCSI,0.033333,88.9586
MHH-ES-1,gCSI,0.1,99.176
TC-71,gCSI,1.5e-05,98.1394
TC-71,gCSI,4.6e-05,93.2535
TC-71,gCSI,0.000138,104.204
TC-71,gCSI,0.000413,94.4564
TC-71,gCSI,0.001238,100.258
TC-71,gCSI,0.003713,94.2924
TC-71,gCSI,0.011111,100.921
TC-71,gCSI,0.033333,105.835
TC-71,gCSI,0.1,106.591
U-2-OS,gCSI,1.5e-05,102.62
U-2-OS,gCSI,4.6e-05,93.5025
U-2-OS,gCSI,0.000138,100.07
U-2-OS,gCSI,0.000413,102.256
U-2-OS,gCSI,0.001238,95.8609
U-2-OS,gCSI,0.003713,101.313
U-2-OS,gCSI,0.011111,98.3269
U-2-OS,gCSI,0.033333,100.489
U-2-OS,gCSI,0.1,96.18
SW 1353,CTRPv2,0.002,95.27
SW 1353,CTRPv2,0.0041,93.38
SW 1353,CTRPv2,0.0081,96.33
SW 1353,CTRPv2,0.016,94.69
SW 1353,CTRPv2,0.032,93.92
SW 1353,CTRPv2,0.065,92.8
SW 1353,CTRPv2,0.13,91.38
SW 1353,CTRPv2,0.26,91.48
SW 1353,CTRPv2,0.52,88.17
SW 1353,CTRPv2,1.0,82.75
SW 1353,CTRPv2,2.1,54.55
SW 1353,CTRPv2,4.2,17.55
SW 1353,CTRPv2,8.3,6.327
SW 1353,CTRPv2,17.0,4.202
SW 1353,CTRPv2,33.0,3.121
SW 1353,CTRPv2,66.0,3.889
U-2-OS,CTRPv2,0.016,63.6
U-2-OS,CTRPv2,0.032,89.22
U-2-OS,CTRPv2,0.065,94.01
U-2-OS,CTRPv2,0.13,89.08
U-2-OS,CTRPv2,0.26,68.46
U-2-OS,CTRPv2,0.52,86.84
U-2-OS,CTRPv2,2.1,59.74
U-2-OS,CTRPv2,4.2,35.67
U-2-OS,CTRPv2,8.3,13.06
U-2-OS,CTRPv2,17.0,10.68
U-2-OS,CTRPv2,33.0,8.844
U-2-OS,CTRPv2,66.0,9.95
MHH-ES-1,CTRPv2,0.016,98.6
MHH-ES-1,CTRPv2,0.032,104.8
MHH-ES-1,CTRPv2,0.065,102.4
MHH-ES-1,CTRPv2,0.13,104.1
MHH-ES-1,CTRPv2,0.26,101.4
MHH-ES-1,CTRPv2,0.52,93.03
MHH-ES-1,CTRPv2,1.0,85.87
MHH-ES-1,CTRPv2,2.1,54.09
MHH-ES-1,CTRPv2,4.2,39.08
MHH-ES-1,CTRPv2,8.3,19.5
MHH-ES-1,CTRPv2,17.0,12.0
MHH-ES-1,CTRPv2,33.0,5.64
MHH-ES-1,CTRPv2,66.0,4.945
SJSA-1,CTRPv2,0.002,103.7
SJSA-1,CTRPv2,0.0041,104.9
SJSA-1,CTRPv2,0.0081,103.6
SJSA-1,CTRPv2,0.016,86.3
SJSA-1,CTRPv2,0.065,86.64
SJSA-1,CTRPv2,0.13,85.85
SJSA-1,CTRPv2,0.26,92.25
SJSA-1,CTRPv2,0.52,86.96
SJSA-1,CTRPv2,1.0,90.2
SJSA-1,CTRPv2,2.1,78.68
SJSA-1,CTRPv2,4.2,94.99
SJSA-1,CTRPv2,8.3,61.26
SJSA-1,CTRPv2,17.0,60.66
SJSA-1,CTRPv2,33.0,51.76
SJSA-1,CTRPv2,66.0,43.11
SK-N-MC,CTRPv2,0.002,104.5
SK-N-MC,CTRPv2,0.0041,104.5
SK-N-MC,CTRPv2,0.0081,98.82
SK-N-MC,CTRPv2,0.016,98.04
SK-N-MC,CTRPv2,0.032,97.45
SK-N-MC,CTRPv2,0.13,97.29
SK-N-MC,CTRPv2,0.26,102.7
SK-N-MC,CTRPv2,0.52,86.32
SK-N-MC,CTRPv2,1.0,85.03
SK-N-MC,CTRPv2,2.1,77.61
SK-N-MC,CTRPv2,4.2,8.743
SK-N-MC,CTRPv2,8.3,2.554
SK-N-MC,CTRPv2,17.0,1.459
SK-N-MC,CTRPv2,33.0,0.6393
SK-N-MC,CTRPv2,66.0,0.4112
HOS,CTRPv2,0.002,101.5
HOS,CTRPv2,0.0041,98.89
HOS,CTRPv2,0.0081,102.0
HOS,CTRPv2,0.016,97.58
HOS,CTRPv2,0.032,102.9
HOS,CTRPv2,0.065,104.1
HOS,CTRPv2,0.13,96.22
HOS,CTRPv2,0.26,101.1
HOS,CTRPv2,0.52,91.26
HOS,CTRPv2,1.0,89.96
HOS,CTRPv2,2.1,88.16
HOS,CTRPv2,4.2,56.59
HOS,CTRPv2,8.3,34.28
HOS,CTRPv2,17.0,36.21
HOS,CTRPv2,33.0,34.26
HOS,CTRPv2,66.0,26.05
A673,CTRPv2,0.002,106.5
A673,CTRPv2,0.0041,99.02
A673,CTRPv2,0.0081,97.56
A673,CTRPv2,0.016,90.45
A673,CTRPv2,0.032,102.3
A673,CTRPv2,0.065,101.5
A673,CTRPv2,0.13,90.82
A673,CTRPv2,0.26,89.89
A673,CTRPv2,0.52,92.68
A673,CTRPv2,1.0,84.04
A673,CTRPv2,2.1,72.59
A673,CTRPv2,4.2,29.64
A673,CTRPv2,8.3,13.68
A673,CTRPv2,17.0,12.92
A673,CTRPv2,33.0,8.513
A673,CTRPv2,66.0,1.071
MG-63,CTRPv2,0.002,103.4
MG-63,CTRPv2,0.0041,106.2
MG-63,CTRPv2,0.0081,102.1
MG-63,CTRPv2,0.016,99.94
MG-63,CTRPv2,0.032,109.8
MG-63,CTRPv2,0.065,112.5
MG-63,CTRPv2,0.13,104.7
MG-63,CTRPv2,0.26,102.2
MG-63,CTRPv2,0.52,96.39
MG-63,CTRPv2,1.0,93.22
MG-63,CTRPv2,2.1,93.57
MG-63,CTRPv2,4.2,78.05
MG-63,CTRPv2,8.3,68.02
MG-63,CTRPv2,17.0,70.45
MG-63,CTRPv2,33.0,62.81
MG-63,CTRPv2,66.0,61.91
TC-71,CTRPv2,0.002,80.04
TC-71,CTRPv2,0.0041,92.86
TC-71,CTRPv2,0.0081,99.33
TC-71,CTRPv2,0.016,75.21
TC-71,CTRPv2,0.032,88.69
TC-71,CTRPv2,0.065,85.72
TC-71,CTRPv2,0.13,79.79
TC-71,CTRPv2,0.26,87.43
TC-71,CTRPv2,0.52,89.4
TC-71,CTRPv2,1.0,81.49
TC-71,CTRPv2,2.1,93.94
TC-71,CTRPv2,4.2,54.42
TC-71,CTRPv2,8.3,8.095
TC-71,CTRPv2,17.0,9.044
TC-71,CTRPv2,33.0,3.877
TC-71,CTRPv2,66.0,0.552
G-292;clone A141B1,CTRPv2,0.002,102.0
G-292;clone A141B1,CTRPv2,0.0041,98.51
G-292;clone A141B1,CTRPv2,0.0081,101.1
G-292;clone A141B1,CTRPv2,0.016,95.77
G-292;clone A141B1,CTRPv2,0.032,95.74
G-292;clone A141B1,CTRPv2,0.065,92.14
G-292;clone A141B1,CTRPv2,0.13,87.12
G-292;clone A141B1,CTRPv2,0.26,81.88
G-292;clone A141B1,CTRPv2,0.52,79.76
G-292;clone A141B1,CTRPv2,1.0,67.95
G-292;clone A141B1,CTRPv2,2.1,68.83
G-292;clone A141B1,CTRPv2,4.2,66.65
G-292;clone A141B1,CTRPv2,8.3,61.28
G-292;clone A141B1,CTRPv2,17.0,52.67
G-292;clone A141B1,CTRPv2,33.0,50.44
G-292;clone A141B1,CTRPv2,66.0,43.45
SK-ES-1,CTRPv2,0.002,127.8
SK-ES-1,CTRPv2,0.0041,121.8
SK-ES-1,CTRPv2,0.0081,124.0
SK-ES-1,CTRPv2,0.016,124.2
SK-ES-1,CTRPv2,0.032,128.0
SK-ES-1,CTRPv2,0.065,112.6
SK-ES-1,CTRPv2,0.13,124.6
SK-ES-1,CTRPv2,0.26,112.7
SK-ES-1,CTRPv2,0.52,117.4
SK-ES-1,CTRPv2,1.0,98.98
SK-ES-1,CTRPv2,2.1,77.68
SK-ES-1,CTRPv2,4.2,52.59
SK-ES-1,CTRPv2,8.3,30.94
SK-ES-1,CTRPv2,17.0,20.2
SK-ES-1,CTRPv2,33.0,13.53
SK-ES-1,CTRPv2,66.0,10.89
Hs 888.T,CTRPv2,0.002,121.3
Hs 888.T,CTRPv2,0.0041,111.5
Hs 888.T,CTRPv2,0.0081,125.6
Hs 888.T,CTRPv2,0.016,123.4
Hs 888.T,CTRPv2,0.032,113.9
Hs 888.T,CTRPv2,0.065,122.1
Hs 888.T,CTRPv2,0.13,118.3
Hs 888.T,CTRPv2,0.26,118.8
Hs 888.T,CTRPv2,0.52,110.9
Hs 888.T,CTRPv2,1.0,86.84
Hs 888.T,CTRPv2,2.1,104.0
Hs 888.T,CTRPv2,4.2,93.32
Hs 888.T,CTRPv2,8.3,80.83
Hs 888.T,CTRPv2,17.0,54.24
Hs 888.T,CTRPv2,33.0,58.04
Hs 888.T,CTRPv2,66.0,49.6
Saos-2,CTRPv2,0.002,103.8
Saos-2,CTRPv2,0.0041,101.1
Saos-2,CTRPv2,0.0081,113.3
Saos-2,CTRPv2,0.016,111.2
Saos-2,CTRPv2,0.032,105.0
Saos-2,CTRPv2,0.065,104.4
Saos-2,CTRPv2,0.13,108.1
Saos-2,CTRPv2,0.26,99.2
Saos-2,CTRPv2,0.52,102.2
Saos-2,CTRPv2,1.0,88.55
Saos-2,CTRPv2,2.1,75.78
Saos-2,CTRPv2,4.2,52.81
Saos-2,CTRPv2,8.3,26.81
Saos-2,CTRPv2,17.0,18.49
Saos-2,CTRPv2,33.0,14.57
Saos-2,CTRPv2,66.0,10.08
Hs 822.T,CTRPv2,0.002,105.1
Hs 822.T,CTRPv2,0.0041,107.0
Hs 822.T,CTRPv2,0.0081,114.9
Hs 822.T,CTRPv2,0.016,114.0
Hs 822.T,CTRPv2,0.032,101.6
Hs 822.T,CTRPv2,0.065,110.2
Hs 822.T,CTRPv2,0.13,118.5
Hs 822.T,CTRPv2,0.26,123.5
Hs 822.T,CTRPv2,0.52,113.5
Hs 822.T,CTRPv2,1.0,109.9
Hs 822.T,CTRPv2,2.1,109.7
Hs 822.T,CTRPv2,4.2,105.8
Hs 822.T,CTRPv2,8.3,106.1
Hs 822.T,CTRPv2,17.0,106.4
Hs 822.T,CTRPv2,33.0,103.6
Hs 822.T,CTRPv2,66.0,112.2
