Cell Line,Dataset,Dose,Response
EW-16,GDSC1000,0.02,109.978
EW-16,GDSC1000,0.04,97.2347
EW-16,GDSC1000,0.08,89.0722
EW-16,GDSC1000,0.16,99.2218
EW-16,GDSC1000,0.32,73.2407
EW-16,GDSC1000,0.64,68.8364
EW-16,GDSC1000,1.28,36.4022
EW-16,GDSC1000,2.56,50.8202
SK-ES-1,GDSC1000,0.01,77.3192
SK-ES-1,GDSC1000,0.02,84.1996
SK-ES-1,GDSC1000,0.04,81.7052
SK-ES-1,GDSC1000,0.08,86.2563
SK-ES-1,GDSC1000,0.16,69.3134
SK-ES-1,GDSC1000,0.32,60.6405
SK-ES-1,GDSC1000,0.64,56.9279
SK-ES-1,GDSC1000,1.28,49.2594
SK-ES-1,GDSC1000,2.56,45.5794
Sarc9371,GDSC1000,0.01,101.163
Sarc9371,GDSC1000,0.02,102.142
Sarc9371,GDSC1000,0.04,98.2674
Sarc9371,GDSC1000,0.08,90.2284
Sarc9371,GDSC1000,0.16,97.3114
Sarc9371,GDSC1000,0.32,80.1763
Sarc9371,GDSC1000,0.64,68.1497
Sarc9371,GDSC1000,1.28,64.2652
Sarc9371,GDSC1000,2.56,70.6084
EW-11,GDSC1000,0.01,99.3595
EW-11,GDSC1000,0.02,95.0898
EW-11,GDSC1000,0.04,88.6705
EW-11,GDSC1000,0.08,87.0485
EW-11,GDSC1000,0.16,84.1593
EW-11,GDSC1000,0.32,77.0766
EW-11,GDSC1000,0.64,65.6799
EW-11,GDSC1000,1.28,50.8325
EW-11,GDSC1000,2.56,50.7448
SK-PN-DW,GDSC1000,0.01,103.584
SK-PN-DW,GDSC1000,0.02,98.1609
SK-PN-DW,GDSC1000,0.04,101.243
SK-PN-DW,GDSC1000,0.08,92.271
SK-PN-DW,GDSC1000,0.16,75.3802
SK-PN-DW,GDSC1000,0.32,73.6307
SK-PN-DW,GDSC1000,0.64,67.9064
SK-PN-DW,GDSC1000,1.28,62.3626
SK-PN-DW,GDSC1000,2.56,66.5203
G-292;clone A141B1,GDSC1000,0.01,127.419
G-292;clone A141B1,GDSC1000,0.02,57.2889
G-292;clone A141B1,GDSC1000,0.04,81.0578
G-292;clone A141B1,GDSC1000,0.08,41.9113
G-292;clone A141B1,GDSC1000,0.16,38.4186
G-292;clone A141B1,GDSC1000,0.32,67.8737
G-292;clone A141B1,GDSC1000,0.64,49.4998
G-292;clone A141B1,GDSC1000,1.28,41.8816
G-292;clone A141B1,GDSC1000,2.56,80.0155
NOS-1,GDSC1000,0.01,89.758
NOS-1,GDSC1000,0.02,76.4473
NOS-1,GDSC1000,0.04,67.7331
NOS-1,GDSC1000,0.08,55.6493
NOS-1,GDSC1000,0.16,51.8133
NOS-1,GDSC1000,0.32,43.5152
NOS-1,GDSC1000,0.64,28.7758
NOS-1,GDSC1000,1.28,21.4748
NOS-1,GDSC1000,2.56,20.7087
ES7,GDSC1000,0.01,144.466
ES7,GDSC1000,0.02,83.8193
ES7,GDSC1000,0.04,87.6149
ES7,GDSC1000,0.08,80.8869
ES7,GDSC1000,0.16,110.17
ES7,GDSC1000,0.32,78.8348
ES7,GDSC1000,0.64,93.7517
ES7,GDSC1000,1.28,38.6486
ES7,GDSC1000,2.56,55.5245
U-2-OS,GDSC1000,0.01,92.9171
U-2-OS,GDSC1000,0.02,81.3735
U-2-OS,GDSC1000,0.04,92.2368
U-2-OS,GDSC1000,0.08,87.4456
U-2-OS,GDSC1000,0.16,74.0068
U-2-OS,GDSC1000,0.32,73.0672
U-2-OS,GDSC1000,0.64,76.6579
U-2-OS,GDSC1000,1.28,67.8499
U-2-OS,GDSC1000,2.56,83.0337
HuO9,GDSC1000,0.01,96.2067
HuO9,GDSC1000,0.02,91.929
HuO9,GDSC1000,0.04,86.2312
HuO9,GDSC1000,0.08,67.1536
HuO9,GDSC1000,0.16,47.6602
HuO9,GDSC1000,0.32,35.2606
HuO9,GDSC1000,0.64,23.9371
HuO9,GDSC1000,1.28,15.3647
HuO9,GDSC1000,2.56,18.5258
ES1,GDSC1000,0.01,123.011
ES1,GDSC1000,0.02,117.284
ES1,GDSC1000,0.04,111.794
ES1,GDSC1000,0.08,107.613
ES1,GDSC1000,0.16,114.857
ES1,GDSC1000,0.32,113.217
ES1,GDSC1000,0.64,67.4884
ES1,GDSC1000,1.28,94.0767
ES1,GDSC1000,2.56,70.3507
EW-13,GDSC1000,0.01,118.573
EW-13,GDSC1000,0.02,115.913
EW-13,GDSC1000,0.04,88.4434
EW-13,GDSC1000,0.08,81.2417
EW-13,GDSC1000,0.16,84.1475
EW-13,GDSC1000,0.32,70.6556
EW-13,GDSC1000,0.64,75.5557
EW-13,GDSC1000,1.28,54.5938
EW-13,GDSC1000,2.56,37.9011
OSA-80,GDSC1000,0.01,97.1173
OSA-80,GDSC1000,0.02,100.671
OSA-80,GDSC1000,0.04,97.3114
OSA-80,GDSC1000,0.08,82.8726
OSA-80,GDSC1000,0.16,78.3905
OSA-80,GDSC1000,0.32,65.8771
OSA-80,GDSC1000,0.64,52.0317
OSA-80,GDSC1000,1.28,44.9852
OSA-80,GDSC1000,2.56,47.4999
MHH-ES-1,GDSC1000,0.01,65.6972
MHH-ES-1,GDSC1000,0.02,85.5233
MHH-ES-1,GDSC1000,0.04,72.3538
MHH-ES-1,GDSC1000,0.08,79.67
MHH-ES-1,GDSC1000,0.16,69.7811
MHH-ES-1,GDSC1000,0.32,48.7536
MHH-ES-1,GDSC1000,0.64,57.5786
MHH-ES-1,GDSC1000,1.28,55.3245
MHH-ES-1,GDSC1000,2.56,36.8505
CHSA0108,GDSC1000,0.01,114.888
CHSA0108,GDSC1000,0.02,93.7017
CHSA0108,GDSC1000,0.04,101.897
CHSA0108,GDSC1000,0.08,69.6419
CHSA0108,GDSC1000,0.16,77.9605
CHSA0108,GDSC1000,0.32,48.6913
CHSA0108,GDSC1000,0.64,64.9432
CHSA0108,GDSC1000,1.28,58.171
CHSA0108,GDSC1000,2.56,56.7838
CS1,GDSC1000,0.01,106.783
CS1,GDSC1000,0.02,97.7473
CS1,GDSC1000,0.04,103.447
CS1,GDSC1000,0.08,101.026
CS1,GDSC1000,0.16,92.1851
CS1,GDSC1000,0.32,81.5942
CS1,GDSC1000,0.64,60.2776
CS1,GDSC1000,1.28,43.4348
CS1,GDSC1000,2.56,45.7269
TC-71,GDSC1000,0.01,109.1
TC-71,GDSC1000,0.02,104.86
TC-71,GDSC1000,0.04,109.231
TC-71,GDSC1000,0.08,123.003
TC-71,GDSC1000,0.16,113.965
TC-71,GDSC1000,0.32,112.53
TC-71,GDSC1000,0.64,101.83
TC-71,GDSC1000,1.28,96.9395
TC-71,GDSC1000,2.56,98.667
ES3,GDSC1000,0.01,102.663
ES3,GDSC1000,0.02,109.153
ES3,GDSC1000,0.04,78.071
ES3,GDSC1000,0.08,95.4505
ES3,GDSC1000,0.16,73.56
ES3,GDSC1000,0.32,61.8753
ES3,GDSC1000,0.64,63.4596
ES3,GDSC1000,1.28,39.8848
ES3,GDSC1000,2.56,55.554
EW-18,GDSC1000,0.01,113.97
EW-18,GDSC1000,0.02,100.637
EW-18,GDSC1000,0.04,101.706
EW-18,GDSC1000,0.08,100.676
EW-18,GDSC1000,0.16,102.018
EW-18,GDSC1000,0.32,97.5615
EW-18,GDSC1000,0.64,88.3346
EW-18,GDSC1000,1.28,95.1653
EW-18,GDSC1000,2.56,74.921
ES4,GDSC1000,0.01,90.8961
ES4,GDSC1000,0.02,98.8038
ES4,GDSC1000,0.04,83.9369
ES4,GDSC1000,0.08,83.4792
ES4,GDSC1000,0.16,81.339
ES4,GDSC1000,0.32,65.8483
ES4,GDSC1000,0.64,69.3095
ES4,GDSC1000,1.28,63.5219
ES4,GDSC1000,2.56,61.7807
ES5,GDSC1000,0.01,102.05
ES5,GDSC1000,0.02,93.9574
ES5,GDSC1000,0.04,93.6704
ES5,GDSC1000,0.08,85.0937
ES5,GDSC1000,0.16,77.0131
ES5,GDSC1000,0.32,66.9429
ES5,GDSC1000,0.64,57.354
ES5,GDSC1000,1.28,53.694
ES5,GDSC1000,2.56,46.1932
EW-3,GDSC1000,0.01,134.663
EW-3,GDSC1000,0.02,105.49
EW-3,GDSC1000,0.04,106.266
EW-3,GDSC1000,0.08,114.758
EW-3,GDSC1000,0.16,140.813
EW-3,GDSC1000,0.32,101.027
EW-3,GDSC1000,0.64,93.5109
EW-3,GDSC1000,1.28,77.1753
EW-3,GDSC1000,2.56,102.886
RD-ES,GDSC1000,0.01,101.686
RD-ES,GDSC1000,0.02,98.7407
RD-ES,GDSC1000,0.04,94.678
RD-ES,GDSC1000,0.08,95.1961
RD-ES,GDSC1000,0.16,85.9416
RD-ES,GDSC1000,0.32,80.7718
RD-ES,GDSC1000,0.64,76.981
RD-ES,GDSC1000,1.28,68.8178
RD-ES,GDSC1000,2.56,68.9171
EW-24,GDSC1000,0.01,104.957
EW-24,GDSC1000,0.02,107.469
EW-24,GDSC1000,0.04,102.118
EW-24,GDSC1000,0.08,96.8473
EW-24,GDSC1000,0.16,104.814
EW-24,GDSC1000,0.32,108.296
EW-24,GDSC1000,0.64,105.925
EW-24,GDSC1000,1.28,104.448
EW-24,GDSC1000,2.56,102.519
Saos-2,GDSC1000,0.01,101.877
Saos-2,GDSC1000,0.02,91.243
Saos-2,GDSC1000,0.04,38.5527
Saos-2,GDSC1000,0.08,60.7013
Saos-2,GDSC1000,0.16,51.5333
Saos-2,GDSC1000,0.32,34.6431
Saos-2,GDSC1000,0.64,18.1665
Saos-2,GDSC1000,1.28,10.1739
Saos-2,GDSC1000,2.56,8.98619
CAL-72,GDSC1000,0.01,80.943
CAL-72,GDSC1000,0.02,91.5111
CAL-72,GDSC1000,0.04,73.2866
CAL-72,GDSC1000,0.08,42.6144
CAL-72,GDSC1000,0.16,46.6227
CAL-72,GDSC1000,0.32,39.4258
CAL-72,GDSC1000,0.64,52.305
CAL-72,GDSC1000,1.28,35.6763
CAL-72,GDSC1000,2.56,44.035
SJSA-1,GDSC1000,0.01,90.6937
SJSA-1,GDSC1000,0.02,84.5569
SJSA-1,GDSC1000,0.04,80.5808
SJSA-1,GDSC1000,0.08,68.0175
SJSA-1,GDSC1000,0.16,52.6345
SJSA-1,GDSC1000,0.32,35.8064
SJSA-1,GDSC1000,0.64,32.5292
SJSA-1,GDSC1000,1.28,26.1667
SJSA-1,GDSC1000,2.56,27.2614
A673,GDSC1000,0.01,110.366
A673,GDSC1000,0.02,104.204
A673,GDSC1000,0.04,102.542
A673,GDSC1000,0.08,104.493
A673,GDSC1000,0.16,99.1099
A673,GDSC1000,0.32,90.4514
A673,GDSC1000,0.64,90.4714
A673,GDSC1000,1.28,83.968
A673,GDSC1000,2.56,85.6794
EW-1,GDSC1000,0.01,116.365
EW-1,GDSC1000,0.02,104.067
EW-1,GDSC1000,0.04,97.1407
EW-1,GDSC1000,0.08,88.5229
EW-1,GDSC1000,0.16,79.0687
EW-1,GDSC1000,0.32,70.699
EW-1,GDSC1000,0.64,63.6243
EW-1,GDSC1000,1.28,58.2975
EW-1,GDSC1000,2.56,60.1744
H-EMC-SS,GDSC1000,0.01,102.965
H-EMC-SS,GDSC1000,0.02,96.3093
H-EMC-SS,GDSC1000,0.04,95.1097
H-EMC-SS,GDSC1000,0.08,98.0818
H-EMC-SS,GDSC1000,0.16,101.077
H-EMC-SS,GDSC1000,0.32,90.306
H-EMC-SS,GDSC1000,0.64,91.0307
H-EMC-SS,GDSC1000,1.28,90.9341
H-EMC-SS,GDSC1000,2.56,89.7286
SK-NEP-1,GDSC1000,0.01,98.6582
SK-NEP-1,GDSC1000,0.02,93.2824
SK-NEP-1,GDSC1000,0.04,88.4029
SK-NEP-1,GDSC1000,0.08,80.0109
SK-NEP-1,GDSC1000,0.16,81.1411
SK-NEP-1,GDSC1000,0.32,67.2443
SK-NEP-1,GDSC1000,0.64,64.4368
SK-NEP-1,GDSC1000,1.28,55.7263
SK-NEP-1,GDSC1000,2.56,33.0894
ES6,GDSC1000,0.01,94.4446
ES6,GDSC1000,0.02,83.6454
ES6,GDSC1000,0.04,70.5321
ES6,GDSC1000,0.08,83.281
ES6,GDSC1000,0.16,82.0939
ES6,GDSC1000,0.32,50.0934
ES6,GDSC1000,0.64,84.6628
ES6,GDSC1000,1.28,60.6555
ES6,GDSC1000,2.56,67.4044
VA-ES-BJ,GDSC1000,0.01,97.3292
VA-ES-BJ,GDSC1000,0.02,97.5536
VA-ES-BJ,GDSC1000,0.04,96.1089
VA-ES-BJ,GDSC1000,0.08,92.8982
VA-ES-BJ,GDSC1000,0.16,77.6119
VA-ES-BJ,GDSC1000,0.32,53.3497
VA-ES-BJ,GDSC1000,0.64,49.3441
VA-ES-BJ,GDSC1000,1.28,35.8635
VA-ES-BJ,GDSC1000,2.56,38.1546
NY,GDSC1000,0.01,110.69
NY,GDSC1000,0.02,100.429
NY,GDSC1000,0.04,104.521
NY,GDSC1000,0.08,92.2724
NY,GDSC1000,0.16,89.7818
NY,GDSC1000,0.32,73.047
NY,GDSC1000,0.64,60.1311
NY,GDSC1000,1.28,55.2072
NY,GDSC1000,2.56,54.7381
EW-7,GDSC1000,0.00390625,98.8602
EW-7,GDSC1000,0.015625,103.63
EW-7,GDSC1000,0.0625,102.179
EW-7,GDSC1000,0.25,94.9171
EW-7,GDSC1000,1.0,98.6987
SK-ES-1,GDSC1000,0.00390625,100.903
SK-ES-1,GDSC1000,0.015625,105.295
SK-ES-1,GDSC1000,0.0625,101.302
SK-ES-1,GDSC1000,0.25,103.101
SK-ES-1,GDSC1000,1.0,102.819
ES1,GDSC1000,0.00390625,98.5448
ES1,GDSC1000,0.015625,93.7903
ES1,GDSC1000,0.0625,99.7463
ES1,GDSC1000,0.25,99.8682
ES1,GDSC1000,1.0,106.589
CADO-ES1,GDSC1000,0.00390625,84.5947
CADO-ES1,GDSC1000,0.015625,104.95
CADO-ES1,GDSC1000,0.0625,82.1597
CADO-ES1,GDSC1000,0.25,98.8762
CADO-ES1,GDSC1000,1.0,82.6396
ES8,GDSC1000,0.00390625,106.778
ES8,GDSC1000,0.015625,103.443
ES8,GDSC1000,0.0625,94.9232
ES8,GDSC1000,0.25,99.4079
ES8,GDSC1000,1.0,91.5758
MG-63,GDSC1000,0.00390625,95.4755
MG-63,GDSC1000,0.015625,110.794
MG-63,GDSC1000,0.0625,98.7118
MG-63,GDSC1000,0.25,96.3081
MG-63,GDSC1000,1.0,95.4258
SK-PN-DW,GDSC1000,0.00390625,88.7096
SK-PN-DW,GDSC1000,0.015625,101.3
SK-PN-DW,GDSC1000,0.0625,89.2651
SK-PN-DW,GDSC1000,0.25,97.7442
SK-PN-DW,GDSC1000,1.0,91.2296
Saos-2,GDSC1000,0.00390625,99.1611
Saos-2,GDSC1000,0.015625,98.5052
Saos-2,GDSC1000,0.0625,101.302
Saos-2,GDSC1000,0.25,101.55
Saos-2,GDSC1000,1.0,103.794
VA-ES-BJ,GDSC1000,0.00390625,93.6498
VA-ES-BJ,GDSC1000,0.015625,86.8772
VA-ES-BJ,GDSC1000,0.0625,89.9587
VA-ES-BJ,GDSC1000,0.25,85.147
VA-ES-BJ,GDSC1000,1.0,68.7007
HOS,GDSC1000,0.00390625,80.65
HOS,GDSC1000,0.015625,105.344
HOS,GDSC1000,0.0625,98.0994
HOS,GDSC1000,0.25,107.961
HOS,GDSC1000,1.0,101.861
U-2-OS,GDSC1000,0.00390625,103.42
U-2-OS,GDSC1000,0.015625,103.883
U-2-OS,GDSC1000,0.0625,97.2777
U-2-OS,GDSC1000,0.25,102.441
U-2-OS,GDSC1000,1.0,108.628
HuO-3N1,GDSC1000,0.00390625,99.3491
HuO-3N1,GDSC1000,0.015625,95.5537
HuO-3N1,GDSC1000,0.0625,102.481
HuO-3N1,GDSC1000,0.25,104.923
HuO-3N1,GDSC1000,1.0,96.5826
EW-22,GDSC1000,0.00390625,102.803
EW-22,GDSC1000,0.015625,100.479
EW-22,GDSC1000,0.0625,99.3261
EW-22,GDSC1000,0.25,96.3386
EW-22,GDSC1000,1.0,96.5206
NOS-1,GDSC1000,0.00390625,103.553
NOS-1,GDSC1000,0.015625,109.6
NOS-1,GDSC1000,0.0625,94.0271
NOS-1,GDSC1000,0.25,101.322
NOS-1,GDSC1000,1.0,101.512
ES7,GDSC1000,0.00390625,90.3166
ES7,GDSC1000,0.015625,109.196
ES7,GDSC1000,0.0625,93.7132
ES7,GDSC1000,0.25,99.5403
ES7,GDSC1000,1.0,97.3139
G-292;clone A141B1,GDSC1000,0.00390625,90.4339
G-292;clone A141B1,GDSC1000,0.015625,85.4176
G-292;clone A141B1,GDSC1000,0.0625,94.1446
G-292;clone A141B1,GDSC1000,0.25,100.495
G-292;clone A141B1,GDSC1000,1.0,101.237
HuO9,GDSC1000,0.00390625,102.656
HuO9,GDSC1000,0.015625,97.4571
HuO9,GDSC1000,0.0625,103.324
HuO9,GDSC1000,0.25,98.1387
HuO9,GDSC1000,1.0,99.7703
ES6,GDSC1000,0.00390625,96.0262
ES6,GDSC1000,0.015625,90.471
ES6,GDSC1000,0.0625,103.952
ES6,GDSC1000,0.25,79.173
ES6,GDSC1000,1.0,98.1359
EW-18,GDSC1000,0.00390625,99.9164
EW-18,GDSC1000,0.015625,99.4916
EW-18,GDSC1000,0.0625,101.071
EW-18,GDSC1000,0.25,92.8459
EW-18,GDSC1000,1.0,85.1299
MHH-ES-1,GDSC1000,0.00390625,100.841
MHH-ES-1,GDSC1000,0.015625,103.99
MHH-ES-1,GDSC1000,0.0625,104.867
MHH-ES-1,GDSC1000,0.25,107.13
MHH-ES-1,GDSC1000,1.0,110.813
EW-11,GDSC1000,0.00390625,85.6888
EW-11,GDSC1000,0.015625,96.2537
EW-11,GDSC1000,0.0625,84.5264
EW-11,GDSC1000,0.25,92.3782
EW-11,GDSC1000,1.0,82.771
SJSA-1,GDSC1000,0.00390625,109.234
SJSA-1,GDSC1000,0.015625,101.491
SJSA-1,GDSC1000,0.0625,115.154
SJSA-1,GDSC1000,0.25,95.7458
SJSA-1,GDSC1000,1.0,104.095
NY,GDSC1000,0.00390625,95.4764
NY,GDSC1000,0.015625,96.7506
NY,GDSC1000,0.0625,95.7669
NY,GDSC1000,0.25,94.0204
NY,GDSC1000,1.0,101.695
ES3,GDSC1000,0.00390625,109.107
ES3,GDSC1000,0.015625,107.239
ES3,GDSC1000,0.0625,103.842
ES3,GDSC1000,0.25,93.8622
ES3,GDSC1000,1.0,99.8289
EW-16,GDSC1000,0.00390625,90.2428
EW-16,GDSC1000,0.015625,111.538
EW-16,GDSC1000,0.0625,110.502
EW-16,GDSC1000,0.25,97.1197
EW-16,GDSC1000,1.0,82.7481
Sarc9371,GDSC1000,0.00390625,89.0423
Sarc9371,GDSC1000,0.015625,95.7708
Sarc9371,GDSC1000,0.0625,106.552
Sarc9371,GDSC1000,0.25,96.7217
Sarc9371,GDSC1000,1.0,86.8629
SK-NEP-1,GDSC1000,0.00390625,102.828
SK-NEP-1,GDSC1000,0.015625,100.491
SK-NEP-1,GDSC1000,0.0625,97.5253
SK-NEP-1,GDSC1000,0.25,98.2279
SK-NEP-1,GDSC1000,1.0,95.5378
CS1,GDSC1000,0.00390625,99.708
CS1,GDSC1000,0.015625,109.443
CS1,GDSC1000,0.0625,95.2449
CS1,GDSC1000,0.25,100.771
CS1,GDSC1000,1.0,88.4238
CHSA0108,GDSC1000,0.00390625,98.7664
CHSA0108,GDSC1000,0.015625,97.6744
CHSA0108,GDSC1000,0.0625,95.4197
CHSA0108,GDSC1000,0.25,92.8021
CHSA0108,GDSC1000,1.0,103.903
CHSA0011,GDSC1000,0.00390625,108.549
CHSA0011,GDSC1000,0.015625,104.552
CHSA0011,GDSC1000,0.0625,109.353
CHSA0011,GDSC1000,0.25,105.652
CHSA0011,GDSC1000,1.0,96.7568
EW-1,GDSC1000,0.00390625,105.583
EW-1,GDSC1000,0.015625,104.104
EW-1,GDSC1000,0.0625,106.889
EW-1,GDSC1000,0.25,107.796
EW-1,GDSC1000,1.0,103.95
EW-3,GDSC1000,0.00390625,104.325
EW-3,GDSC1000,0.015625,98.4047
EW-3,GDSC1000,0.0625,88.9304
EW-3,GDSC1000,0.25,70.7517
EW-3,GDSC1000,1.0,59.4791
A673,GDSC1000,0.00390625,98.8494
A673,GDSC1000,0.015625,89.8323
A673,GDSC1000,0.0625,104.852
A673,GDSC1000,0.25,99.7899
A673,GDSC1000,1.0,95.9473
CAL-72,GDSC1000,0.00390625,99.7358
CAL-72,GDSC1000,0.015625,97.4178
CAL-72,GDSC1000,0.0625,106.546
CAL-72,GDSC1000,0.25,88.566
CAL-72,GDSC1000,1.0,96.9302
ES5,GDSC1000,0.00390625,98.8375
ES5,GDSC1000,0.015625,89.9924
ES5,GDSC1000,0.0625,98.6076
ES5,GDSC1000,0.25,104.904
ES5,GDSC1000,1.0,88.1286
ES4,GDSC1000,0.00390625,98.7353
ES4,GDSC1000,0.015625,93.5407
ES4,GDSC1000,0.0625,95.0962
ES4,GDSC1000,0.25,95.4522
ES4,GDSC1000,1.0,101.72
TC-71,GDSC1000,0.00390625,93.6876
TC-71,GDSC1000,0.015625,98.5535
TC-71,GDSC1000,0.0625,94.7881
TC-71,GDSC1000,0.25,97.8548
TC-71,GDSC1000,1.0,98.8652
EW-24,GDSC1000,0.00390625,122.184
EW-24,GDSC1000,0.015625,107.121
EW-24,GDSC1000,0.0625,102.444
EW-24,GDSC1000,0.25,107.162
EW-24,GDSC1000,1.0,86.3864
EW-13,GDSC1000,0.00390625,102.365
EW-13,GDSC1000,0.015625,108.055
EW-13,GDSC1000,0.0625,105.028
EW-13,GDSC1000,0.25,66.9025
EW-13,GDSC1000,1.0,18.4451
SW 1353,CTRPv2,0.002,96.64
SW 1353,CTRPv2,0.0041,96.66
SW 1353,CTRPv2,0.0081,93.28
SW 1353,CTRPv2,0.016,88.85
SW 1353,CTRPv2,0.032,90.11
SW 1353,CTRPv2,0.065,85.97
SW 1353,CTRPv2,0.13,80.48
SW 1353,CTRPv2,0.26,68.94
SW 1353,CTRPv2,0.52,53.59
SW 1353,CTRPv2,1.0,49.09
SW 1353,CTRPv2,2.1,37.91
SW 1353,CTRPv2,4.2,45.22
SW 1353,CTRPv2,8.3,37.18
SW 1353,CTRPv2,17.0,39.8
SW 1353,CTRPv2,33.0,44.52
SW 1353,CTRPv2,66.0,44.29
U-2-OS,CTRPv2,0.002,81.29
U-2-OS,CTRPv2,0.0041,75.94
U-2-OS,CTRPv2,0.0081,88.48
U-2-OS,CTRPv2,0.016,84.64
U-2-OS,CTRPv2,0.032,84.5
U-2-OS,CTRPv2,0.065,90.21
U-2-OS,CTRPv2,0.13,86.61
U-2-OS,CTRPv2,0.52,70.7
U-2-OS,CTRPv2,1.0,62.97
U-2-OS,CTRPv2,2.1,52.98
U-2-OS,CTRPv2,4.2,55.1
U-2-OS,CTRPv2,8.3,50.83
U-2-OS,CTRPv2,17.0,51.31
U-2-OS,CTRPv2,33.0,53.0
U-2-OS,CTRPv2,66.0,49.92
MHH-ES-1,CTRPv2,0.002,94.93
MHH-ES-1,CTRPv2,0.0041,94.04
MHH-ES-1,CTRPv2,0.0081,96.66
MHH-ES-1,CTRPv2,0.016,96.7
MHH-ES-1,CTRPv2,0.032,84.64
MHH-ES-1,CTRPv2,0.065,83.57
MHH-ES-1,CTRPv2,0.13,76.42
MHH-ES-1,CTRPv2,0.26,78.42
MHH-ES-1,CTRPv2,0.52,62.74
MHH-ES-1,CTRPv2,1.0,45.8
MHH-ES-1,CTRPv2,2.1,38.12
MHH-ES-1,CTRPv2,4.2,34.33
MHH-ES-1,CTRPv2,8.3,28.06
MHH-ES-1,CTRPv2,17.0,25.22
MHH-ES-1,CTRPv2,33.0,23.04
MHH-ES-1,CTRPv2,66.0,21.6
SJSA-1,CTRPv2,0.002,99.44
SJSA-1,CTRPv2,0.0081,98.41
SJSA-1,CTRPv2,0.032,95.23
SJSA-1,CTRPv2,0.13,87.15
SJSA-1,CTRPv2,0.26,96.52
SJSA-1,CTRPv2,1.0,60.06
SJSA-1,CTRPv2,2.1,56.37
SJSA-1,CTRPv2,4.2,79.02
SJSA-1,CTRPv2,8.3,52.83
SJSA-1,CTRPv2,17.0,56.57
SJSA-1,CTRPv2,66.0,54.55
SK-N-MC,CTRPv2,0.002,105.7
SK-N-MC,CTRPv2,0.0041,98.88
SK-N-MC,CTRPv2,0.0081,93.96
SK-N-MC,CTRPv2,0.016,84.36
SK-N-MC,CTRPv2,0.032,85.34
SK-N-MC,CTRPv2,0.065,99.03
SK-N-MC,CTRPv2,0.13,76.11
SK-N-MC,CTRPv2,0.26,65.75
SK-N-MC,CTRPv2,0.52,54.54
SK-N-MC,CTRPv2,1.0,46.24
SK-N-MC,CTRPv2,2.1,46.03
SK-N-MC,CTRPv2,4.2,31.19
SK-N-MC,CTRPv2,8.3,26.6
SK-N-MC,CTRPv2,17.0,27.34
SK-N-MC,CTRPv2,33.0,23.19
SK-N-MC,CTRPv2,66.0,6.416
HOS,CTRPv2,0.0041,100.2
HOS,CTRPv2,0.016,89.61
HOS,CTRPv2,0.032,91.15
HOS,CTRPv2,0.065,94.5
HOS,CTRPv2,0.13,90.73
HOS,CTRPv2,0.26,85.18
HOS,CTRPv2,1.0,77.39
HOS,CTRPv2,2.1,77.19
HOS,CTRPv2,4.2,70.97
HOS,CTRPv2,8.3,64.61
