Cell Line,Dataset,Dose,Response
Farage,GDSC1000,10.0,111.722
SU-DHL-8,GDSC1000,0.0390625,97.53
SU-DHL-8,GDSC1000,0.15625,99.2461
SU-DHL-8,GDSC1000,0.625,103.315
SU-DHL-8,GDSC1000,2.5,99.0219
SU-DHL-8,GDSC1000,10.0,85.2463
JURL-MK1,GDSC1000,0.0390625,102.372
JURL-MK1,GDSC1000,0.15625,100.317
JURL-MK1,GDSC1000,0.625,103.389
JURL-MK1,GDSC1000,2.5,64.7558
JURL-MK1,GDSC1000,10.0,113.573
LP-1,GDSC1000,0.0390625,102.792
LP-1,GDSC1000,0.15625,103.415
LP-1,GDSC1000,0.625,113.097
LP-1,GDSC1000,2.5,108.064
LP-1,GDSC1000,10.0,100.982
TUR,GDSC1000,0.0390625,101.913
TUR,GDSC1000,0.15625,91.8552
TUR,GDSC1000,0.625,82.5898
TUR,GDSC1000,2.5,106.172
TUR,GDSC1000,10.0,81.1996
NOMO-1,GDSC1000,0.0390625,118.667
NOMO-1,GDSC1000,0.15625,98.5501
NOMO-1,GDSC1000,0.625,76.9684
NOMO-1,GDSC1000,2.5,117.313
NOMO-1,GDSC1000,10.0,46.424
RL,GDSC1000,0.0390625,84.1839
RL,GDSC1000,0.15625,101.646
RL,GDSC1000,0.625,107.363
RL,GDSC1000,2.5,92.1995
RL,GDSC1000,10.0,67.9103
NALM-6,GDSC1000,0.0390625,99.1036
NALM-6,GDSC1000,0.15625,93.9858
NALM-6,GDSC1000,0.625,97.8363
NALM-6,GDSC1000,2.5,101.254
NALM-6,GDSC1000,10.0,68.7711
GR-ST,GDSC1000,0.0390625,95.3761
GR-ST,GDSC1000,0.15625,98.2035
GR-ST,GDSC1000,0.625,96.6907
GR-ST,GDSC1000,2.5,90.4148
GR-ST,GDSC1000,10.0,45.3441
SK-MEL-28,GDSC1000,0.0390625,112.387
SK-MEL-28,GDSC1000,0.15625,108.327
SK-MEL-28,GDSC1000,0.625,104.627
SK-MEL-28,GDSC1000,2.5,112.489
SK-MEL-28,GDSC1000,10.0,74.519
ALL-PO,GDSC1000,0.0390625,92.2105
ALL-PO,GDSC1000,0.15625,95.1729
ALL-PO,GDSC1000,0.625,94.8818
ALL-PO,GDSC1000,2.5,83.2776
ALL-PO,GDSC1000,10.0,52.2513
MN-60,GDSC1000,0.0390625,108.302
MN-60,GDSC1000,0.15625,101.296
MN-60,GDSC1000,0.625,106.124
MN-60,GDSC1000,2.5,106.747
MN-60,GDSC1000,10.0,60.6063
JURKAT,GDSC1000,0.0390625,97.8374
JURKAT,GDSC1000,0.15625,90.9162
JURKAT,GDSC1000,0.625,89.2555
JURKAT,GDSC1000,2.5,88.2376
JURKAT,GDSC1000,10.0,50.597
WSU-DLCL2,GDSC1000,0.0390625,91.7466
WSU-DLCL2,GDSC1000,0.15625,98.0723
WSU-DLCL2,GDSC1000,0.625,95.4754
WSU-DLCL2,GDSC1000,2.5,100.486
WSU-DLCL2,GDSC1000,10.0,91.351
Mo-T,GDSC1000,0.0390625,95.4395
Mo-T,GDSC1000,0.15625,87.2985
Mo-T,GDSC1000,0.625,91.4828
Mo-T,GDSC1000,2.5,102.144
Mo-T,GDSC1000,10.0,79.4237
SK-MM-2,GDSC1000,0.0390625,106.342
SK-MM-2,GDSC1000,0.15625,101.612
SK-MM-2,GDSC1000,0.625,102.552
SK-MM-2,GDSC1000,2.5,94.6764
SK-MM-2,GDSC1000,10.0,51.3784
OCI-LY-19,GDSC1000,0.0390625,95.5443
OCI-LY-19,GDSC1000,0.15625,96.8072
OCI-LY-19,GDSC1000,0.625,106.997
OCI-LY-19,GDSC1000,2.5,93.2256
OCI-LY-19,GDSC1000,10.0,86.0155
DND-41,GDSC1000,0.0390625,108.29
DND-41,GDSC1000,0.15625,102.719
DND-41,GDSC1000,0.625,99.6359
DND-41,GDSC1000,2.5,95.2223
DND-41,GDSC1000,10.0,46.6412
JJN-3,GDSC1000,0.0390625,93.409
JJN-3,GDSC1000,0.15625,94.328
JJN-3,GDSC1000,0.625,90.1506
JJN-3,GDSC1000,2.5,91.0027
JJN-3,GDSC1000,10.0,48.1357
RC-K8,GDSC1000,0.0390625,103.511
RC-K8,GDSC1000,0.15625,98.9963
RC-K8,GDSC1000,0.625,93.4264
RC-K8,GDSC1000,2.5,103.072
RC-K8,GDSC1000,10.0,128.979
SLVL,GDSC1000,0.0390625,92.7124
SLVL,GDSC1000,0.15625,91.3527
SLVL,GDSC1000,0.625,91.701
SLVL,GDSC1000,2.5,89.781
SLVL,GDSC1000,10.0,69.4914
NCI-H929,GDSC1000,0.0390625,97.6886
NCI-H929,GDSC1000,0.15625,100.641
NCI-H929,GDSC1000,0.625,98.176
NCI-H929,GDSC1000,2.5,76.7553
NCI-H929,GDSC1000,10.0,50.0376
PL-21,GDSC1000,0.0390625,93.7514
PL-21,GDSC1000,0.15625,99.7044
PL-21,GDSC1000,0.625,97.1124
PL-21,GDSC1000,2.5,93.6458
PL-21,GDSC1000,10.0,69.9779
Daudi,GDSC1000,0.0390625,97.3168
Daudi,GDSC1000,0.15625,94.2469
Daudi,GDSC1000,0.625,103.335
Daudi,GDSC1000,2.5,101.756
Daudi,GDSC1000,10.0,28.7485
OCI-AML3,GDSC1000,0.0390625,94.4682
OCI-AML3,GDSC1000,0.15625,97.329
OCI-AML3,GDSC1000,0.625,93.4594
OCI-AML3,GDSC1000,2.5,80.802
OCI-AML3,GDSC1000,10.0,34.9847
ATN-1,GDSC1000,0.0390625,96.645
ATN-1,GDSC1000,0.15625,92.5564
ATN-1,GDSC1000,0.625,95.6116
ATN-1,GDSC1000,2.5,105.288
ATN-1,GDSC1000,10.0,80.1501
RS4;11,GDSC1000,0.0390625,90.0374
RS4;11,GDSC1000,0.15625,95.5104
RS4;11,GDSC1000,0.625,94.6694
RS4;11,GDSC1000,2.5,88.5827
RS4;11,GDSC1000,10.0,49.1165
RPMI-8866,GDSC1000,0.0390625,80.2912
RPMI-8866,GDSC1000,0.15625,78.7475
RPMI-8866,GDSC1000,0.625,83.4729
RPMI-8866,GDSC1000,2.5,79.5658
RPMI-8866,GDSC1000,10.0,58.2458
EoL-1-cell,GDSC1000,0.0390625,104.062
EoL-1-cell,GDSC1000,0.15625,107.738
EoL-1-cell,GDSC1000,0.625,102.417
EoL-1-cell,GDSC1000,2.5,104.5
EoL-1-cell,GDSC1000,10.0,37.6977
OCI-LY-7,GDSC1000,0.0390625,116.462
OCI-LY-7,GDSC1000,0.15625,102.67
OCI-LY-7,GDSC1000,0.625,102.819
OCI-LY-7,GDSC1000,2.5,96.581
OCI-LY-7,GDSC1000,10.0,84.4578
BE-13,GDSC1000,0.0390625,102.611
BE-13,GDSC1000,0.15625,98.8154
BE-13,GDSC1000,0.625,93.9634
BE-13,GDSC1000,2.5,91.2525
BE-13,GDSC1000,10.0,52.0833
Hs-445,GDSC1000,0.0390625,99.9165
Hs-445,GDSC1000,0.15625,98.9152
Hs-445,GDSC1000,0.625,99.0568
Hs-445,GDSC1000,2.5,100.608
Hs-445,GDSC1000,10.0,88.3289
MC-CAR,GDSC1000,0.0390625,98.6574
MC-CAR,GDSC1000,0.15625,109.757
MC-CAR,GDSC1000,0.625,107.675
MC-CAR,GDSC1000,2.5,101.92
MC-CAR,GDSC1000,10.0,46.9283
DG-75,GDSC1000,0.0390625,91.6752
DG-75,GDSC1000,0.15625,95.6132
DG-75,GDSC1000,0.625,94.0354
DG-75,GDSC1000,2.5,94.6316
DG-75,GDSC1000,10.0,42.6709
UACC-62,GDSC1000,0.0390625,92.3603
UACC-62,GDSC1000,0.15625,100.427
UACC-62,GDSC1000,0.625,99.2244
UACC-62,GDSC1000,2.5,84.6011
UACC-62,GDSC1000,10.0,63.2268
GRANTA-519,GDSC1000,0.0390625,111.333
GRANTA-519,GDSC1000,0.15625,114.651
GRANTA-519,GDSC1000,0.625,102.955
GRANTA-519,GDSC1000,2.5,116.436
GRANTA-519,GDSC1000,10.0,104.943
VAL,GDSC1000,0.0390625,105.015
VAL,GDSC1000,0.15625,104.458
VAL,GDSC1000,0.625,117.941
VAL,GDSC1000,2.5,116.582
VAL,GDSC1000,10.0,71.6187
LOXIMVI,GDSC1000,0.0390625,121.675
LOXIMVI,GDSC1000,0.15625,116.937
LOXIMVI,GDSC1000,0.625,115.925
LOXIMVI,GDSC1000,2.5,111.143
LOXIMVI,GDSC1000,10.0,55.0571
ALL-SIL,GDSC1000,0.0390625,99.7533
ALL-SIL,GDSC1000,0.15625,99.5719
ALL-SIL,GDSC1000,0.625,101.702
ALL-SIL,GDSC1000,2.5,86.6668
ALL-SIL,GDSC1000,10.0,49.132
WIL2-NS,GDSC1000,0.0390625,76.07
WIL2-NS,GDSC1000,0.15625,106.319
WIL2-NS,GDSC1000,0.625,118.523
WIL2-NS,GDSC1000,2.5,116.107
WIL2-NS,GDSC1000,10.0,61.5771
MLMA,GDSC1000,0.0390625,96.6105
MLMA,GDSC1000,0.15625,94.5354
MLMA,GDSC1000,0.625,90.0994
MLMA,GDSC1000,2.5,89.1185
MLMA,GDSC1000,10.0,68.6584
TK,GDSC1000,0.0390625,98.0955
TK,GDSC1000,0.15625,113.498
TK,GDSC1000,0.625,97.6692
TK,GDSC1000,2.5,105.713
TK,GDSC1000,10.0,96.0954
