Cell Line,Dataset,Dose,Response
FU97,CTRPv2,33.0,20.16
FU97,CTRPv2,66.0,77.76
NUGC-3,CTRPv2,0.002,108.4
NUGC-3,CTRPv2,0.0041,107.0
NUGC-3,CTRPv2,0.0081,104.3
NUGC-3,CTRPv2,0.016,111.6
NUGC-3,CTRPv2,0.032,109.9
NUGC-3,CTRPv2,0.065,109.2
NUGC-3,CTRPv2,0.13,115.5
NUGC-3,CTRPv2,0.26,109.2
NUGC-3,CTRPv2,0.52,104.9
NUGC-3,CTRPv2,1.0,110.5
NUGC-3,CTRPv2,2.1,109.8
NUGC-3,CTRPv2,4.2,109.7
NUGC-3,CTRPv2,8.3,77.67
NUGC-3,CTRPv2,17.0,67.63
NUGC-3,CTRPv2,33.0,52.47
MKN7,CTRPv2,0.002,100.6
MKN7,CTRPv2,0.0041,93.66
MKN7,CTRPv2,0.0081,93.28
MKN7,CTRPv2,0.016,95.35
MKN7,CTRPv2,0.032,93.38
MKN7,CTRPv2,0.065,101.3
MKN7,CTRPv2,0.13,98.9
MKN7,CTRPv2,0.26,97.01
MKN7,CTRPv2,0.52,100.1
MKN7,CTRPv2,1.0,102.8
MKN7,CTRPv2,2.1,93.36
MKN7,CTRPv2,4.2,90.12
MKN7,CTRPv2,17.0,76.49
MKN7,CTRPv2,66.0,31.28
MKN74,CTRPv2,0.002,93.56
MKN74,CTRPv2,0.0041,93.75
MKN74,CTRPv2,0.0081,101.0
MKN74,CTRPv2,0.016,97.65
MKN74,CTRPv2,0.032,92.94
MKN74,CTRPv2,0.065,98.55
MKN74,CTRPv2,0.13,97.05
MKN74,CTRPv2,0.26,92.15
MKN74,CTRPv2,0.52,87.95
MKN74,CTRPv2,1.0,90.79
MKN74,CTRPv2,2.1,86.09
MKN74,CTRPv2,4.2,86.75
MKN74,CTRPv2,17.0,72.71
MKN74,CTRPv2,66.0,36.07
SH-10-TC,CTRPv2,0.002,104.2
SH-10-TC,CTRPv2,0.0041,103.6
SH-10-TC,CTRPv2,0.0081,102.6
SH-10-TC,CTRPv2,0.016,101.7
SH-10-TC,CTRPv2,0.032,102.0
SH-10-TC,CTRPv2,0.065,104.1
SH-10-TC,CTRPv2,0.13,104.7
SH-10-TC,CTRPv2,0.26,109.6
SH-10-TC,CTRPv2,0.52,97.71
SH-10-TC,CTRPv2,1.0,104.8
SH-10-TC,CTRPv2,2.1,103.5
SH-10-TC,CTRPv2,4.2,102.1
SH-10-TC,CTRPv2,17.0,76.97
SH-10-TC,CTRPv2,66.0,35.79
IM-95,CTRPv2,0.002,99.21
IM-95,CTRPv2,0.0041,98.91
IM-95,CTRPv2,0.0081,94.89
IM-95,CTRPv2,0.016,97.34
IM-95,CTRPv2,0.032,85.63
IM-95,CTRPv2,0.065,91.93
IM-95,CTRPv2,0.13,58.62
IM-95,CTRPv2,0.26,81.52
IM-95,CTRPv2,0.52,51.85
IM-95,CTRPv2,1.0,49.09
IM-95,CTRPv2,2.1,55.5
IM-95,CTRPv2,4.2,42.36
IM-95,CTRPv2,8.3,24.89
IM-95,CTRPv2,17.0,32.72
IM-95,CTRPv2,33.0,19.24
IM-95,CTRPv2,66.0,6.946
Hs 746T,CTRPv2,0.002,99.22
Hs 746T,CTRPv2,0.0041,103.3
Hs 746T,CTRPv2,0.0081,85.26
Hs 746T,CTRPv2,0.016,92.42
Hs 746T,CTRPv2,0.032,75.46
Hs 746T,CTRPv2,0.065,82.55
Hs 746T,CTRPv2,0.13,43.01
Hs 746T,CTRPv2,0.26,46.21
Hs 746T,CTRPv2,0.52,40.03
Hs 746T,CTRPv2,1.0,38.29
Hs 746T,CTRPv2,2.1,40.1
Hs 746T,CTRPv2,4.2,35.78
Hs 746T,CTRPv2,8.3,29.08
Hs 746T,CTRPv2,17.0,33.62
Hs 746T,CTRPv2,33.0,19.25
Hs 746T,CTRPv2,66.0,9.639
KATOIII,CTRPv2,0.002,95.57
KATOIII,CTRPv2,0.0041,97.99
KATOIII,CTRPv2,0.0081,99.82
KATOIII,CTRPv2,0.016,90.11
KATOIII,CTRPv2,0.032,93.38
KATOIII,CTRPv2,0.065,91.11
KATOIII,CTRPv2,0.13,75.34
KATOIII,CTRPv2,0.26,76.04
KATOIII,CTRPv2,0.52,29.95
KATOIII,CTRPv2,1.0,32.21
KATOIII,CTRPv2,2.1,24.49
KATOIII,CTRPv2,4.2,20.1
KATOIII,CTRPv2,8.3,16.89
KATOIII,CTRPv2,17.0,20.72
KATOIII,CTRPv2,33.0,10.52
KATOIII,CTRPv2,66.0,7.059
SNU-16,CTRPv2,0.002,113.7
SNU-16,CTRPv2,0.0041,121.2
SNU-16,CTRPv2,0.0081,103.2
SNU-16,CTRPv2,0.016,116.3
SNU-16,CTRPv2,0.032,113.2
SNU-16,CTRPv2,0.065,115.1
SNU-16,CTRPv2,0.13,110.2
SNU-16,CTRPv2,0.26,98.62
SNU-16,CTRPv2,0.52,41.41
SNU-16,CTRPv2,1.0,46.24
SNU-16,CTRPv2,2.1,32.22
SNU-16,CTRPv2,4.2,30.81
SNU-16,CTRPv2,8.3,8.814
SNU-16,CTRPv2,17.0,14.01
SNU-16,CTRPv2,33.0,3.531
SNU-16,CTRPv2,66.0,1.991
HuG1-N,CTRPv2,0.002,92.85
HuG1-N,CTRPv2,0.0041,94.4
HuG1-N,CTRPv2,0.0081,86.39
HuG1-N,CTRPv2,0.016,90.85
HuG1-N,CTRPv2,0.032,93.31
HuG1-N,CTRPv2,0.065,98.2
HuG1-N,CTRPv2,0.13,92.31
HuG1-N,CTRPv2,0.26,97.72
HuG1-N,CTRPv2,0.52,85.41
HuG1-N,CTRPv2,1.0,83.5
HuG1-N,CTRPv2,2.1,78.68
HuG1-N,CTRPv2,4.2,69.17
HuG1-N,CTRPv2,8.3,46.51
HuG1-N,CTRPv2,17.0,57.75
HuG1-N,CTRPv2,33.0,42.3
HuG1-N,CTRPv2,66.0,19.83
LMSU,CTRPv2,0.002,99.01
LMSU,CTRPv2,0.0041,97.53
LMSU,CTRPv2,0.0081,92.6
LMSU,CTRPv2,0.016,92.56
LMSU,CTRPv2,0.032,81.43
LMSU,CTRPv2,0.065,83.63
LMSU,CTRPv2,0.13,78.44
LMSU,CTRPv2,0.26,108.7
LMSU,CTRPv2,0.52,67.15
LMSU,CTRPv2,1.0,67.98
LMSU,CTRPv2,2.1,70.9
LMSU,CTRPv2,4.2,69.94
LMSU,CTRPv2,8.3,39.26
LMSU,CTRPv2,17.0,53.93
LMSU,CTRPv2,33.0,28.01
LMSU,CTRPv2,66.0,39.81
SNU-1,CTRPv2,0.002,96.52
SNU-1,CTRPv2,0.0041,91.75
SNU-1,CTRPv2,0.0081,94.54
SNU-1,CTRPv2,0.016,89.79
SNU-1,CTRPv2,0.032,88.53
SNU-1,CTRPv2,0.065,89.92
SNU-1,CTRPv2,0.13,81.09
SNU-1,CTRPv2,0.26,107.2
SNU-1,CTRPv2,0.52,71.33
SNU-1,CTRPv2,1.0,76.78
SNU-1,CTRPv2,2.1,77.83
SNU-1,CTRPv2,4.2,63.18
SNU-1,CTRPv2,8.3,26.51
SNU-1,CTRPv2,17.0,35.08
SNU-1,CTRPv2,33.0,20.95
SNU-1,CTRPv2,66.0,3.764
KE-39,CTRPv2,0.002,119.2
KE-39,CTRPv2,0.0041,117.2
KE-39,CTRPv2,0.0081,115.3
KE-39,CTRPv2,0.016,122.6
KE-39,CTRPv2,0.032,111.5
KE-39,CTRPv2,0.065,118.8
KE-39,CTRPv2,0.13,117.7
KE-39,CTRPv2,0.26,119.8
KE-39,CTRPv2,0.52,109.9
KE-39,CTRPv2,1.0,117.3
KE-39,CTRPv2,2.1,109.2
KE-39,CTRPv2,4.2,91.14
KE-39,CTRPv2,8.3,53.77
KE-39,CTRPv2,17.0,55.8
KE-39,CTRPv2,33.0,42.49
KE-39,CTRPv2,66.0,44.19
SNU-216,CTRPv2,0.002,130.8
SNU-216,CTRPv2,0.0041,117.3
SNU-216,CTRPv2,0.0081,130.1
SNU-216,CTRPv2,0.016,118.6
SNU-216,CTRPv2,0.032,121.7
SNU-216,CTRPv2,0.065,122.4
SNU-216,CTRPv2,0.13,128.1
SNU-216,CTRPv2,0.26,124.7
SNU-216,CTRPv2,0.52,127.9
SNU-216,CTRPv2,1.0,122.7
SNU-216,CTRPv2,2.1,125.6
SNU-216,CTRPv2,4.2,125.5
SNU-216,CTRPv2,8.3,21.93
SNU-216,CTRPv2,17.0,24.94
SNU-216,CTRPv2,33.0,22.57
SNU-216,CTRPv2,66.0,15.32
SNU-601,CTRPv2,0.002,102.6
SNU-601,CTRPv2,0.0041,105.7
SNU-601,CTRPv2,0.0081,99.41
SNU-601,CTRPv2,0.016,104.3
SNU-601,CTRPv2,0.032,101.2
SNU-601,CTRPv2,0.065,103.8
SNU-601,CTRPv2,0.13,101.4
SNU-601,CTRPv2,0.26,96.73
SNU-601,CTRPv2,0.52,99.74
SNU-601,CTRPv2,1.0,99.74
SNU-601,CTRPv2,2.1,100.1
SNU-601,CTRPv2,4.2,92.96
SNU-601,CTRPv2,8.3,57.8
SNU-601,CTRPv2,17.0,60.85
SNU-601,CTRPv2,33.0,48.42
SNU-601,CTRPv2,66.0,22.38
HGC-27,CTRPv2,0.002,95.87
HGC-27,CTRPv2,0.0041,99.33
HGC-27,CTRPv2,0.0081,97.95
HGC-27,CTRPv2,0.016,97.47
HGC-27,CTRPv2,0.032,97.07
HGC-27,CTRPv2,0.065,97.99
HGC-27,CTRPv2,0.13,100.8
HGC-27,CTRPv2,0.26,98.96
HGC-27,CTRPv2,0.52,96.44
HGC-27,CTRPv2,1.0,96.99
HGC-27,CTRPv2,2.1,100.2
HGC-27,CTRPv2,4.2,85.29
HGC-27,CTRPv2,8.3,8.247
HGC-27,CTRPv2,17.0,9.207
HGC-27,CTRPv2,33.0,4.964
HGC-27,CTRPv2,66.0,3.016
