Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,5.0,101.756
TGBC11TKB,GDSC1000,0.0195312,114.721
TGBC11TKB,GDSC1000,0.078125,92.4395
TGBC11TKB,GDSC1000,0.3125,96.6314
TGBC11TKB,GDSC1000,1.25,100.748
TGBC11TKB,GDSC1000,5.0,90.5465
MKN1,GDSC1000,0.0195312,96.0044
MKN1,GDSC1000,0.078125,92.094
MKN1,GDSC1000,0.3125,100.232
MKN1,GDSC1000,1.25,101.564
MKN1,GDSC1000,5.0,97.3019
Hs 746T,GDSC1000,0.0195312,104.671
Hs 746T,GDSC1000,0.078125,96.8633
Hs 746T,GDSC1000,0.3125,102.336
Hs 746T,GDSC1000,1.25,102.809
Hs 746T,GDSC1000,5.0,94.2936
MKN7,GDSC1000,0.0195312,106.863
MKN7,GDSC1000,0.078125,98.8909
MKN7,GDSC1000,0.3125,100.585
MKN7,GDSC1000,1.25,95.5199
MKN7,GDSC1000,5.0,90.4905
MKN1,CTRPv2,0.003,110.0
MKN1,CTRPv2,0.0061,100.7
MKN1,CTRPv2,0.012,101.6
MKN1,CTRPv2,0.024,89.69
MKN1,CTRPv2,0.049,98.34
MKN1,CTRPv2,0.097,100.2
MKN1,CTRPv2,0.19,91.81
MKN1,CTRPv2,0.39,96.11
MKN1,CTRPv2,0.78,103.3
MKN1,CTRPv2,1.6,107.2
MKN1,CTRPv2,3.1,104.6
MKN1,CTRPv2,6.2,98.53
MKN1,CTRPv2,12.0,98.42
MKN1,CTRPv2,25.0,88.59
MKN1,CTRPv2,50.0,1.996
MKN1,CTRPv2,100.0,2.046
ECC12,CTRPv2,0.003,102.0
ECC12,CTRPv2,0.0061,103.3
ECC12,CTRPv2,0.012,98.2
ECC12,CTRPv2,0.024,98.9
ECC12,CTRPv2,0.049,102.3
ECC12,CTRPv2,0.097,107.2
ECC12,CTRPv2,0.19,101.2
ECC12,CTRPv2,0.39,107.1
ECC12,CTRPv2,0.78,98.25
ECC12,CTRPv2,1.6,101.6
ECC12,CTRPv2,3.1,99.16
ECC12,CTRPv2,6.2,102.0
ECC12,CTRPv2,12.0,95.5
ECC12,CTRPv2,25.0,90.81
ECC12,CTRPv2,50.0,89.69
23132-87,CTRPv2,0.003,111.8
23132-87,CTRPv2,0.0061,109.5
23132-87,CTRPv2,0.012,104.4
23132-87,CTRPv2,0.024,108.7
23132-87,CTRPv2,0.049,110.0
23132-87,CTRPv2,0.097,106.9
23132-87,CTRPv2,0.19,103.2
23132-87,CTRPv2,0.39,106.6
23132-87,CTRPv2,0.78,85.67
23132-87,CTRPv2,1.6,88.41
23132-87,CTRPv2,3.1,88.54
23132-87,CTRPv2,6.2,93.77
23132-87,CTRPv2,12.0,79.74
23132-87,CTRPv2,25.0,78.66
23132-87,CTRPv2,50.0,75.05
GSU,CTRPv2,0.003,98.69
GSU,CTRPv2,0.0061,100.8
GSU,CTRPv2,0.012,95.87
GSU,CTRPv2,0.024,101.8
GSU,CTRPv2,0.049,101.6
GSU,CTRPv2,0.097,101.6
GSU,CTRPv2,0.19,97.81
GSU,CTRPv2,0.39,97.84
GSU,CTRPv2,0.78,87.94
GSU,CTRPv2,1.6,101.8
GSU,CTRPv2,3.1,95.61
GSU,CTRPv2,6.2,98.59
GSU,CTRPv2,12.0,99.87
GSU,CTRPv2,25.0,111.8
GSU,CTRPv2,50.0,99.16
GSU,CTRPv2,100.0,98.8
GSS,CTRPv2,0.003,144.3
GSS,CTRPv2,0.0061,131.3
GSS,CTRPv2,0.012,130.9
GSS,CTRPv2,0.024,142.3
GSS,CTRPv2,0.049,138.0
GSS,CTRPv2,0.097,141.4
GSS,CTRPv2,0.19,126.0
GSS,CTRPv2,0.39,124.8
GSS,CTRPv2,0.78,132.8
GSS,CTRPv2,1.6,133.2
GSS,CTRPv2,3.1,119.9
GSS,CTRPv2,6.2,118.8
GSS,CTRPv2,12.0,94.48
GSS,CTRPv2,25.0,83.84
GSS,CTRPv2,50.0,86.17
GSS,CTRPv2,100.0,92.24
SNU-620,CTRPv2,0.003,107.4
SNU-620,CTRPv2,0.0061,101.9
SNU-620,CTRPv2,0.012,98.4
SNU-620,CTRPv2,0.024,113.5
SNU-620,CTRPv2,0.049,107.8
SNU-620,CTRPv2,0.097,97.08
SNU-620,CTRPv2,0.19,111.4
SNU-620,CTRPv2,0.39,114.8
SNU-620,CTRPv2,0.78,111.9
SNU-620,CTRPv2,1.6,113.2
SNU-620,CTRPv2,3.1,104.7
SNU-620,CTRPv2,6.2,92.03
SNU-620,CTRPv2,12.0,83.05
SNU-620,CTRPv2,25.0,76.59
SNU-620,CTRPv2,50.0,83.82
SNU-620,CTRPv2,100.0,65.85
MKN45,CTRPv2,0.003,92.32
MKN45,CTRPv2,0.0061,90.95
MKN45,CTRPv2,0.012,83.4
MKN45,CTRPv2,0.024,90.2
MKN45,CTRPv2,0.049,95.97
MKN45,CTRPv2,0.097,96.62
MKN45,CTRPv2,0.19,95.03
MKN45,CTRPv2,0.39,87.36
MKN45,CTRPv2,0.78,94.68
MKN45,CTRPv2,1.6,99.01
MKN45,CTRPv2,3.1,100.8
MKN45,CTRPv2,6.2,105.2
MKN45,CTRPv2,12.0,104.3
MKN45,CTRPv2,25.0,102.3
MKN45,CTRPv2,50.0,99.66
MKN45,CTRPv2,100.0,100.9
NUGC-4,CTRPv2,0.003,86.5
NUGC-4,CTRPv2,0.0061,91.57
NUGC-4,CTRPv2,0.012,96.73
NUGC-4,CTRPv2,0.024,92.72
NUGC-4,CTRPv2,0.049,98.0
NUGC-4,CTRPv2,0.097,91.08
NUGC-4,CTRPv2,0.19,95.42
NUGC-4,CTRPv2,0.39,103.8
NUGC-4,CTRPv2,0.78,93.57
NUGC-4,CTRPv2,1.6,93.3
NUGC-4,CTRPv2,3.1,95.25
NUGC-4,CTRPv2,6.2,93.74
NUGC-4,CTRPv2,12.0,85.89
NUGC-4,CTRPv2,25.0,83.86
NUGC-4,CTRPv2,50.0,99.13
NUGC-4,CTRPv2,100.0,98.49
AGS,CTRPv2,0.003,94.57
AGS,CTRPv2,0.0061,94.36
AGS,CTRPv2,0.012,97.94
AGS,CTRPv2,0.024,95.76
AGS,CTRPv2,0.049,92.6
AGS,CTRPv2,0.097,93.33
AGS,CTRPv2,0.19,98.42
AGS,CTRPv2,0.39,98.05
AGS,CTRPv2,0.78,99.37
AGS,CTRPv2,1.6,97.26
AGS,CTRPv2,3.1,95.59
AGS,CTRPv2,6.2,97.33
AGS,CTRPv2,12.0,95.42
AGS,CTRPv2,25.0,89.92
AGS,CTRPv2,50.0,103.0
AGS,CTRPv2,100.0,98.83
KE-39,CTRPv2,0.003,97.56
KE-39,CTRPv2,0.0061,102.9
KE-39,CTRPv2,0.012,98.58
KE-39,CTRPv2,0.024,102.5
KE-39,CTRPv2,0.049,93.99
KE-39,CTRPv2,0.097,98.53
KE-39,CTRPv2,0.19,107.0
KE-39,CTRPv2,0.39,98.04
KE-39,CTRPv2,0.78,79.19
KE-39,CTRPv2,1.6,85.08
KE-39,CTRPv2,3.1,97.49
KE-39,CTRPv2,6.2,94.15
KE-39,CTRPv2,12.0,85.77
KE-39,CTRPv2,25.0,90.15
KE-39,CTRPv2,50.0,106.8
KE-39,CTRPv2,100.0,106.0
SNU-719,CTRPv2,0.003,78.88
SNU-719,CTRPv2,0.0061,92.24
SNU-719,CTRPv2,0.012,80.28
SNU-719,CTRPv2,0.024,66.85
SNU-719,CTRPv2,0.049,96.4
SNU-719,CTRPv2,0.097,77.6
SNU-719,CTRPv2,0.19,97.27
SNU-719,CTRPv2,0.39,97.95
SNU-719,CTRPv2,0.78,81.62
SNU-719,CTRPv2,1.6,80.09
SNU-719,CTRPv2,3.1,70.39
SNU-719,CTRPv2,6.2,89.22
SNU-719,CTRPv2,12.0,41.51
SNU-719,CTRPv2,25.0,74.43
SNU-719,CTRPv2,50.0,94.96
SNU-719,CTRPv2,100.0,88.47
NCI-N87,CTRPv2,0.003,107.6
NCI-N87,CTRPv2,0.0061,100.9
NCI-N87,CTRPv2,0.012,90.61
NCI-N87,CTRPv2,0.024,93.62
NCI-N87,CTRPv2,0.049,117.4
NCI-N87,CTRPv2,0.097,121.8
NCI-N87,CTRPv2,0.19,103.2
NCI-N87,CTRPv2,0.39,91.94
NCI-N87,CTRPv2,0.78,115.5
NCI-N87,CTRPv2,1.6,90.42
NCI-N87,CTRPv2,3.1,84.39
NCI-N87,CTRPv2,6.2,93.35
NCI-N87,CTRPv2,12.0,88.91
NCI-N87,CTRPv2,25.0,76.64
NCI-N87,CTRPv2,50.0,86.91
NCI-N87,CTRPv2,100.0,90.46
SNU-5,CTRPv2,0.003,115.7
SNU-5,CTRPv2,0.0061,118.3
SNU-5,CTRPv2,0.012,124.7
SNU-5,CTRPv2,0.024,120.5
SNU-5,CTRPv2,0.049,127.8
SNU-5,CTRPv2,0.097,121.3
SNU-5,CTRPv2,0.19,120.7
SNU-5,CTRPv2,0.39,124.9
SNU-5,CTRPv2,0.78,111.8
SNU-5,CTRPv2,1.6,112.0
SNU-5,CTRPv2,3.1,110.0
SNU-5,CTRPv2,6.2,111.4
SNU-5,CTRPv2,12.0,101.4
SNU-5,CTRPv2,25.0,107.3
SNU-5,CTRPv2,50.0,95.72
SNU-5,CTRPv2,100.0,113.2
SNU-668,CTRPv2,0.003,102.0
SNU-668,CTRPv2,0.0061,101.4
SNU-668,CTRPv2,0.012,103.8
SNU-668,CTRPv2,0.024,102.4
SNU-668,CTRPv2,0.049,102.5
SNU-668,CTRPv2,0.097,103.3
SNU-668,CTRPv2,0.19,102.6
SNU-668,CTRPv2,0.39,101.0
SNU-668,CTRPv2,0.78,99.57
SNU-668,CTRPv2,1.6,103.9
SNU-668,CTRPv2,3.1,105.9
SNU-668,CTRPv2,6.2,98.95
SNU-668,CTRPv2,12.0,101.9
SNU-668,CTRPv2,25.0,105.8
SNU-668,CTRPv2,50.0,104.6
SNU-668,CTRPv2,100.0,107.4
ECC10,CTRPv2,0.003,100.6
ECC10,CTRPv2,0.0061,101.4
ECC10,CTRPv2,0.012,90.7
ECC10,CTRPv2,0.024,105.0
ECC10,CTRPv2,0.049,101.2
ECC10,CTRPv2,0.097,96.78
ECC10,CTRPv2,0.19,96.16
ECC10,CTRPv2,0.39,89.77
ECC10,CTRPv2,0.78,94.55
ECC10,CTRPv2,1.6,90.74
ECC10,CTRPv2,3.1,100.6
ECC10,CTRPv2,6.2,90.37
ECC10,CTRPv2,12.0,87.83
ECC10,CTRPv2,25.0,14.73
ECC10,CTRPv2,50.0,2.089
ECC10,CTRPv2,100.0,1.667
MKN74,CTRPv2,0.003,80.77
MKN74,CTRPv2,0.0061,98.5
MKN74,CTRPv2,0.012,94.0
MKN74,CTRPv2,0.024,100.4
MKN74,CTRPv2,0.049,102.3
MKN74,CTRPv2,0.097,95.83
MKN74,CTRPv2,0.19,96.3
MKN74,CTRPv2,0.39,97.71
MKN74,CTRPv2,0.78,96.96
MKN74,CTRPv2,1.6,103.4
MKN74,CTRPv2,3.1,99.11
MKN74,CTRPv2,6.2,93.86
MKN74,CTRPv2,12.0,75.7
MKN74,CTRPv2,25.0,89.43
MKN74,CTRPv2,50.0,78.84
MKN74,CTRPv2,100.0,78.12
FU97,CTRPv2,0.003,107.2
FU97,CTRPv2,0.0061,96.0
FU97,CTRPv2,0.012,110.0
FU97,CTRPv2,0.024,111.1
FU97,CTRPv2,0.049,101.0
FU97,CTRPv2,0.097,102.1
FU97,CTRPv2,0.19,106.8
FU97,CTRPv2,0.39,107.7
FU97,CTRPv2,0.78,95.95
FU97,CTRPv2,1.6,107.5
FU97,CTRPv2,3.1,107.3
FU97,CTRPv2,6.2,100.9
FU97,CTRPv2,12.0,49.26
FU97,CTRPv2,25.0,96.08
FU97,CTRPv2,50.0,101.4
FU97,CTRPv2,100.0,102.7
NUGC-3,CTRPv2,0.003,101.3
NUGC-3,CTRPv2,0.0061,104.3
NUGC-3,CTRPv2,0.012,104.7
NUGC-3,CTRPv2,0.024,98.41
NUGC-3,CTRPv2,0.049,109.3
NUGC-3,CTRPv2,0.097,107.1
NUGC-3,CTRPv2,0.19,107.4
NUGC-3,CTRPv2,0.39,106.1
NUGC-3,CTRPv2,0.78,103.9
NUGC-3,CTRPv2,1.6,112.1
NUGC-3,CTRPv2,3.1,100.8
NUGC-3,CTRPv2,6.2,106.3
NUGC-3,CTRPv2,12.0,105.6
NUGC-3,CTRPv2,25.0,105.1
NUGC-3,CTRPv2,50.0,102.7
NUGC-3,CTRPv2,100.0,102.0
MKN7,CTRPv2,0.003,107.1
MKN7,CTRPv2,0.0061,98.32
MKN7,CTRPv2,0.012,100.4
MKN7,CTRPv2,0.024,101.0
MKN7,CTRPv2,0.78,103.3
MKN7,CTRPv2,1.6,96.61
MKN7,CTRPv2,3.1,95.04
MKN7,CTRPv2,6.2,86.31
MKN7,CTRPv2,12.0,88.15
MKN7,CTRPv2,25.0,79.76
MKN7,CTRPv2,50.0,85.13
MKN7,CTRPv2,100.0,74.21
MKN74,CTRPv2,0.003,99.91
MKN74,CTRPv2,0.0061,95.12
MKN74,CTRPv2,0.012,87.54
MKN74,CTRPv2,0.024,87.58
MKN74,CTRPv2,0.78,91.92
MKN74,CTRPv2,1.6,94.67
MKN74,CTRPv2,3.1,96.28
MKN74,CTRPv2,6.2,93.15
MKN74,CTRPv2,12.0,83.13
MKN74,CTRPv2,25.0,88.92
MKN74,CTRPv2,50.0,85.24
MKN74,CTRPv2,100.0,82.24
SH-10-TC,CTRPv2,0.003,95.56
SH-10-TC,CTRPv2,0.0061,103.6
SH-10-TC,CTRPv2,0.012,100.5
SH-10-TC,CTRPv2,0.024,93.8
SH-10-TC,CTRPv2,0.78,94.01
SH-10-TC,CTRPv2,1.6,99.8
SH-10-TC,CTRPv2,3.1,96.7
SH-10-TC,CTRPv2,6.2,95.54
SH-10-TC,CTRPv2,12.0,97.45
SH-10-TC,CTRPv2,25.0,92.8
SH-10-TC,CTRPv2,50.0,93.91
SH-10-TC,CTRPv2,100.0,89.23
IM-95,CTRPv2,0.003,100.8
IM-95,CTRPv2,0.0061,109.0
IM-95,CTRPv2,0.012,100.5
IM-95,CTRPv2,0.024,98.63
IM-95,CTRPv2,0.049,100.1
IM-95,CTRPv2,0.097,102.8
IM-95,CTRPv2,0.19,101.1
IM-95,CTRPv2,0.39,97.76
IM-95,CTRPv2,0.78,102.3
IM-95,CTRPv2,1.6,95.36
IM-95,CTRPv2,3.1,107.7
IM-95,CTRPv2,6.2,107.7
IM-95,CTRPv2,12.0,85.49
IM-95,CTRPv2,25.0,87.28
IM-95,CTRPv2,50.0,84.77
IM-95,CTRPv2,100.0,97.45
Hs 746T,CTRPv2,0.003,107.5
Hs 746T,CTRPv2,0.0061,105.1
Hs 746T,CTRPv2,0.012,103.7
Hs 746T,CTRPv2,0.024,104.1
Hs 746T,CTRPv2,0.049,102.0
Hs 746T,CTRPv2,0.097,99.82
Hs 746T,CTRPv2,0.19,100.5
Hs 746T,CTRPv2,0.39,101.4
Hs 746T,CTRPv2,0.78,100.3
Hs 746T,CTRPv2,1.6,96.33
Hs 746T,CTRPv2,3.1,100.7
Hs 746T,CTRPv2,6.2,95.88
Hs 746T,CTRPv2,12.0,99.03
Hs 746T,CTRPv2,25.0,94.55
Hs 746T,CTRPv2,50.0,89.0
Hs 746T,CTRPv2,100.0,4.53
NCC-StC-K140,CTRPv2,0.003,117.9
NCC-StC-K140,CTRPv2,0.0061,103.7
NCC-StC-K140,CTRPv2,0.012,90.17
NCC-StC-K140,CTRPv2,0.024,119.1
NCC-StC-K140,CTRPv2,0.049,98.35
NCC-StC-K140,CTRPv2,0.097,113.1
NCC-StC-K140,CTRPv2,0.19,96.51
NCC-StC-K140,CTRPv2,0.39,95.34
NCC-StC-K140,CTRPv2,0.78,103.6
NCC-StC-K140,CTRPv2,1.6,85.73
NCC-StC-K140,CTRPv2,3.1,114.0
NCC-StC-K140,CTRPv2,6.2,116.2
NCC-StC-K140,CTRPv2,12.0,106.1
NCC-StC-K140,CTRPv2,25.0,72.92
NCC-StC-K140,CTRPv2,100.0,5.623
KATOIII,CTRPv2,0.003,115.9
KATOIII,CTRPv2,0.0061,110.2
KATOIII,CTRPv2,0.012,108.7
KATOIII,CTRPv2,0.024,100.2
KATOIII,CTRPv2,0.049,103.1
KATOIII,CTRPv2,0.097,116.0
KATOIII,CTRPv2,0.19,110.0
KATOIII,CTRPv2,0.39,114.0
KATOIII,CTRPv2,0.78,112.8
KATOIII,CTRPv2,1.6,112.8
KATOIII,CTRPv2,3.1,108.5
KATOIII,CTRPv2,6.2,107.5
KATOIII,CTRPv2,12.0,77.2
KATOIII,CTRPv2,25.0,104.7
KATOIII,CTRPv2,50.0,99.53
KATOIII,CTRPv2,100.0,9.096
SNU-16,CTRPv2,0.003,109.9
SNU-16,CTRPv2,0.0061,117.1
SNU-16,CTRPv2,0.012,111.0
SNU-16,CTRPv2,0.024,99.84
SNU-16,CTRPv2,0.049,110.1
SNU-16,CTRPv2,0.097,109.9
SNU-16,CTRPv2,0.19,111.5
SNU-16,CTRPv2,0.39,101.7
SNU-16,CTRPv2,0.78,98.09
SNU-16,CTRPv2,1.6,99.71
SNU-16,CTRPv2,3.1,87.37
SNU-16,CTRPv2,6.2,91.52
SNU-16,CTRPv2,12.0,68.11
SNU-16,CTRPv2,25.0,63.01
SNU-16,CTRPv2,50.0,27.03
SNU-16,CTRPv2,100.0,5.634
HuG1-N,CTRPv2,0.003,99.56
HuG1-N,CTRPv2,0.0061,90.89
HuG1-N,CTRPv2,0.012,93.28
HuG1-N,CTRPv2,0.024,97.7
HuG1-N,CTRPv2,0.049,102.6
HuG1-N,CTRPv2,0.097,95.68
HuG1-N,CTRPv2,0.19,104.3
HuG1-N,CTRPv2,0.39,97.54
HuG1-N,CTRPv2,0.78,83.14
HuG1-N,CTRPv2,1.6,104.2
HuG1-N,CTRPv2,3.1,95.09
HuG1-N,CTRPv2,6.2,95.55
HuG1-N,CTRPv2,12.0,82.8
HuG1-N,CTRPv2,25.0,87.19
HuG1-N,CTRPv2,50.0,64.85
LMSU,CTRPv2,0.003,96.95
LMSU,CTRPv2,0.0061,100.1
LMSU,CTRPv2,0.012,96.9
LMSU,CTRPv2,0.024,99.34
LMSU,CTRPv2,0.049,97.88
LMSU,CTRPv2,0.097,100.1
LMSU,CTRPv2,0.19,97.14
LMSU,CTRPv2,0.39,96.2
LMSU,CTRPv2,0.78,96.71
LMSU,CTRPv2,1.6,100.2
LMSU,CTRPv2,3.1,96.63
LMSU,CTRPv2,6.2,97.86
LMSU,CTRPv2,12.0,97.67
LMSU,CTRPv2,25.0,94.66
LMSU,CTRPv2,50.0,103.3
LMSU,CTRPv2,100.0,97.24
SNU-1,CTRPv2,0.003,94.42
SNU-1,CTRPv2,0.0061,96.98
SNU-1,CTRPv2,0.012,96.97
SNU-1,CTRPv2,0.024,98.58
SNU-1,CTRPv2,0.049,95.98
SNU-1,CTRPv2,0.097,96.62
SNU-1,CTRPv2,0.19,97.03
SNU-1,CTRPv2,0.39,93.77
SNU-1,CTRPv2,0.78,85.24
SNU-1,CTRPv2,1.6,88.87
SNU-1,CTRPv2,3.1,92.0
SNU-1,CTRPv2,6.2,96.34
SNU-1,CTRPv2,12.0,79.48
SNU-1,CTRPv2,25.0,80.88
SNU-1,CTRPv2,50.0,66.1
KE-39,CTRPv2,0.003,92.96
KE-39,CTRPv2,0.0061,95.12
KE-39,CTRPv2,0.012,97.82
KE-39,CTRPv2,0.024,91.24
KE-39,CTRPv2,0.049,92.17
KE-39,CTRPv2,0.097,90.85
KE-39,CTRPv2,0.19,90.83
KE-39,CTRPv2,0.39,86.14
KE-39,CTRPv2,0.78,86.47
KE-39,CTRPv2,1.6,81.25
KE-39,CTRPv2,3.1,83.3
KE-39,CTRPv2,6.2,66.93
KE-39,CTRPv2,12.0,57.55
KE-39,CTRPv2,25.0,19.34
KE-39,CTRPv2,50.0,2.017
KE-39,CTRPv2,100.0,1.949
SNU-216,CTRPv2,0.003,100.9
SNU-216,CTRPv2,0.0061,97.65
SNU-216,CTRPv2,0.012,94.89
SNU-216,CTRPv2,0.024,98.17
SNU-216,CTRPv2,0.049,100.4
SNU-216,CTRPv2,0.097,96.22
SNU-216,CTRPv2,0.19,92.9
SNU-216,CTRPv2,0.39,102.1
SNU-216,CTRPv2,0.78,98.29
SNU-216,CTRPv2,1.6,92.49
SNU-216,CTRPv2,3.1,88.15
SNU-216,CTRPv2,6.2,78.77
SNU-216,CTRPv2,12.0,85.28
SNU-216,CTRPv2,25.0,50.15
SNU-216,CTRPv2,50.0,24.04
SNU-216,CTRPv2,100.0,25.74
SNU-601,CTRPv2,0.003,102.5
SNU-601,CTRPv2,0.0061,101.9
SNU-601,CTRPv2,0.012,100.6
SNU-601,CTRPv2,0.024,97.17
SNU-601,CTRPv2,0.049,99.38
SNU-601,CTRPv2,0.097,100.6
SNU-601,CTRPv2,0.19,96.3
SNU-601,CTRPv2,0.39,100.5
SNU-601,CTRPv2,0.78,95.92
SNU-601,CTRPv2,1.6,95.61
SNU-601,CTRPv2,3.1,95.96
SNU-601,CTRPv2,6.2,98.54
SNU-601,CTRPv2,12.0,86.03
SNU-601,CTRPv2,25.0,28.76
SNU-601,CTRPv2,50.0,43.1
HGC-27,CTRPv2,0.003,100.1
HGC-27,CTRPv2,0.0061,96.0
HGC-27,CTRPv2,0.012,96.98
HGC-27,CTRPv2,0.024,98.21
HGC-27,CTRPv2,0.049,97.05
HGC-27,CTRPv2,0.097,96.77
HGC-27,CTRPv2,0.19,102.3
HGC-27,CTRPv2,0.39,99.34
HGC-27,CTRPv2,0.78,98.75
HGC-27,CTRPv2,1.6,92.39
HGC-27,CTRPv2,3.1,91.57
HGC-27,CTRPv2,6.2,82.16
HGC-27,CTRPv2,12.0,65.38
HGC-27,CTRPv2,25.0,5.666
HGC-27,CTRPv2,50.0,4.187
HGC-27,CTRPv2,100.0,3.46
