Cell Line,Dataset,Dose,Response
MDA-MB-453,GDSC1000,0.625,127.157
MDA-MB-453,GDSC1000,1.25,132.858
MDA-MB-453,GDSC1000,2.5,136.243
MDA-MB-453,GDSC1000,5.0,124.805
T47D,GDSC1000,0.0195312,92.4497
T47D,GDSC1000,0.0390625,93.2634
T47D,GDSC1000,0.078125,101.951
T47D,GDSC1000,0.15625,102.822
T47D,GDSC1000,0.3125,104.987
T47D,GDSC1000,0.625,107.498
T47D,GDSC1000,1.25,137.158
T47D,GDSC1000,2.5,119.805
T47D,GDSC1000,5.0,116.492
OCUB-M,GDSC1000,0.0195312,118.32
OCUB-M,GDSC1000,0.0390625,91.4806
OCUB-M,GDSC1000,0.078125,114.098
OCUB-M,GDSC1000,0.15625,93.0992
OCUB-M,GDSC1000,0.3125,109.592
OCUB-M,GDSC1000,0.625,94.4019
OCUB-M,GDSC1000,1.25,123.175
OCUB-M,GDSC1000,2.5,102.542
OCUB-M,GDSC1000,5.0,102.834
HCC38,GDSC1000,0.0195312,93.0135
HCC38,GDSC1000,0.0390625,90.6057
HCC38,GDSC1000,0.078125,91.1797
HCC38,GDSC1000,0.15625,98.3328
HCC38,GDSC1000,0.3125,104.551
HCC38,GDSC1000,0.625,111.788
HCC38,GDSC1000,1.25,118.33
HCC38,GDSC1000,2.5,128.722
HCC38,GDSC1000,5.0,111.514
AU565,GDSC1000,0.0195312,100.59
AU565,GDSC1000,0.0390625,111.407
AU565,GDSC1000,0.078125,107.328
AU565,GDSC1000,0.15625,108.08
AU565,GDSC1000,0.3125,104.681
AU565,GDSC1000,0.625,106.133
AU565,GDSC1000,1.25,108.413
AU565,GDSC1000,2.5,119.017
AU565,GDSC1000,5.0,115.212
UACC-893,GDSC1000,0.0195312,129.13
UACC-893,GDSC1000,0.0390625,124.94
UACC-893,GDSC1000,0.078125,100.082
UACC-893,GDSC1000,0.15625,82.7512
UACC-893,GDSC1000,0.3125,104.725
UACC-893,GDSC1000,0.625,63.7264
UACC-893,GDSC1000,1.25,83.5675
UACC-893,GDSC1000,2.5,100.596
UACC-893,GDSC1000,5.0,97.8563
EVSA-T,GDSC1000,0.0195312,118.425
EVSA-T,GDSC1000,0.0390625,118.952
EVSA-T,GDSC1000,0.078125,119.682
EVSA-T,GDSC1000,0.15625,110.974
EVSA-T,GDSC1000,0.3125,105.966
EVSA-T,GDSC1000,0.625,116.409
EVSA-T,GDSC1000,1.25,119.927
EVSA-T,GDSC1000,2.5,114.998
EVSA-T,GDSC1000,5.0,119.2
HCC1395,GDSC1000,0.0195312,96.5908
HCC1395,GDSC1000,0.0390625,94.49
HCC1395,GDSC1000,0.078125,99.8602
HCC1395,GDSC1000,0.15625,101.777
HCC1395,GDSC1000,0.3125,94.5197
HCC1395,GDSC1000,0.625,98.1136
HCC1395,GDSC1000,1.25,100.688
HCC1395,GDSC1000,2.5,97.2529
HCC1395,GDSC1000,5.0,100.755
ZR-75-30,GDSC1000,0.0195312,104.244
ZR-75-30,GDSC1000,0.0390625,113.384
ZR-75-30,GDSC1000,0.078125,117.29
ZR-75-30,GDSC1000,0.15625,113.848
ZR-75-30,GDSC1000,0.3125,126.04
ZR-75-30,GDSC1000,0.625,119.785
ZR-75-30,GDSC1000,1.25,127.914
ZR-75-30,GDSC1000,2.5,127.367
ZR-75-30,GDSC1000,5.0,117.23
CAL-85-1,GDSC1000,0.0195312,124.489
CAL-85-1,GDSC1000,0.0390625,105.88
CAL-85-1,GDSC1000,0.078125,124.368
CAL-85-1,GDSC1000,0.15625,109.417
CAL-85-1,GDSC1000,0.3125,105.149
CAL-85-1,GDSC1000,0.625,72.8489
CAL-85-1,GDSC1000,1.25,96.6945
CAL-85-1,GDSC1000,2.5,64.694
CAL-85-1,GDSC1000,5.0,122.458
HCC1187,GDSC1000,0.0195312,97.9522
HCC1187,GDSC1000,0.0390625,91.9532
HCC1187,GDSC1000,0.078125,99.4474
HCC1187,GDSC1000,0.15625,100.244
HCC1187,GDSC1000,0.3125,97.355
HCC1187,GDSC1000,0.625,96.0145
HCC1187,GDSC1000,1.25,102.607
HCC1187,GDSC1000,2.5,106.097
HCC1187,GDSC1000,5.0,96.3305
HCC1143,GDSC1000,0.0195312,100.71
HCC1143,GDSC1000,0.0390625,117.057
HCC1143,GDSC1000,0.078125,100.961
HCC1143,GDSC1000,0.15625,97.9084
HCC1143,GDSC1000,0.3125,112.922
HCC1143,GDSC1000,0.625,114.538
HCC1143,GDSC1000,1.25,87.098
HCC1143,GDSC1000,2.5,101.688
HCC1143,GDSC1000,5.0,105.219
COLO-824,GDSC1000,0.0195312,105.722
COLO-824,GDSC1000,0.0390625,124.192
COLO-824,GDSC1000,0.078125,122.82
COLO-824,GDSC1000,0.15625,138.886
COLO-824,GDSC1000,0.3125,122.064
COLO-824,GDSC1000,0.625,93.2983
COLO-824,GDSC1000,1.25,119.577
COLO-824,GDSC1000,2.5,92.9418
COLO-824,GDSC1000,5.0,134.827
BT-549,GDSC1000,0.0195312,91.8665
BT-549,GDSC1000,0.0390625,86.0148
BT-549,GDSC1000,0.078125,102.302
BT-549,GDSC1000,0.15625,95.149
BT-549,GDSC1000,0.3125,96.759
BT-549,GDSC1000,0.625,105.159
BT-549,GDSC1000,1.25,99.2987
BT-549,GDSC1000,2.5,102.274
BT-549,GDSC1000,5.0,91.1241
EFM-192A,GDSC1000,0.0195312,104.06
EFM-192A,GDSC1000,0.0390625,108.695
EFM-192A,GDSC1000,0.078125,103.147
EFM-192A,GDSC1000,0.15625,93.8781
EFM-192A,GDSC1000,0.3125,99.6561
EFM-192A,GDSC1000,0.625,98.3358
EFM-192A,GDSC1000,1.25,97.2598
EFM-192A,GDSC1000,2.5,103.408
EFM-192A,GDSC1000,5.0,101.188
MDA-MB-231,GDSC1000,0.0195312,109.753
MDA-MB-231,GDSC1000,0.0390625,92.3247
MDA-MB-231,GDSC1000,0.078125,101.587
MDA-MB-231,GDSC1000,0.15625,103.741
MDA-MB-231,GDSC1000,0.3125,102.059
MDA-MB-231,GDSC1000,0.625,98.8844
MDA-MB-231,GDSC1000,1.25,108.997
MDA-MB-231,GDSC1000,2.5,85.3567
MDA-MB-231,GDSC1000,5.0,94.9133
MDA-MB-175-VII,GDSC1000,0.0195312,114.04
MDA-MB-175-VII,GDSC1000,0.0390625,124.205
MDA-MB-175-VII,GDSC1000,0.078125,124.56
MDA-MB-175-VII,GDSC1000,0.15625,121.757
MDA-MB-175-VII,GDSC1000,0.3125,124.722
MDA-MB-175-VII,GDSC1000,0.625,127.12
MDA-MB-175-VII,GDSC1000,1.25,125.147
MDA-MB-175-VII,GDSC1000,2.5,119.519
MDA-MB-175-VII,GDSC1000,5.0,122.412
HCC2157,GDSC1000,0.0195312,121.953
HCC2157,GDSC1000,0.0390625,128.693
HCC2157,GDSC1000,0.078125,126.815
HCC2157,GDSC1000,0.15625,118.508
HCC2157,GDSC1000,0.3125,114.961
HCC2157,GDSC1000,0.625,105.322
HCC2157,GDSC1000,1.25,111.611
HCC2157,GDSC1000,2.5,107.224
HCC2157,GDSC1000,5.0,90.5487
HCC1419,GDSC1000,0.0195312,100.405
HCC1419,GDSC1000,0.0390625,96.0967
HCC1419,GDSC1000,0.078125,83.4189
HCC1419,GDSC1000,0.15625,73.2586
HCC1419,GDSC1000,0.3125,101.487
HCC1419,GDSC1000,0.625,89.43
HCC1419,GDSC1000,1.25,94.8309
HCC1419,GDSC1000,2.5,94.0819
HCC1419,GDSC1000,5.0,88.1798
MDA-MB-436,GDSC1000,0.0195312,109.653
MDA-MB-436,GDSC1000,0.0390625,115.404
MDA-MB-436,GDSC1000,0.078125,122.059
MDA-MB-436,GDSC1000,0.15625,128.74
MDA-MB-436,GDSC1000,0.3125,127.62
MDA-MB-436,GDSC1000,0.625,111.445
MDA-MB-436,GDSC1000,1.25,110.836
MDA-MB-436,GDSC1000,2.5,97.3353
MDA-MB-436,GDSC1000,5.0,113.052
JIMT-1,GDSC1000,0.0195312,96.9906
JIMT-1,GDSC1000,0.0390625,108.356
JIMT-1,GDSC1000,0.078125,99.0922
JIMT-1,GDSC1000,0.15625,100.687
JIMT-1,GDSC1000,0.3125,100.67
JIMT-1,GDSC1000,0.625,96.1575
JIMT-1,GDSC1000,1.25,91.7128
JIMT-1,GDSC1000,2.5,97.1027
JIMT-1,GDSC1000,5.0,93.4572
HCC1428,GDSC1000,0.0195312,101.596
HCC1428,GDSC1000,0.0390625,110.236
HCC1428,GDSC1000,0.078125,106.87
HCC1428,GDSC1000,0.15625,102.236
HCC1428,GDSC1000,0.3125,95.3815
HCC1428,GDSC1000,0.625,106.731
HCC1428,GDSC1000,1.25,106.3
HCC1428,GDSC1000,2.5,109.974
HCC1428,GDSC1000,5.0,94.3596
HCC1500,GDSC1000,0.0195312,110.083
HCC1500,GDSC1000,0.0390625,109.602
HCC1500,GDSC1000,0.078125,107.451
HCC1500,GDSC1000,0.15625,109.674
HCC1500,GDSC1000,0.3125,102.659
HCC1500,GDSC1000,0.625,94.7369
HCC1500,GDSC1000,1.25,92.7204
HCC1500,GDSC1000,2.5,98.8534
HCC1500,GDSC1000,5.0,102.969
EFM-19,GDSC1000,0.0195312,115.311
EFM-19,GDSC1000,0.0390625,113.853
EFM-19,GDSC1000,0.078125,112.534
EFM-19,GDSC1000,0.15625,90.6772
EFM-19,GDSC1000,0.3125,113.589
EFM-19,GDSC1000,0.625,108.652
EFM-19,GDSC1000,1.25,100.185
EFM-19,GDSC1000,2.5,109.87
EFM-19,GDSC1000,5.0,107.46
MDA-MB-415,GDSC1000,0.0195312,99.694
MDA-MB-415,GDSC1000,0.0390625,116.623
MDA-MB-415,GDSC1000,0.078125,108.635
MDA-MB-415,GDSC1000,0.15625,108.793
MDA-MB-415,GDSC1000,0.3125,114.588
MDA-MB-415,GDSC1000,0.625,110.877
MDA-MB-415,GDSC1000,1.25,118.275
MDA-MB-415,GDSC1000,2.5,100.336
MDA-MB-415,GDSC1000,5.0,110.558
HCC202,GDSC1000,0.0195312,116.046
HCC202,GDSC1000,0.0390625,105.202
HCC202,GDSC1000,0.078125,121.867
HCC202,GDSC1000,0.15625,120.225
HCC202,GDSC1000,0.3125,111.096
HCC202,GDSC1000,0.625,101.303
HCC202,GDSC1000,1.25,103.408
HCC202,GDSC1000,2.5,102.584
HCC202,GDSC1000,5.0,117.531
MDA-MB-330,GDSC1000,0.0195312,93.0108
MDA-MB-330,GDSC1000,0.0390625,87.6708
MDA-MB-330,GDSC1000,0.078125,104.68
MDA-MB-330,GDSC1000,0.15625,87.2266
MDA-MB-330,GDSC1000,0.3125,103.016
MDA-MB-330,GDSC1000,0.625,92.5269
MDA-MB-330,GDSC1000,1.25,83.6718
MDA-MB-330,GDSC1000,2.5,84.9123
MDA-MB-330,GDSC1000,5.0,81.4744
BT-474,FIMM,0.001,93.8794
BT-474,FIMM,0.01,104.157
BT-474,FIMM,0.1,114.792
BT-474,FIMM,1.0,116.613
BT-474,FIMM,10.0,116.603
BT-549,FIMM,0.001,107.813
BT-549,FIMM,0.01,94.4852
BT-549,FIMM,0.1,92.1755
BT-549,FIMM,1.0,94.5203
BT-549,FIMM,10.0,89.3245
CAL-120,FIMM,0.001,76.7775
CAL-120,FIMM,0.01,76.0321
CAL-120,FIMM,0.1,71.4175
CAL-120,FIMM,1.0,80.1586
CAL-120,FIMM,10.0,84.367
HCC1143,FIMM,0.001,85.4826
HCC1143,FIMM,0.01,76.3969
HCC1143,FIMM,0.1,81.7887
HCC1143,FIMM,1.0,89.1407
HCC1143,FIMM,10.0,72.0016
HCC1599,FIMM,0.001,92.1398
HCC1599,FIMM,0.01,82.8285
HCC1599,FIMM,0.1,116.768
HCC1599,FIMM,1.0,91.9442
HCC1599,FIMM,10.0,112.735
HCC1937,FIMM,0.001,90.1187
HCC1937,FIMM,0.01,92.3001
HCC1937,FIMM,0.1,92.1711
HCC1937,FIMM,1.0,86.2374
HCC1937,FIMM,10.0,78.2163
Hs-578-T,FIMM,0.001,97.0931
Hs-578-T,FIMM,0.01,107.016
Hs-578-T,FIMM,0.1,85.6593
Hs-578-T,FIMM,1.0,110.564
Hs-578-T,FIMM,10.0,99.9638
MCF7,FIMM,0.001,87.9044
MCF7,FIMM,0.01,96.4654
MCF7,FIMM,0.1,86.0446
MCF7,FIMM,1.0,98.0987
MCF7,FIMM,10.0,96.4631
MDA-MB-231,FIMM,0.001,85.2154
MDA-MB-231,FIMM,0.01,88.9687
MDA-MB-231,FIMM,0.1,88.8931
MDA-MB-231,FIMM,1.0,79.09
MDA-MB-231,FIMM,10.0,92.2566
MDA-MB-436,FIMM,0.001,97.637
MDA-MB-436,FIMM,0.01,98.1369
MDA-MB-436,FIMM,0.1,80.0084
MDA-MB-436,FIMM,1.0,84.9704
MDA-MB-436,FIMM,10.0,107.211
MDA-MB-468,FIMM,0.001,99.6342
MDA-MB-468,FIMM,0.01,102.999
MDA-MB-468,FIMM,0.1,100.257
MDA-MB-468,FIMM,1.0,104.98
MDA-MB-468,FIMM,10.0,93.5237
MFM-223,FIMM,0.001,89.4003
MFM-223,FIMM,0.01,87.7334
MFM-223,FIMM,0.1,91.2729
MFM-223,FIMM,1.0,90.1909
MFM-223,FIMM,10.0,100.303
SK-BR-3,FIMM,0.001,94.7262
SK-BR-3,FIMM,0.01,104.503
SK-BR-3,FIMM,0.1,73.6353
SK-BR-3,FIMM,1.0,94.7156
SK-BR-3,FIMM,10.0,86.7739
T47D,FIMM,0.001,97.1024
T47D,FIMM,0.01,96.6938
T47D,FIMM,0.1,89.5548
T47D,FIMM,1.0,90.9416
T47D,FIMM,10.0,91.207
ZR-75-1,FIMM,1.0e-06,96.8328
ZR-75-1,FIMM,1.0e-05,95.7364
ZR-75-1,FIMM,0.0001,82.079
ZR-75-1,FIMM,0.001,99.1485
ZR-75-1,FIMM,0.01,91.726
CAL-148,FIMM,0.001,92.4283
CAL-148,FIMM,0.01,88.0305
CAL-148,FIMM,0.1,86.9138
CAL-148,FIMM,1.0,95.345
CAL-148,FIMM,10.0,86.0992
CAL-51,FIMM,0.001,103.82
CAL-51,FIMM,0.01,105.924
CAL-51,FIMM,0.1,99.8748
CAL-51,FIMM,1.0,103.146
CAL-51,FIMM,10.0,97.0974
CAL-85-1,FIMM,0.001,79.2278
CAL-85-1,FIMM,0.01,88.2048
CAL-85-1,FIMM,0.1,85.9986
CAL-85-1,FIMM,1.0,79.9551
CAL-85-1,FIMM,10.0,81.6313
DU-4475,FIMM,0.001,99.0468
DU-4475,FIMM,0.01,103.103
DU-4475,FIMM,0.1,94.2563
DU-4475,FIMM,1.0,109.933
DU-4475,FIMM,10.0,95.0414
HDQ-P1,FIMM,0.001,86.6064
HDQ-P1,FIMM,0.01,100.529
HDQ-P1,FIMM,0.1,92.2611
HDQ-P1,FIMM,1.0,109.95
HDQ-P1,FIMM,10.0,106.258
MDA-MB-453,FIMM,0.001,87.5515
MDA-MB-453,FIMM,0.01,93.048
MDA-MB-453,FIMM,0.1,96.5761
MDA-MB-453,FIMM,1.0,85.5701
MDA-MB-453,FIMM,10.0,94.1473
