Cell Line,Dataset,Dose,Response
NCI-H1975,CTRPv2,0.13,116.2
NCI-H1975,CTRPv2,0.26,131.7
NCI-H1975,CTRPv2,0.52,119.3
NCI-H1975,CTRPv2,1.0,131.7
NCI-H1975,CTRPv2,2.1,95.95
NCI-H1975,CTRPv2,4.2,102.0
NCI-H1975,CTRPv2,8.3,107.3
NCI-H1975,CTRPv2,17.0,101.1
NCI-H1975,CTRPv2,33.0,100.6
NCI-H1975,CTRPv2,66.0,49.56
NCI-H1975,CTRPv2,130.0,14.22
NCI-H1975,CTRPv2,270.0,13.84
HCC-366,CTRPv2,0.0081,106.1
HCC-366,CTRPv2,0.016,103.9
HCC-366,CTRPv2,0.032,100.2
HCC-366,CTRPv2,0.065,101.9
HCC-366,CTRPv2,0.13,103.8
HCC-366,CTRPv2,0.26,106.9
HCC-366,CTRPv2,0.52,99.24
HCC-366,CTRPv2,1.0,99.67
HCC-366,CTRPv2,2.1,107.9
HCC-366,CTRPv2,4.2,102.8
HCC-366,CTRPv2,8.3,104.2
HCC-366,CTRPv2,17.0,95.9
HCC-366,CTRPv2,33.0,101.2
HCC-366,CTRPv2,66.0,25.69
HCC-366,CTRPv2,130.0,30.6
HCC-366,CTRPv2,270.0,27.33
BEN,CTRPv2,0.0081,103.4
BEN,CTRPv2,0.016,94.19
BEN,CTRPv2,0.032,109.2
BEN,CTRPv2,0.065,109.2
BEN,CTRPv2,0.13,104.4
BEN,CTRPv2,0.26,109.0
BEN,CTRPv2,0.52,101.5
BEN,CTRPv2,1.0,111.9
BEN,CTRPv2,2.1,99.53
BEN,CTRPv2,4.2,94.33
BEN,CTRPv2,8.3,112.6
BEN,CTRPv2,17.0,116.6
BEN,CTRPv2,33.0,101.7
BEN,CTRPv2,66.0,113.9
BEN,CTRPv2,130.0,124.1
BEN,CTRPv2,270.0,117.6
HCC-78,CTRPv2,0.0081,98.24
HCC-78,CTRPv2,0.016,97.71
HCC-78,CTRPv2,0.032,104.0
HCC-78,CTRPv2,0.065,96.07
HCC-78,CTRPv2,0.13,99.99
HCC-78,CTRPv2,0.26,102.0
HCC-78,CTRPv2,0.52,94.11
HCC-78,CTRPv2,1.0,98.49
HCC-78,CTRPv2,2.1,102.3
HCC-78,CTRPv2,4.2,93.88
HCC-78,CTRPv2,8.3,96.56
HCC-78,CTRPv2,17.0,97.5
HCC-78,CTRPv2,33.0,85.06
HCC-78,CTRPv2,66.0,6.538
HCC-78,CTRPv2,130.0,14.01
HCC-78,CTRPv2,270.0,2.328
NCI-H1299,CTRPv2,0.0081,100.3
NCI-H1299,CTRPv2,0.016,104.6
NCI-H1299,CTRPv2,0.032,102.3
NCI-H1299,CTRPv2,0.065,103.6
NCI-H1299,CTRPv2,0.13,104.3
NCI-H1299,CTRPv2,0.26,112.1
NCI-H1299,CTRPv2,0.52,98.67
NCI-H1299,CTRPv2,1.0,109.9
NCI-H1299,CTRPv2,2.1,97.45
NCI-H1299,CTRPv2,4.2,97.48
NCI-H1299,CTRPv2,8.3,96.18
NCI-H1299,CTRPv2,17.0,100.6
NCI-H1299,CTRPv2,33.0,98.88
NCI-H1299,CTRPv2,66.0,39.98
NCI-H1299,CTRPv2,130.0,14.62
NCI-H1299,CTRPv2,270.0,6.883
NCI-H727,CTRPv2,0.0081,106.7
NCI-H727,CTRPv2,0.016,104.3
NCI-H727,CTRPv2,0.032,104.4
NCI-H727,CTRPv2,0.065,102.5
NCI-H727,CTRPv2,0.13,102.1
NCI-H727,CTRPv2,0.26,96.15
NCI-H727,CTRPv2,0.52,97.6
NCI-H727,CTRPv2,1.0,97.2
NCI-H727,CTRPv2,2.1,98.51
NCI-H727,CTRPv2,4.2,104.8
NCI-H727,CTRPv2,8.3,101.7
NCI-H727,CTRPv2,17.0,100.0
NCI-H727,CTRPv2,33.0,90.97
NCI-H727,CTRPv2,66.0,41.58
NCI-H727,CTRPv2,130.0,24.42
NCI-H727,CTRPv2,270.0,1.479
SHP-77,CTRPv2,0.0081,96.71
SHP-77,CTRPv2,0.016,93.02
SHP-77,CTRPv2,0.032,97.01
SHP-77,CTRPv2,0.065,96.16
SHP-77,CTRPv2,0.13,94.29
SHP-77,CTRPv2,0.26,103.6
SHP-77,CTRPv2,0.52,95.14
SHP-77,CTRPv2,1.0,104.2
SHP-77,CTRPv2,2.1,92.41
SHP-77,CTRPv2,4.2,87.6
SHP-77,CTRPv2,8.3,99.06
SHP-77,CTRPv2,17.0,99.23
SHP-77,CTRPv2,33.0,94.47
SHP-77,CTRPv2,66.0,1.492
SHP-77,CTRPv2,130.0,2.193
SHP-77,CTRPv2,270.0,0.9892
LCLC-103H,CTRPv2,0.0081,100.2
LCLC-103H,CTRPv2,0.016,99.06
LCLC-103H,CTRPv2,0.032,107.5
LCLC-103H,CTRPv2,0.065,104.4
LCLC-103H,CTRPv2,0.13,96.12
LCLC-103H,CTRPv2,0.26,100.1
LCLC-103H,CTRPv2,0.52,95.85
LCLC-103H,CTRPv2,1.0,98.79
LCLC-103H,CTRPv2,2.1,100.1
LCLC-103H,CTRPv2,4.2,96.55
LCLC-103H,CTRPv2,8.3,101.1
LCLC-103H,CTRPv2,17.0,99.9
LCLC-103H,CTRPv2,33.0,93.3
LCLC-103H,CTRPv2,66.0,19.9
LCLC-103H,CTRPv2,130.0,3.591
LCLC-103H,CTRPv2,270.0,13.38
NCI-H2405,CTRPv2,0.0081,95.34
NCI-H2405,CTRPv2,0.016,102.3
NCI-H2405,CTRPv2,0.032,85.87
NCI-H2405,CTRPv2,0.065,87.07
NCI-H2405,CTRPv2,0.13,98.96
NCI-H2405,CTRPv2,0.26,105.4
NCI-H2405,CTRPv2,0.52,94.75
NCI-H2405,CTRPv2,1.0,102.3
NCI-H2405,CTRPv2,2.1,96.58
NCI-H2405,CTRPv2,4.2,90.8
NCI-H2405,CTRPv2,8.3,89.33
NCI-H2405,CTRPv2,17.0,93.5
NCI-H2405,CTRPv2,33.0,94.78
NCI-H2405,CTRPv2,130.0,12.65
NCI-H2405,CTRPv2,270.0,1.912
NCI-H650,CTRPv2,0.0081,91.6
NCI-H650,CTRPv2,0.016,91.26
NCI-H650,CTRPv2,0.032,91.85
NCI-H650,CTRPv2,0.065,91.99
NCI-H650,CTRPv2,0.13,91.7
NCI-H650,CTRPv2,0.26,92.1
NCI-H650,CTRPv2,0.52,92.12
NCI-H650,CTRPv2,1.0,93.04
NCI-H650,CTRPv2,2.1,88.37
NCI-H650,CTRPv2,4.2,84.4
NCI-H650,CTRPv2,8.3,96.55
NCI-H650,CTRPv2,17.0,93.21
NCI-H650,CTRPv2,33.0,86.86
NCI-H650,CTRPv2,66.0,21.97
NCI-H650,CTRPv2,130.0,5.951
NCI-H650,CTRPv2,270.0,5.23
Calu-3,CTRPv2,0.0081,106.9
Calu-3,CTRPv2,0.016,111.8
Calu-3,CTRPv2,0.032,104.8
Calu-3,CTRPv2,0.065,109.7
Calu-3,CTRPv2,0.13,122.7
Calu-3,CTRPv2,0.26,112.4
Calu-3,CTRPv2,0.52,107.4
Calu-3,CTRPv2,1.0,102.3
Calu-3,CTRPv2,2.1,113.2
Calu-3,CTRPv2,4.2,105.1
Calu-3,CTRPv2,8.3,101.6
Calu-3,CTRPv2,17.0,104.2
Calu-3,CTRPv2,33.0,88.15
Calu-3,CTRPv2,66.0,17.53
Calu-3,CTRPv2,130.0,2.527
Calu-3,CTRPv2,270.0,1.496
HCC-1171,CTRPv2,0.0081,95.7
HCC-1171,CTRPv2,0.016,95.37
HCC-1171,CTRPv2,0.032,89.94
HCC-1171,CTRPv2,0.065,88.09
HCC-1171,CTRPv2,0.13,95.94
HCC-1171,CTRPv2,0.26,92.68
HCC-1171,CTRPv2,0.52,87.78
HCC-1171,CTRPv2,1.0,98.1
HCC-1171,CTRPv2,2.1,91.6
HCC-1171,CTRPv2,4.2,91.41
HCC-1171,CTRPv2,8.3,92.75
HCC-1171,CTRPv2,17.0,95.6
HCC-1171,CTRPv2,33.0,92.7
HCC-1171,CTRPv2,130.0,12.34
HCC-1171,CTRPv2,270.0,93.7
HCC-44,CTRPv2,0.0081,93.4
HCC-44,CTRPv2,0.016,97.98
HCC-44,CTRPv2,0.032,96.91
HCC-44,CTRPv2,0.065,85.29
HCC-44,CTRPv2,0.13,89.73
HCC-44,CTRPv2,0.26,97.44
HCC-44,CTRPv2,0.52,85.26
HCC-44,CTRPv2,1.0,92.8
HCC-44,CTRPv2,2.1,94.29
HCC-44,CTRPv2,4.2,88.33
HCC-44,CTRPv2,8.3,89.78
HCC-44,CTRPv2,17.0,78.16
HCC-44,CTRPv2,33.0,80.75
HCC-44,CTRPv2,66.0,20.34
HCC-44,CTRPv2,130.0,2.828
HCC-44,CTRPv2,270.0,1.125
NCI-H211,CTRPv2,0.0081,88.85
NCI-H211,CTRPv2,0.016,95.23
NCI-H211,CTRPv2,0.032,83.84
NCI-H211,CTRPv2,0.065,85.4
NCI-H211,CTRPv2,0.13,100.7
NCI-H211,CTRPv2,0.26,101.3
NCI-H211,CTRPv2,0.52,89.62
NCI-H211,CTRPv2,1.0,89.77
NCI-H211,CTRPv2,2.1,96.87
NCI-H211,CTRPv2,4.2,95.96
NCI-H211,CTRPv2,8.3,77.92
NCI-H211,CTRPv2,17.0,63.6
NCI-H211,CTRPv2,33.0,41.3
NCI-H211,CTRPv2,66.0,1.395
NCI-H211,CTRPv2,130.0,2.679
NCI-H211,CTRPv2,270.0,0.9712
RERF-LC-AI,CTRPv2,0.0081,101.0
RERF-LC-AI,CTRPv2,0.016,101.5
RERF-LC-AI,CTRPv2,0.032,96.67
RERF-LC-AI,CTRPv2,0.065,100.2
RERF-LC-AI,CTRPv2,0.13,101.9
RERF-LC-AI,CTRPv2,0.26,96.1
RERF-LC-AI,CTRPv2,0.52,99.26
RERF-LC-AI,CTRPv2,1.0,95.67
RERF-LC-AI,CTRPv2,2.1,93.03
RERF-LC-AI,CTRPv2,4.2,91.35
RERF-LC-AI,CTRPv2,8.3,95.06
RERF-LC-AI,CTRPv2,17.0,91.05
RERF-LC-AI,CTRPv2,33.0,81.67
RERF-LC-AI,CTRPv2,66.0,4.822
RERF-LC-AI,CTRPv2,130.0,4.251
RERF-LC-AI,CTRPv2,270.0,1.41
SBC-5,CTRPv2,0.0081,101.2
SBC-5,CTRPv2,0.016,101.9
SBC-5,CTRPv2,0.032,104.9
SBC-5,CTRPv2,0.065,107.7
SBC-5,CTRPv2,0.13,102.5
SBC-5,CTRPv2,0.26,106.2
SBC-5,CTRPv2,0.52,100.9
SBC-5,CTRPv2,1.0,109.5
SBC-5,CTRPv2,2.1,98.03
SBC-5,CTRPv2,4.2,97.69
SBC-5,CTRPv2,8.3,90.09
SBC-5,CTRPv2,17.0,81.97
SBC-5,CTRPv2,33.0,71.04
SBC-5,CTRPv2,66.0,4.391
SBC-5,CTRPv2,130.0,3.994
SBC-5,CTRPv2,270.0,1.209
COLO-699,CTRPv2,0.0081,90.67
COLO-699,CTRPv2,0.016,91.81
COLO-699,CTRPv2,0.032,94.94
COLO-699,CTRPv2,0.065,93.63
COLO-699,CTRPv2,0.13,92.56
COLO-699,CTRPv2,0.26,97.15
COLO-699,CTRPv2,0.52,98.51
COLO-699,CTRPv2,1.0,106.1
COLO-699,CTRPv2,2.1,97.27
COLO-699,CTRPv2,4.2,100.2
COLO-699,CTRPv2,8.3,97.45
COLO-699,CTRPv2,17.0,102.2
COLO-699,CTRPv2,33.0,97.77
COLO-699,CTRPv2,66.0,75.75
COLO-699,CTRPv2,130.0,10.14
COLO-699,CTRPv2,270.0,6.307
CAL-12T,CTRPv2,0.0081,105.6
CAL-12T,CTRPv2,0.016,103.1
CAL-12T,CTRPv2,0.032,101.4
CAL-12T,CTRPv2,0.065,98.64
CAL-12T,CTRPv2,0.13,104.4
CAL-12T,CTRPv2,0.26,110.7
CAL-12T,CTRPv2,0.52,98.61
CAL-12T,CTRPv2,1.0,105.9
CAL-12T,CTRPv2,2.1,101.0
CAL-12T,CTRPv2,4.2,100.3
CAL-12T,CTRPv2,8.3,102.2
CAL-12T,CTRPv2,17.0,99.23
CAL-12T,CTRPv2,33.0,94.63
CAL-12T,CTRPv2,66.0,36.2
CAL-12T,CTRPv2,130.0,6.955
CAL-12T,CTRPv2,270.0,9.102
HCC-1588,CTRPv2,0.0081,101.9
HCC-1588,CTRPv2,0.016,97.99
HCC-1588,CTRPv2,0.032,98.39
HCC-1588,CTRPv2,0.065,99.45
HCC-1588,CTRPv2,0.13,97.35
HCC-1588,CTRPv2,0.26,102.5
HCC-1588,CTRPv2,0.52,98.57
HCC-1588,CTRPv2,1.0,107.9
HCC-1588,CTRPv2,2.1,97.37
HCC-1588,CTRPv2,4.2,99.87
HCC-1588,CTRPv2,8.3,101.4
HCC-1588,CTRPv2,17.0,102.7
HCC-1588,CTRPv2,33.0,101.1
HCC-1588,CTRPv2,66.0,13.52
HCC-1588,CTRPv2,130.0,4.17
HCC-1588,CTRPv2,270.0,1.992
HCC-1833,CTRPv2,0.0081,79.85
HCC-1833,CTRPv2,0.016,83.23
HCC-1833,CTRPv2,0.032,95.95
HCC-1833,CTRPv2,0.065,97.46
HCC-1833,CTRPv2,0.13,85.64
HCC-1833,CTRPv2,0.26,91.81
HCC-1833,CTRPv2,0.52,96.31
HCC-1833,CTRPv2,1.0,92.85
HCC-1833,CTRPv2,2.1,94.13
HCC-1833,CTRPv2,4.2,91.99
HCC-1833,CTRPv2,8.3,95.21
HCC-1833,CTRPv2,17.0,91.63
HCC-1833,CTRPv2,33.0,95.6
HCC-1833,CTRPv2,66.0,4.816
HCC-1833,CTRPv2,130.0,6.408
HCC-1833,CTRPv2,270.0,2.801
HCC-2279,CTRPv2,0.0081,88.78
HCC-2279,CTRPv2,0.016,93.53
HCC-2279,CTRPv2,0.032,90.43
HCC-2279,CTRPv2,0.065,87.03
HCC-2279,CTRPv2,0.13,92.55
HCC-2279,CTRPv2,0.26,99.02
HCC-2279,CTRPv2,0.52,82.03
HCC-2279,CTRPv2,1.0,93.28
HCC-2279,CTRPv2,2.1,91.6
HCC-2279,CTRPv2,4.2,95.55
HCC-2279,CTRPv2,8.3,93.11
HCC-2279,CTRPv2,17.0,83.02
HCC-2279,CTRPv2,33.0,81.19
HCC-2279,CTRPv2,66.0,2.111
HCC-2279,CTRPv2,130.0,3.526
HCC-2279,CTRPv2,270.0,1.11
MOR/CPR,CTRPv2,0.0081,87.57
MOR/CPR,CTRPv2,0.016,87.57
MOR/CPR,CTRPv2,0.032,89.55
MOR/CPR,CTRPv2,0.065,93.65
MOR/CPR,CTRPv2,0.13,93.62
MOR/CPR,CTRPv2,0.26,96.35
MOR/CPR,CTRPv2,0.52,90.93
MOR/CPR,CTRPv2,1.0,97.6
MOR/CPR,CTRPv2,2.1,95.05
MOR/CPR,CTRPv2,4.2,92.51
MOR/CPR,CTRPv2,8.3,97.78
MOR/CPR,CTRPv2,17.0,100.2
MOR/CPR,CTRPv2,33.0,97.44
MOR/CPR,CTRPv2,66.0,74.19
MOR/CPR,CTRPv2,130.0,5.854
MOR/CPR,CTRPv2,270.0,1.905
NCI-H460,CTRPv2,0.0081,94.92
NCI-H460,CTRPv2,0.016,90.96
NCI-H460,CTRPv2,0.032,93.06
NCI-H460,CTRPv2,0.065,92.93
NCI-H460,CTRPv2,0.13,95.47
NCI-H460,CTRPv2,0.26,103.5
NCI-H460,CTRPv2,0.52,92.71
NCI-H460,CTRPv2,1.0,100.2
NCI-H460,CTRPv2,2.1,93.91
NCI-H460,CTRPv2,4.2,95.73
NCI-H460,CTRPv2,8.3,96.31
NCI-H460,CTRPv2,17.0,98.06
NCI-H460,CTRPv2,33.0,95.74
NCI-H460,CTRPv2,66.0,87.47
NCI-H460,CTRPv2,130.0,10.83
NCI-H460,CTRPv2,270.0,14.28
HCC-2108,CTRPv2,0.0081,96.13
HCC-2108,CTRPv2,0.016,95.69
HCC-2108,CTRPv2,0.032,93.2
HCC-2108,CTRPv2,0.065,92.6
HCC-2108,CTRPv2,0.13,96.49
HCC-2108,CTRPv2,0.26,102.2
HCC-2108,CTRPv2,0.52,97.18
HCC-2108,CTRPv2,1.0,99.4
HCC-2108,CTRPv2,2.1,91.65
HCC-2108,CTRPv2,4.2,90.69
HCC-2108,CTRPv2,8.3,95.62
HCC-2108,CTRPv2,17.0,91.89
HCC-2108,CTRPv2,33.0,87.54
HCC-2108,CTRPv2,270.0,3.748
HCC827,CTRPv2,0.0081,104.8
HCC827,CTRPv2,0.016,99.0
HCC827,CTRPv2,0.032,96.45
HCC827,CTRPv2,0.065,97.39
HCC827,CTRPv2,0.13,90.66
HCC827,CTRPv2,0.26,97.98
HCC827,CTRPv2,0.52,89.36
HCC827,CTRPv2,1.0,90.15
HCC827,CTRPv2,2.1,94.38
HCC827,CTRPv2,4.2,93.77
HCC827,CTRPv2,8.3,88.69
HCC827,CTRPv2,17.0,85.04
HCC827,CTRPv2,33.0,73.49
HCC827,CTRPv2,270.0,6.819
NCI-H2030,CTRPv2,0.0081,99.59
NCI-H2030,CTRPv2,0.016,97.06
NCI-H2030,CTRPv2,0.032,95.38
NCI-H2030,CTRPv2,0.065,90.22
NCI-H2030,CTRPv2,0.13,100.6
NCI-H2030,CTRPv2,0.26,100.5
NCI-H2030,CTRPv2,0.52,96.56
NCI-H2030,CTRPv2,1.0,98.67
NCI-H2030,CTRPv2,2.1,101.5
NCI-H2030,CTRPv2,4.2,95.13
NCI-H2030,CTRPv2,8.3,100.9
NCI-H2030,CTRPv2,17.0,95.14
NCI-H2030,CTRPv2,33.0,92.54
NCI-H2030,CTRPv2,130.0,6.31
NCI-H2030,CTRPv2,270.0,10.78
NCI-H1299,CTRPv2,0.0081,104.5
NCI-H1299,CTRPv2,0.016,100.2
NCI-H1299,CTRPv2,0.032,94.11
NCI-H1299,CTRPv2,0.065,95.35
NCI-H1299,CTRPv2,0.13,100.3
NCI-H1299,CTRPv2,0.26,105.3
NCI-H1299,CTRPv2,0.52,99.06
NCI-H1299,CTRPv2,1.0,107.3
NCI-H1299,CTRPv2,2.1,96.17
NCI-H1299,CTRPv2,4.2,94.58
NCI-H1299,CTRPv2,8.3,91.12
NCI-H1299,CTRPv2,17.0,96.87
NCI-H1299,CTRPv2,33.0,96.17
NCI-H1299,CTRPv2,270.0,5.782
NCI-H1838,CTRPv2,0.0081,98.95
NCI-H1838,CTRPv2,0.016,96.72
NCI-H1838,CTRPv2,0.032,108.6
NCI-H1838,CTRPv2,0.065,102.9
NCI-H1838,CTRPv2,0.13,96.96
NCI-H1838,CTRPv2,0.26,98.92
NCI-H1838,CTRPv2,0.52,105.5
NCI-H1838,CTRPv2,1.0,93.34
NCI-H1838,CTRPv2,2.1,91.55
NCI-H1838,CTRPv2,4.2,100.8
NCI-H1838,CTRPv2,8.3,100.5
NCI-H1838,CTRPv2,17.0,106.1
NCI-H1838,CTRPv2,33.0,78.68
NCI-H1838,CTRPv2,66.0,8.575
NCI-H1838,CTRPv2,130.0,7.465
NCI-H1838,CTRPv2,270.0,6.269
NCI-H196,CTRPv2,0.0081,94.8
NCI-H196,CTRPv2,0.016,102.5
NCI-H196,CTRPv2,0.032,95.2
NCI-H196,CTRPv2,0.065,93.23
NCI-H196,CTRPv2,0.13,97.87
NCI-H196,CTRPv2,0.26,97.55
NCI-H196,CTRPv2,0.52,97.2
NCI-H196,CTRPv2,1.0,93.79
NCI-H196,CTRPv2,2.1,91.42
NCI-H196,CTRPv2,4.2,97.31
NCI-H196,CTRPv2,8.3,95.01
NCI-H196,CTRPv2,17.0,94.26
NCI-H196,CTRPv2,33.0,92.66
NCI-H196,CTRPv2,66.0,44.37
NCI-H196,CTRPv2,130.0,5.426
NCI-H196,CTRPv2,270.0,2.958
NCI-H292,CTRPv2,0.0081,98.15
NCI-H292,CTRPv2,0.016,97.4
NCI-H292,CTRPv2,0.032,96.71
NCI-H292,CTRPv2,0.065,93.14
NCI-H292,CTRPv2,0.13,95.65
NCI-H292,CTRPv2,0.26,99.61
NCI-H292,CTRPv2,0.52,92.3
NCI-H292,CTRPv2,1.0,96.7
NCI-H292,CTRPv2,2.1,95.01
NCI-H292,CTRPv2,4.2,96.92
NCI-H292,CTRPv2,8.3,101.2
NCI-H292,CTRPv2,17.0,101.4
NCI-H292,CTRPv2,33.0,93.31
NCI-H292,CTRPv2,66.0,11.81
NCI-H292,CTRPv2,130.0,6.725
NCI-H292,CTRPv2,270.0,2.01
NCI-H526,CTRPv2,0.0081,111.1
NCI-H526,CTRPv2,0.016,109.8
NCI-H526,CTRPv2,0.032,110.8
NCI-H526,CTRPv2,0.065,108.9
NCI-H526,CTRPv2,0.13,101.9
NCI-H526,CTRPv2,0.26,99.21
NCI-H526,CTRPv2,0.52,116.3
NCI-H526,CTRPv2,1.0,119.2
NCI-H526,CTRPv2,2.1,102.0
NCI-H526,CTRPv2,4.2,99.0
NCI-H526,CTRPv2,8.3,119.5
NCI-H526,CTRPv2,17.0,96.32
NCI-H526,CTRPv2,33.0,93.94
NCI-H526,CTRPv2,66.0,54.11
NCI-H526,CTRPv2,130.0,3.582
NCI-H526,CTRPv2,270.0,1.625
NCI-H69,CTRPv2,0.0081,98.5
NCI-H69,CTRPv2,0.016,131.1
NCI-H69,CTRPv2,0.032,110.7
NCI-H69,CTRPv2,0.065,123.1
NCI-H69,CTRPv2,0.13,112.2
NCI-H69,CTRPv2,0.26,120.8
NCI-H69,CTRPv2,0.52,126.2
NCI-H69,CTRPv2,1.0,122.7
NCI-H69,CTRPv2,2.1,104.5
NCI-H69,CTRPv2,4.2,108.0
