Cell Line,Dataset,Dose,Response
ONS-76,CTRPv2,0.065,102.7
ONS-76,CTRPv2,0.13,107.9
ONS-76,CTRPv2,0.26,106.4
ONS-76,CTRPv2,0.52,102.5
ONS-76,CTRPv2,1.0,99.9
ONS-76,CTRPv2,2.1,100.3
ONS-76,CTRPv2,4.2,103.4
ONS-76,CTRPv2,8.3,100.1
ONS-76,CTRPv2,17.0,93.56
ONS-76,CTRPv2,33.0,87.13
ONS-76,CTRPv2,66.0,74.16
Daoy,CTRPv2,0.002,98.45
Daoy,CTRPv2,0.0041,93.66
Daoy,CTRPv2,0.0081,97.28
Daoy,CTRPv2,0.016,96.03
Daoy,CTRPv2,0.032,99.16
Daoy,CTRPv2,0.065,97.92
Daoy,CTRPv2,0.13,98.9
Daoy,CTRPv2,0.26,98.53
Daoy,CTRPv2,0.52,97.63
Daoy,CTRPv2,1.0,96.86
Daoy,CTRPv2,2.1,99.27
Daoy,CTRPv2,4.2,95.76
Daoy,CTRPv2,8.3,95.36
Daoy,CTRPv2,17.0,77.54
Daoy,CTRPv2,33.0,68.61
Daoy,CTRPv2,66.0,51.6
GB-1,CTRPv2,0.002,98.97
GB-1,CTRPv2,0.0041,98.41
GB-1,CTRPv2,0.0081,94.05
GB-1,CTRPv2,0.016,95.4
GB-1,CTRPv2,0.032,99.63
GB-1,CTRPv2,0.065,101.7
GB-1,CTRPv2,0.13,96.88
GB-1,CTRPv2,0.26,97.8
GB-1,CTRPv2,0.52,94.26
GB-1,CTRPv2,1.0,94.05
GB-1,CTRPv2,2.1,94.08
GB-1,CTRPv2,4.2,93.73
GB-1,CTRPv2,8.3,91.45
GB-1,CTRPv2,17.0,84.33
GB-1,CTRPv2,33.0,58.18
GB-1,CTRPv2,66.0,46.23
SF126,CTRPv2,0.002,101.2
SF126,CTRPv2,0.0041,100.1
SF126,CTRPv2,0.0081,98.98
SF126,CTRPv2,0.016,100.5
SF126,CTRPv2,0.032,98.33
SF126,CTRPv2,0.065,104.8
SF126,CTRPv2,0.13,100.2
SF126,CTRPv2,0.26,102.7
SF126,CTRPv2,0.52,99.27
SF126,CTRPv2,1.0,102.3
SF126,CTRPv2,2.1,98.86
SF126,CTRPv2,4.2,100.8
SF126,CTRPv2,8.3,95.79
SF126,CTRPv2,17.0,85.52
SF126,CTRPv2,33.0,81.11
SF126,CTRPv2,66.0,66.7
SNU-1105,CTRPv2,0.002,103.3
SNU-1105,CTRPv2,0.0041,100.9
SNU-1105,CTRPv2,0.0081,94.02
SNU-1105,CTRPv2,0.016,100.2
SNU-1105,CTRPv2,0.032,102.0
SNU-1105,CTRPv2,0.065,101.1
SNU-1105,CTRPv2,0.13,96.04
SNU-1105,CTRPv2,0.26,96.55
SNU-1105,CTRPv2,0.52,91.36
SNU-1105,CTRPv2,1.0,94.4
SNU-1105,CTRPv2,2.1,92.94
SNU-1105,CTRPv2,4.2,94.07
SNU-1105,CTRPv2,8.3,100.1
SNU-1105,CTRPv2,17.0,98.04
SNU-1105,CTRPv2,33.0,91.63
SNU-1105,CTRPv2,66.0,92.11
U-87-MG,CTRPv2,0.002,105.5
U-87-MG,CTRPv2,0.0041,102.5
U-87-MG,CTRPv2,0.0081,98.64
U-87-MG,CTRPv2,0.016,105.1
U-87-MG,CTRPv2,0.032,105.9
U-87-MG,CTRPv2,0.065,103.2
U-87-MG,CTRPv2,0.13,107.3
U-87-MG,CTRPv2,0.26,103.2
U-87-MG,CTRPv2,0.52,104.2
U-87-MG,CTRPv2,1.0,105.7
U-87-MG,CTRPv2,2.1,101.4
U-87-MG,CTRPv2,4.2,107.1
U-87-MG,CTRPv2,8.3,101.3
U-87-MG,CTRPv2,17.0,95.78
U-87-MG,CTRPv2,33.0,102.6
U-87-MG,CTRPv2,66.0,100.4
SF295,CTRPv2,0.002,89.67
SF295,CTRPv2,0.0041,94.17
SF295,CTRPv2,0.0081,89.98
SF295,CTRPv2,0.016,83.72
SF295,CTRPv2,0.032,107.0
SF295,CTRPv2,0.065,113.2
SF295,CTRPv2,0.13,97.65
SF295,CTRPv2,0.26,95.26
SF295,CTRPv2,0.52,86.53
SF295,CTRPv2,1.0,95.82
SF295,CTRPv2,2.1,81.74
SF295,CTRPv2,4.2,105.3
SF295,CTRPv2,8.3,97.68
SF295,CTRPv2,17.0,94.97
SF295,CTRPv2,33.0,94.28
SF295,CTRPv2,66.0,88.01
LN-18,CTRPv2,0.002,93.26
LN-18,CTRPv2,0.0041,95.49
LN-18,CTRPv2,0.0081,105.1
LN-18,CTRPv2,0.016,100.0
LN-18,CTRPv2,0.032,97.29
LN-18,CTRPv2,0.065,98.95
LN-18,CTRPv2,0.13,99.66
LN-18,CTRPv2,0.26,101.3
LN-18,CTRPv2,0.52,107.0
LN-18,CTRPv2,1.0,101.3
LN-18,CTRPv2,2.1,100.9
LN-18,CTRPv2,4.2,99.59
LN-18,CTRPv2,8.3,96.45
LN-18,CTRPv2,17.0,91.3
LN-18,CTRPv2,33.0,90.5
LN-18,CTRPv2,66.0,87.96
LN-229,CTRPv2,0.002,97.31
LN-229,CTRPv2,0.0041,95.31
LN-229,CTRPv2,0.0081,94.99
LN-229,CTRPv2,0.016,97.48
LN-229,CTRPv2,0.032,97.05
LN-229,CTRPv2,0.065,97.99
LN-229,CTRPv2,0.13,94.77
LN-229,CTRPv2,0.26,98.04
LN-229,CTRPv2,0.52,94.02
LN-229,CTRPv2,1.0,97.46
LN-229,CTRPv2,2.1,96.11
LN-229,CTRPv2,4.2,93.31
LN-229,CTRPv2,8.3,91.7
LN-229,CTRPv2,17.0,94.63
LN-229,CTRPv2,33.0,93.63
LN-229,CTRPv2,66.0,87.8
SNU-466,CTRPv2,0.002,101.4
SNU-466,CTRPv2,0.0041,100.9
SNU-466,CTRPv2,0.0081,83.41
SNU-466,CTRPv2,0.016,95.88
SNU-466,CTRPv2,0.032,92.81
SNU-466,CTRPv2,0.065,97.13
SNU-466,CTRPv2,0.13,89.28
SNU-466,CTRPv2,0.26,96.47
SNU-466,CTRPv2,0.52,88.29
SNU-466,CTRPv2,1.0,96.16
SNU-466,CTRPv2,2.1,85.2
SNU-466,CTRPv2,4.2,79.27
SNU-466,CTRPv2,8.3,90.2
SNU-466,CTRPv2,17.0,85.79
SNU-466,CTRPv2,33.0,101.2
SNU-466,CTRPv2,66.0,85.87
KNS-60,CTRPv2,0.002,113.2
KNS-60,CTRPv2,0.0041,106.8
KNS-60,CTRPv2,0.0081,110.4
KNS-60,CTRPv2,0.016,100.3
KNS-60,CTRPv2,0.032,112.0
KNS-60,CTRPv2,0.065,112.7
KNS-60,CTRPv2,0.26,104.5
KNS-60,CTRPv2,0.52,99.64
KNS-60,CTRPv2,8.3,102.7
KNS-60,CTRPv2,17.0,104.1
KNS-60,CTRPv2,33.0,109.8
KNS-60,CTRPv2,66.0,92.06
KNS81,CTRPv2,0.002,108.1
KNS81,CTRPv2,0.0041,108.8
KNS81,CTRPv2,0.0081,98.48
KNS81,CTRPv2,0.016,102.7
KNS81,CTRPv2,0.032,111.0
KNS81,CTRPv2,0.065,109.3
KNS81,CTRPv2,0.13,104.6
KNS81,CTRPv2,0.26,109.6
KNS81,CTRPv2,0.52,109.5
KNS81,CTRPv2,1.0,104.0
KNS81,CTRPv2,2.1,101.4
KNS81,CTRPv2,4.2,100.7
KNS81,CTRPv2,8.3,102.9
KNS81,CTRPv2,17.0,97.7
KNS81,CTRPv2,33.0,99.05
KNS81,CTRPv2,66.0,94.97
KALS-1,CTRPv2,0.002,103.3
KALS-1,CTRPv2,0.0041,100.7
KALS-1,CTRPv2,0.0081,96.62
KALS-1,CTRPv2,0.016,101.6
KALS-1,CTRPv2,0.032,100.9
KALS-1,CTRPv2,0.065,106.6
KALS-1,CTRPv2,0.13,98.6
KALS-1,CTRPv2,0.26,99.37
KALS-1,CTRPv2,0.52,101.1
KALS-1,CTRPv2,1.0,100.8
KALS-1,CTRPv2,2.1,95.17
KALS-1,CTRPv2,4.2,101.4
KALS-1,CTRPv2,8.3,97.32
KALS-1,CTRPv2,17.0,88.68
KALS-1,CTRPv2,33.0,78.5
KALS-1,CTRPv2,66.0,62.31
AM-38,CTRPv2,0.002,28.8
AM-38,CTRPv2,0.0041,30.51
AM-38,CTRPv2,0.0081,20.07
AM-38,CTRPv2,0.016,38.3
AM-38,CTRPv2,0.032,25.81
AM-38,CTRPv2,0.065,59.29
AM-38,CTRPv2,0.13,51.02
AM-38,CTRPv2,0.26,39.55
AM-38,CTRPv2,0.52,74.1
AM-38,CTRPv2,1.0,24.36
AM-38,CTRPv2,2.1,50.57
AM-38,CTRPv2,4.2,52.79
AM-38,CTRPv2,8.3,24.85
AM-38,CTRPv2,17.0,28.74
AM-38,CTRPv2,33.0,20.53
AM-38,CTRPv2,66.0,52.77
DBTRG-05MG,CTRPv2,0.002,100.7
DBTRG-05MG,CTRPv2,0.0041,99.34
DBTRG-05MG,CTRPv2,0.0081,96.64
DBTRG-05MG,CTRPv2,0.016,100.4
DBTRG-05MG,CTRPv2,0.032,96.41
DBTRG-05MG,CTRPv2,0.065,101.8
DBTRG-05MG,CTRPv2,0.13,99.79
DBTRG-05MG,CTRPv2,0.26,99.28
DBTRG-05MG,CTRPv2,0.52,99.29
DBTRG-05MG,CTRPv2,1.0,99.35
DBTRG-05MG,CTRPv2,2.1,98.09
DBTRG-05MG,CTRPv2,4.2,97.96
DBTRG-05MG,CTRPv2,8.3,98.12
DBTRG-05MG,CTRPv2,17.0,96.17
DBTRG-05MG,CTRPv2,33.0,92.87
DBTRG-05MG,CTRPv2,66.0,95.84
GAMG,CTRPv2,0.002,105.5
GAMG,CTRPv2,0.0041,103.9
GAMG,CTRPv2,0.0081,95.78
GAMG,CTRPv2,0.016,100.7
GAMG,CTRPv2,0.032,104.8
GAMG,CTRPv2,0.065,98.72
GAMG,CTRPv2,0.13,96.09
GAMG,CTRPv2,0.26,108.3
GAMG,CTRPv2,0.52,91.43
GAMG,CTRPv2,1.0,102.8
GAMG,CTRPv2,2.1,96.68
GAMG,CTRPv2,4.2,96.74
GAMG,CTRPv2,8.3,96.87
GAMG,CTRPv2,17.0,76.13
GAMG,CTRPv2,33.0,73.92
GAMG,CTRPv2,66.0,61.68
SW1088,CTRPv2,0.002,104.4
SW1088,CTRPv2,0.0041,106.8
SW1088,CTRPv2,0.0081,95.81
SW1088,CTRPv2,0.016,97.93
SW1088,CTRPv2,0.032,106.3
SW1088,CTRPv2,0.065,96.49
SW1088,CTRPv2,0.13,102.5
SW1088,CTRPv2,0.26,109.1
SW1088,CTRPv2,0.52,98.99
SW1088,CTRPv2,1.0,96.56
SW1088,CTRPv2,2.1,89.6
SW1088,CTRPv2,4.2,90.66
SW1088,CTRPv2,8.3,96.45
SW1088,CTRPv2,17.0,81.74
SW1088,CTRPv2,33.0,72.58
SW1088,CTRPv2,66.0,47.22
CCF-STTG1,CTRPv2,0.002,99.91
CCF-STTG1,CTRPv2,0.0041,101.2
CCF-STTG1,CTRPv2,0.0081,100.7
CCF-STTG1,CTRPv2,0.016,100.7
CCF-STTG1,CTRPv2,0.032,109.0
CCF-STTG1,CTRPv2,0.065,103.1
CCF-STTG1,CTRPv2,0.13,106.2
CCF-STTG1,CTRPv2,0.26,99.16
CCF-STTG1,CTRPv2,0.52,113.7
CCF-STTG1,CTRPv2,1.0,111.7
CCF-STTG1,CTRPv2,2.1,97.53
CCF-STTG1,CTRPv2,4.2,96.72
CCF-STTG1,CTRPv2,8.3,89.97
CCF-STTG1,CTRPv2,17.0,91.19
CCF-STTG1,CTRPv2,33.0,84.8
CCF-STTG1,CTRPv2,66.0,87.62
DK-MG,CTRPv2,0.002,95.36
DK-MG,CTRPv2,0.0041,96.9
DK-MG,CTRPv2,0.0081,95.81
DK-MG,CTRPv2,0.016,96.0
DK-MG,CTRPv2,0.032,96.99
DK-MG,CTRPv2,0.065,96.17
DK-MG,CTRPv2,0.13,91.17
DK-MG,CTRPv2,0.26,93.63
DK-MG,CTRPv2,0.52,94.92
DK-MG,CTRPv2,1.0,95.87
DK-MG,CTRPv2,2.1,93.77
DK-MG,CTRPv2,4.2,93.93
DK-MG,CTRPv2,8.3,93.17
DK-MG,CTRPv2,17.0,95.9
DK-MG,CTRPv2,33.0,92.22
DK-MG,CTRPv2,66.0,91.84
CCF-STTG1,CTRPv2,0.002,95.87
CCF-STTG1,CTRPv2,0.0041,95.58
CCF-STTG1,CTRPv2,0.0081,98.14
CCF-STTG1,CTRPv2,0.016,96.16
CCF-STTG1,CTRPv2,0.032,102.2
CCF-STTG1,CTRPv2,0.065,106.2
CCF-STTG1,CTRPv2,0.13,97.48
CCF-STTG1,CTRPv2,0.26,96.06
CCF-STTG1,CTRPv2,0.52,103.6
CCF-STTG1,CTRPv2,1.0,102.9
CCF-STTG1,CTRPv2,2.1,105.1
CCF-STTG1,CTRPv2,4.2,96.18
CCF-STTG1,CTRPv2,8.3,92.11
CCF-STTG1,CTRPv2,17.0,89.17
CCF-STTG1,CTRPv2,33.0,87.61
CCF-STTG1,CTRPv2,66.0,93.28
GI-1,CTRPv2,0.002,120.3
GI-1,CTRPv2,0.0041,114.5
GI-1,CTRPv2,0.0081,72.32
GI-1,CTRPv2,0.016,82.51
GI-1,CTRPv2,0.032,121.7
GI-1,CTRPv2,0.065,110.6
GI-1,CTRPv2,0.13,101.3
GI-1,CTRPv2,0.26,113.5
GI-1,CTRPv2,0.52,115.8
GI-1,CTRPv2,1.0,112.7
GI-1,CTRPv2,2.1,115.4
GI-1,CTRPv2,4.2,107.1
GI-1,CTRPv2,8.3,110.7
GI-1,CTRPv2,17.0,110.6
GI-1,CTRPv2,33.0,100.5
GI-1,CTRPv2,66.0,115.3
U-118-MG,CTRPv2,0.002,106.8
U-118-MG,CTRPv2,0.0041,109.1
U-118-MG,CTRPv2,0.0081,109.5
U-118-MG,CTRPv2,0.016,104.8
U-118-MG,CTRPv2,0.032,112.2
U-118-MG,CTRPv2,0.065,107.2
U-118-MG,CTRPv2,0.13,103.7
U-118-MG,CTRPv2,0.26,100.8
U-118-MG,CTRPv2,0.52,102.7
U-118-MG,CTRPv2,1.0,107.9
U-118-MG,CTRPv2,2.1,98.58
U-118-MG,CTRPv2,4.2,98.67
U-118-MG,CTRPv2,8.3,99.74
U-118-MG,CTRPv2,17.0,98.49
U-118-MG,CTRPv2,33.0,93.28
U-118-MG,CTRPv2,66.0,106.3
A172,CTRPv2,0.002,99.88
A172,CTRPv2,0.0041,99.1
A172,CTRPv2,0.0081,99.33
A172,CTRPv2,0.016,96.71
A172,CTRPv2,0.032,98.77
A172,CTRPv2,0.065,99.16
A172,CTRPv2,0.13,96.62
A172,CTRPv2,0.26,96.08
A172,CTRPv2,0.52,94.58
A172,CTRPv2,1.0,97.08
A172,CTRPv2,2.1,94.89
A172,CTRPv2,4.2,91.47
A172,CTRPv2,8.3,91.23
A172,CTRPv2,17.0,86.53
A172,CTRPv2,33.0,86.63
A172,CTRPv2,66.0,103.6
T98G,CTRPv2,0.002,99.09
T98G,CTRPv2,0.0041,98.24
T98G,CTRPv2,0.0081,100.2
T98G,CTRPv2,0.016,97.78
T98G,CTRPv2,0.032,100.7
T98G,CTRPv2,0.065,98.89
T98G,CTRPv2,0.13,96.53
T98G,CTRPv2,0.26,95.86
T98G,CTRPv2,0.52,95.89
T98G,CTRPv2,1.0,97.43
T98G,CTRPv2,2.1,97.41
T98G,CTRPv2,4.2,92.22
T98G,CTRPv2,8.3,81.99
T98G,CTRPv2,17.0,86.01
T98G,CTRPv2,33.0,82.41
T98G,CTRPv2,66.0,98.41
Becker,CTRPv2,0.002,101.4
Becker,CTRPv2,0.0041,106.5
Becker,CTRPv2,0.0081,99.47
Becker,CTRPv2,0.016,101.9
Becker,CTRPv2,0.032,102.4
Becker,CTRPv2,0.065,103.3
Becker,CTRPv2,0.13,101.6
Becker,CTRPv2,0.26,106.3
Becker,CTRPv2,0.52,102.2
Becker,CTRPv2,1.0,102.1
Becker,CTRPv2,2.1,97.09
Becker,CTRPv2,4.2,94.83
Becker,CTRPv2,8.3,96.43
Becker,CTRPv2,17.0,94.83
Becker,CTRPv2,33.0,90.88
Becker,CTRPv2,66.0,110.0
8-MG-BA,CTRPv2,0.002,96.16
8-MG-BA,CTRPv2,0.0041,100.7
8-MG-BA,CTRPv2,0.0081,97.79
8-MG-BA,CTRPv2,0.016,97.01
8-MG-BA,CTRPv2,0.032,100.7
8-MG-BA,CTRPv2,0.065,94.92
8-MG-BA,CTRPv2,0.13,98.03
8-MG-BA,CTRPv2,0.26,96.98
8-MG-BA,CTRPv2,0.52,97.51
8-MG-BA,CTRPv2,1.0,98.23
8-MG-BA,CTRPv2,2.1,97.77
8-MG-BA,CTRPv2,4.2,94.68
8-MG-BA,CTRPv2,8.3,91.99
8-MG-BA,CTRPv2,17.0,90.76
8-MG-BA,CTRPv2,33.0,87.45
8-MG-BA,CTRPv2,66.0,105.9
GMS-10,CTRPv2,0.002,95.49
GMS-10,CTRPv2,0.0041,93.65
GMS-10,CTRPv2,0.0081,96.72
GMS-10,CTRPv2,0.016,99.7
GMS-10,CTRPv2,0.032,100.1
GMS-10,CTRPv2,0.065,97.65
GMS-10,CTRPv2,0.13,97.48
GMS-10,CTRPv2,0.26,96.72
GMS-10,CTRPv2,0.52,92.66
GMS-10,CTRPv2,1.0,90.52
GMS-10,CTRPv2,2.1,90.76
GMS-10,CTRPv2,4.2,94.23
GMS-10,CTRPv2,8.3,91.78
GMS-10,CTRPv2,17.0,80.34
GMS-10,CTRPv2,33.0,88.6
GMS-10,CTRPv2,66.0,98.78
GOS-3,CTRPv2,0.002,97.78
GOS-3,CTRPv2,0.0041,96.82
GOS-3,CTRPv2,0.0081,96.01
GOS-3,CTRPv2,0.016,98.95
GOS-3,CTRPv2,0.032,102.7
GOS-3,CTRPv2,0.065,97.05
GOS-3,CTRPv2,0.13,99.46
GOS-3,CTRPv2,0.26,95.78
GOS-3,CTRPv2,0.52,95.29
GOS-3,CTRPv2,1.0,96.23
GOS-3,CTRPv2,2.1,92.98
GOS-3,CTRPv2,4.2,95.74
GOS-3,CTRPv2,8.3,84.85
GOS-3,CTRPv2,17.0,76.8
GOS-3,CTRPv2,33.0,82.92
GOS-3,CTRPv2,66.0,103.3
M059K,CTRPv2,0.002,98.23
M059K,CTRPv2,0.0041,96.92
M059K,CTRPv2,0.0081,96.94
M059K,CTRPv2,0.016,95.08
M059K,CTRPv2,0.032,96.38
M059K,CTRPv2,0.065,97.35
M059K,CTRPv2,0.13,95.22
M059K,CTRPv2,0.26,91.19
M059K,CTRPv2,0.52,94.78
M059K,CTRPv2,1.0,95.31
M059K,CTRPv2,2.1,95.86
M059K,CTRPv2,4.2,96.44
M059K,CTRPv2,8.3,90.56
M059K,CTRPv2,17.0,78.55
M059K,CTRPv2,33.0,89.06
M059K,CTRPv2,66.0,100.8
TM-31,CTRPv2,0.002,98.35
TM-31,CTRPv2,0.0041,99.01
TM-31,CTRPv2,0.0081,97.86
TM-31,CTRPv2,0.016,96.79
TM-31,CTRPv2,0.032,96.14
TM-31,CTRPv2,0.065,98.74
TM-31,CTRPv2,0.13,98.12
TM-31,CTRPv2,0.26,100.4
TM-31,CTRPv2,0.52,92.06
TM-31,CTRPv2,1.0,92.1
TM-31,CTRPv2,2.1,97.89
TM-31,CTRPv2,4.2,90.88
TM-31,CTRPv2,8.3,82.22
TM-31,CTRPv2,17.0,83.84
TM-31,CTRPv2,33.0,81.15
TM-31,CTRPv2,66.0,93.66
YH-13,CTRPv2,0.002,94.12
YH-13,CTRPv2,0.0041,93.16
YH-13,CTRPv2,0.0081,92.51
YH-13,CTRPv2,0.016,96.18
YH-13,CTRPv2,0.032,93.39
YH-13,CTRPv2,0.065,95.9
YH-13,CTRPv2,0.13,95.64
YH-13,CTRPv2,0.26,97.3
YH-13,CTRPv2,0.52,87.21
YH-13,CTRPv2,1.0,91.07
YH-13,CTRPv2,2.1,93.29
YH-13,CTRPv2,4.2,90.96
YH-13,CTRPv2,8.3,87.88
YH-13,CTRPv2,17.0,76.15
YH-13,CTRPv2,33.0,85.41
YH-13,CTRPv2,66.0,100.2
Hs 683,CTRPv2,0.002,89.56
Hs 683,CTRPv2,0.0041,90.39
Hs 683,CTRPv2,0.0081,98.29
Hs 683,CTRPv2,0.016,95.46
Hs 683,CTRPv2,0.032,93.34
Hs 683,CTRPv2,0.065,91.38
Hs 683,CTRPv2,0.13,98.32
Hs 683,CTRPv2,0.26,101.1
Hs 683,CTRPv2,0.52,96.46
Hs 683,CTRPv2,1.0,89.99
Hs 683,CTRPv2,2.1,100.0
Hs 683,CTRPv2,4.2,98.06
Hs 683,CTRPv2,8.3,83.46
Hs 683,CTRPv2,17.0,81.04
Hs 683,CTRPv2,33.0,73.55
Hs 683,CTRPv2,66.0,61.65
KNS-42,CTRPv2,0.002,95.37
KNS-42,CTRPv2,0.0041,95.68
KNS-42,CTRPv2,0.0081,99.88
KNS-42,CTRPv2,0.016,96.47
KNS-42,CTRPv2,0.032,98.49
KNS-42,CTRPv2,0.065,97.74
KNS-42,CTRPv2,0.13,98.34
KNS-42,CTRPv2,0.26,94.46
KNS-42,CTRPv2,0.52,96.68
KNS-42,CTRPv2,1.0,94.82
KNS-42,CTRPv2,2.1,96.78
KNS-42,CTRPv2,4.2,91.23
KNS-42,CTRPv2,8.3,59.78
KNS-42,CTRPv2,17.0,82.44
KNS-42,CTRPv2,33.0,77.97
YKG-1,CTRPv2,0.002,96.08
YKG-1,CTRPv2,0.0041,97.3
YKG-1,CTRPv2,0.0081,98.07
YKG-1,CTRPv2,0.016,99.46
YKG-1,CTRPv2,0.032,98.37
YKG-1,CTRPv2,0.065,100.2
YKG-1,CTRPv2,0.13,99.17
YKG-1,CTRPv2,0.26,97.51
YKG-1,CTRPv2,0.52,97.73
YKG-1,CTRPv2,1.0,110.8
YKG-1,CTRPv2,2.1,99.07
YKG-1,CTRPv2,4.2,100.2
YKG-1,CTRPv2,8.3,93.16
YKG-1,CTRPv2,17.0,94.85
YKG-1,CTRPv2,33.0,87.12
YKG-1,CTRPv2,66.0,102.0
D-283MED,CTRPv2,0.002,105.0
D-283MED,CTRPv2,0.0041,93.21
D-283MED,CTRPv2,0.0081,104.6
D-283MED,CTRPv2,0.016,110.2
D-283MED,CTRPv2,0.032,98.64
D-283MED,CTRPv2,0.065,101.9
D-283MED,CTRPv2,0.13,94.72
D-283MED,CTRPv2,0.26,98.31
D-283MED,CTRPv2,0.52,101.0
D-283MED,CTRPv2,1.0,88.64
D-283MED,CTRPv2,2.1,88.94
D-283MED,CTRPv2,4.2,96.52
D-283MED,CTRPv2,8.3,86.37
D-283MED,CTRPv2,17.0,94.08
D-283MED,CTRPv2,33.0,76.96
SW1783,CTRPv2,0.002,87.32
SW1783,CTRPv2,0.0041,99.07
SW1783,CTRPv2,0.0081,100.4
SW1783,CTRPv2,0.016,87.57
SW1783,CTRPv2,0.032,85.81
SW1783,CTRPv2,0.065,94.96
SW1783,CTRPv2,0.13,92.2
SW1783,CTRPv2,0.26,90.41
SW1783,CTRPv2,0.52,104.3
SW1783,CTRPv2,1.0,83.91
SW1783,CTRPv2,2.1,74.4
SW1783,CTRPv2,4.2,72.54
SW1783,CTRPv2,8.3,102.4
SW1783,CTRPv2,17.0,83.07
SW1783,CTRPv2,33.0,77.78
SW1783,CTRPv2,66.0,88.28
SF268,CTRPv2,0.002,92.89
SF268,CTRPv2,0.0041,95.96
SF268,CTRPv2,0.0081,94.49
