Cell Line,Dataset,Dose,Response
SK-HEP-1,CTRPv2,210.0,6.069
JHH-6,CTRPv2,0.0065,98.89
JHH-6,CTRPv2,0.013,99.09
JHH-6,CTRPv2,0.026,95.71
JHH-6,CTRPv2,0.052,102.6
JHH-6,CTRPv2,0.1,97.29
JHH-6,CTRPv2,0.21,95.7
JHH-6,CTRPv2,0.42,95.78
JHH-6,CTRPv2,0.83,96.25
JHH-6,CTRPv2,1.7,95.96
JHH-6,CTRPv2,3.3,102.0
JHH-6,CTRPv2,6.6,101.5
JHH-6,CTRPv2,13.0,96.14
JHH-6,CTRPv2,27.0,99.44
JHH-6,CTRPv2,53.0,97.78
JHH-6,CTRPv2,110.0,99.33
JHH-6,CTRPv2,210.0,4.655
PLC-PRF-5,CTRPv2,0.0065,102.0
PLC-PRF-5,CTRPv2,0.013,102.1
PLC-PRF-5,CTRPv2,0.026,102.4
PLC-PRF-5,CTRPv2,0.052,101.0
PLC-PRF-5,CTRPv2,0.1,102.9
PLC-PRF-5,CTRPv2,0.21,99.33
PLC-PRF-5,CTRPv2,0.42,101.9
PLC-PRF-5,CTRPv2,0.83,99.76
PLC-PRF-5,CTRPv2,1.7,100.8
PLC-PRF-5,CTRPv2,3.3,98.34
PLC-PRF-5,CTRPv2,6.6,93.46
PLC-PRF-5,CTRPv2,13.0,88.65
PLC-PRF-5,CTRPv2,27.0,68.64
PLC-PRF-5,CTRPv2,53.0,51.38
PLC-PRF-5,CTRPv2,110.0,15.54
PLC-PRF-5,CTRPv2,210.0,4.478
JHH-2,CTRPv2,0.0065,92.28
JHH-2,CTRPv2,0.013,98.07
JHH-2,CTRPv2,0.026,96.92
JHH-2,CTRPv2,0.052,94.47
JHH-2,CTRPv2,0.1,95.06
JHH-2,CTRPv2,0.21,98.26
JHH-2,CTRPv2,0.42,94.64
JHH-2,CTRPv2,0.83,91.42
JHH-2,CTRPv2,1.7,95.11
JHH-2,CTRPv2,3.3,94.09
JHH-2,CTRPv2,6.6,87.0
JHH-2,CTRPv2,13.0,86.9
JHH-2,CTRPv2,27.0,73.97
JHH-2,CTRPv2,53.0,58.56
JHH-2,CTRPv2,110.0,4.93
JHH-2,CTRPv2,210.0,2.456
HLF,CTRPv2,0.0065,101.3
HLF,CTRPv2,0.013,107.5
HLF,CTRPv2,0.026,105.6
HLF,CTRPv2,0.052,103.3
HLF,CTRPv2,0.1,106.9
HLF,CTRPv2,0.21,106.1
HLF,CTRPv2,0.42,106.7
HLF,CTRPv2,0.83,102.4
HLF,CTRPv2,1.7,103.4
HLF,CTRPv2,3.3,106.0
HLF,CTRPv2,6.6,99.73
HLF,CTRPv2,13.0,95.67
HLF,CTRPv2,27.0,92.27
HLF,CTRPv2,53.0,76.08
HLF,CTRPv2,110.0,15.02
HLF,CTRPv2,210.0,2.522
JHH-1,CTRPv2,0.0065,107.1
JHH-1,CTRPv2,0.013,104.1
JHH-1,CTRPv2,0.026,107.8
JHH-1,CTRPv2,0.052,104.7
JHH-1,CTRPv2,0.1,107.0
JHH-1,CTRPv2,0.21,104.5
JHH-1,CTRPv2,0.42,104.5
JHH-1,CTRPv2,0.83,103.5
JHH-1,CTRPv2,1.7,98.94
JHH-1,CTRPv2,3.3,103.9
JHH-1,CTRPv2,6.6,98.91
JHH-1,CTRPv2,13.0,95.58
JHH-1,CTRPv2,27.0,93.63
JHH-1,CTRPv2,53.0,72.52
JHH-1,CTRPv2,110.0,12.22
JHH-1,CTRPv2,210.0,2.926
SNU-475,CTRPv2,0.0065,102.8
SNU-475,CTRPv2,0.013,105.3
SNU-475,CTRPv2,0.026,104.0
SNU-475,CTRPv2,0.052,100.3
SNU-475,CTRPv2,0.21,99.63
SNU-475,CTRPv2,0.42,102.0
SNU-475,CTRPv2,0.83,105.6
SNU-475,CTRPv2,1.7,101.1
SNU-475,CTRPv2,3.3,105.7
SNU-475,CTRPv2,6.6,94.58
SNU-475,CTRPv2,13.0,94.24
SNU-475,CTRPv2,27.0,94.18
SNU-475,CTRPv2,53.0,81.45
SNU-475,CTRPv2,110.0,5.028
SNU-475,CTRPv2,210.0,3.003
huH-1,CTRPv2,0.0065,107.9
huH-1,CTRPv2,0.013,99.87
huH-1,CTRPv2,0.026,109.1
huH-1,CTRPv2,0.052,102.5
huH-1,CTRPv2,0.1,110.3
huH-1,CTRPv2,0.21,108.0
huH-1,CTRPv2,0.42,110.5
huH-1,CTRPv2,0.83,107.5
huH-1,CTRPv2,1.7,99.35
huH-1,CTRPv2,3.3,106.7
huH-1,CTRPv2,6.6,105.9
huH-1,CTRPv2,13.0,100.3
huH-1,CTRPv2,27.0,87.0
huH-1,CTRPv2,53.0,70.26
huH-1,CTRPv2,110.0,16.42
huH-1,CTRPv2,210.0,2.682
JHH-5,CTRPv2,0.0065,97.11
JHH-5,CTRPv2,0.013,99.19
JHH-5,CTRPv2,0.026,93.79
JHH-5,CTRPv2,0.052,95.58
JHH-5,CTRPv2,0.1,101.4
JHH-5,CTRPv2,0.21,96.86
JHH-5,CTRPv2,0.42,98.22
JHH-5,CTRPv2,0.83,99.54
JHH-5,CTRPv2,1.7,95.04
JHH-5,CTRPv2,3.3,96.73
JHH-5,CTRPv2,6.6,90.27
JHH-5,CTRPv2,13.0,82.03
JHH-5,CTRPv2,27.0,71.58
JHH-5,CTRPv2,53.0,40.79
JHH-5,CTRPv2,110.0,4.183
JHH-5,CTRPv2,210.0,2.915
SNU-387,CTRPv2,0.0065,98.16
SNU-387,CTRPv2,0.013,97.87
SNU-387,CTRPv2,0.026,95.24
SNU-387,CTRPv2,0.052,97.41
SNU-387,CTRPv2,0.1,92.47
SNU-387,CTRPv2,0.21,92.77
SNU-387,CTRPv2,0.42,90.08
SNU-387,CTRPv2,0.83,95.53
SNU-387,CTRPv2,1.7,90.79
SNU-387,CTRPv2,3.3,92.66
SNU-387,CTRPv2,6.6,84.61
SNU-387,CTRPv2,13.0,79.8
SNU-387,CTRPv2,27.0,72.15
SNU-387,CTRPv2,53.0,57.64
SNU-387,CTRPv2,110.0,13.25
SNU-387,CTRPv2,210.0,2.338
SNU-423,CTRPv2,0.0065,97.23
SNU-423,CTRPv2,0.013,88.52
SNU-423,CTRPv2,0.026,96.69
SNU-423,CTRPv2,0.052,97.55
SNU-423,CTRPv2,0.1,102.4
SNU-423,CTRPv2,0.21,99.25
SNU-423,CTRPv2,0.42,99.63
SNU-423,CTRPv2,0.83,97.94
SNU-423,CTRPv2,1.7,84.87
SNU-423,CTRPv2,3.3,96.53
SNU-423,CTRPv2,6.6,92.46
SNU-423,CTRPv2,13.0,89.33
SNU-423,CTRPv2,27.0,83.91
SNU-423,CTRPv2,53.0,67.85
SNU-423,CTRPv2,110.0,18.65
SNU-423,CTRPv2,210.0,3.625
