Cell Line,Dataset,Dose,Response
RKN,CTRPv2,2.1,102.6
RKN,CTRPv2,4.2,108.9
RKN,CTRPv2,8.3,101.4
RKN,CTRPv2,17.0,102.7
RKN,CTRPv2,33.0,106.4
RKN,CTRPv2,66.0,107.1
RD,CTRPv2,0.002,98.01
RD,CTRPv2,0.0041,104.7
RD,CTRPv2,0.0081,101.9
RD,CTRPv2,0.016,103.3
RD,CTRPv2,0.032,102.0
RD,CTRPv2,0.065,97.34
RD,CTRPv2,0.13,104.9
RD,CTRPv2,0.26,102.4
RD,CTRPv2,0.52,103.0
RD,CTRPv2,1.0,101.6
RD,CTRPv2,2.1,106.2
RD,CTRPv2,4.2,94.7
RD,CTRPv2,8.3,81.81
RD,CTRPv2,17.0,86.52
RD,CTRPv2,33.0,99.3
RD,CTRPv2,66.0,90.08
SK-UT-1,CTRPv2,0.002,102.7
SK-UT-1,CTRPv2,0.0041,102.3
SK-UT-1,CTRPv2,0.0081,103.4
SK-UT-1,CTRPv2,0.016,103.1
SK-UT-1,CTRPv2,0.032,101.6
SK-UT-1,CTRPv2,0.065,99.28
SK-UT-1,CTRPv2,0.13,106.7
SK-UT-1,CTRPv2,0.26,102.9
SK-UT-1,CTRPv2,0.52,101.1
SK-UT-1,CTRPv2,1.0,102.1
SK-UT-1,CTRPv2,2.1,102.9
SK-UT-1,CTRPv2,4.2,95.78
SK-UT-1,CTRPv2,8.3,83.88
SK-UT-1,CTRPv2,17.0,91.08
SK-UT-1,CTRPv2,33.0,96.21
SK-UT-1,CTRPv2,66.0,97.66
TE 441.T,CTRPv2,0.002,101.3
TE 441.T,CTRPv2,0.0041,100.1
TE 441.T,CTRPv2,0.0081,99.46
TE 441.T,CTRPv2,0.016,98.8
TE 441.T,CTRPv2,0.032,100.0
TE 441.T,CTRPv2,0.065,100.3
TE 441.T,CTRPv2,0.13,107.6
TE 441.T,CTRPv2,0.26,86.49
TE 441.T,CTRPv2,0.52,98.29
TE 441.T,CTRPv2,1.0,97.8
TE 441.T,CTRPv2,2.1,97.13
TE 441.T,CTRPv2,4.2,99.07
TE 441.T,CTRPv2,8.3,106.9
TE 441.T,CTRPv2,17.0,81.4
TE 441.T,CTRPv2,33.0,59.27
TE 441.T,CTRPv2,66.0,26.22
G-402,CTRPv2,0.002,80.78
G-402,CTRPv2,0.0041,92.87
G-402,CTRPv2,0.0081,90.72
G-402,CTRPv2,0.016,70.78
G-402,CTRPv2,0.032,57.42
G-402,CTRPv2,0.065,59.41
G-402,CTRPv2,0.13,55.18
G-402,CTRPv2,0.26,55.96
G-402,CTRPv2,0.52,52.93
G-402,CTRPv2,1.0,52.56
G-402,CTRPv2,2.1,53.71
G-402,CTRPv2,4.2,38.4
G-402,CTRPv2,8.3,30.33
G-402,CTRPv2,17.0,31.25
G-402,CTRPv2,33.0,34.61
SK-LMS-1,CTRPv2,0.002,108.5
SK-LMS-1,CTRPv2,0.0041,106.7
SK-LMS-1,CTRPv2,0.0081,104.5
SK-LMS-1,CTRPv2,0.016,105.9
SK-LMS-1,CTRPv2,0.032,108.3
SK-LMS-1,CTRPv2,0.065,104.6
SK-LMS-1,CTRPv2,0.13,103.9
SK-LMS-1,CTRPv2,0.26,104.0
SK-LMS-1,CTRPv2,0.52,108.4
SK-LMS-1,CTRPv2,1.0,105.3
SK-LMS-1,CTRPv2,2.1,111.7
SK-LMS-1,CTRPv2,4.2,115.0
SK-LMS-1,CTRPv2,8.3,86.79
SK-LMS-1,CTRPv2,17.0,96.38
SK-LMS-1,CTRPv2,33.0,92.19
SK-LMS-1,CTRPv2,66.0,108.2
Hs 729,CTRPv2,0.002,98.36
Hs 729,CTRPv2,0.0041,101.9
Hs 729,CTRPv2,0.0081,97.11
Hs 729,CTRPv2,0.016,94.64
Hs 729,CTRPv2,0.032,105.3
Hs 729,CTRPv2,0.065,98.84
Hs 729,CTRPv2,0.13,91.43
Hs 729,CTRPv2,0.26,92.32
Hs 729,CTRPv2,0.52,94.16
Hs 729,CTRPv2,1.0,97.46
Hs 729,CTRPv2,2.1,93.66
Hs 729,CTRPv2,4.2,84.55
Hs 729,CTRPv2,8.3,70.52
Hs 729,CTRPv2,17.0,69.59
Hs 729,CTRPv2,33.0,58.32
Hs 729,CTRPv2,66.0,35.16
HT-1080,CTRPv2,0.002,99.26
HT-1080,CTRPv2,0.0041,101.8
HT-1080,CTRPv2,0.0081,95.28
HT-1080,CTRPv2,0.016,97.97
HT-1080,CTRPv2,0.032,102.6
HT-1080,CTRPv2,0.065,96.89
HT-1080,CTRPv2,0.13,98.7
HT-1080,CTRPv2,0.26,99.2
HT-1080,CTRPv2,0.52,103.3
HT-1080,CTRPv2,1.0,106.0
HT-1080,CTRPv2,2.1,103.9
HT-1080,CTRPv2,4.2,103.7
HT-1080,CTRPv2,8.3,97.92
HT-1080,CTRPv2,17.0,98.72
HT-1080,CTRPv2,33.0,102.0
HT-1080,CTRPv2,66.0,92.15
TE 617.T,CTRPv2,0.002,99.06
TE 617.T,CTRPv2,0.0041,103.9
TE 617.T,CTRPv2,0.0081,92.74
TE 617.T,CTRPv2,0.016,100.2
TE 617.T,CTRPv2,0.032,97.93
TE 617.T,CTRPv2,0.065,90.15
TE 617.T,CTRPv2,0.13,98.33
TE 617.T,CTRPv2,0.26,102.5
TE 617.T,CTRPv2,0.52,104.1
TE 617.T,CTRPv2,1.0,102.7
TE 617.T,CTRPv2,2.1,87.78
TE 617.T,CTRPv2,4.2,81.8
TE 617.T,CTRPv2,8.3,74.04
TE 617.T,CTRPv2,17.0,81.29
TE 617.T,CTRPv2,33.0,67.15
TE 617.T,CTRPv2,66.0,69.31
G-401,CTRPv2,0.002,111.0
G-401,CTRPv2,0.0041,112.7
G-401,CTRPv2,0.0081,99.38
G-401,CTRPv2,0.016,107.1
G-401,CTRPv2,0.032,111.4
G-401,CTRPv2,0.065,109.9
G-401,CTRPv2,0.13,100.9
G-401,CTRPv2,0.26,100.8
G-401,CTRPv2,0.52,88.98
G-401,CTRPv2,1.0,88.68
G-401,CTRPv2,2.1,79.68
G-401,CTRPv2,4.2,59.02
G-401,CTRPv2,8.3,37.55
G-401,CTRPv2,17.0,48.84
G-401,CTRPv2,33.0,50.31
G-401,CTRPv2,66.0,48.24
GCT,CTRPv2,0.002,112.2
GCT,CTRPv2,0.0041,113.2
GCT,CTRPv2,0.0081,103.2
GCT,CTRPv2,0.016,105.6
GCT,CTRPv2,0.032,105.8
GCT,CTRPv2,0.065,105.1
GCT,CTRPv2,0.13,108.0
GCT,CTRPv2,0.26,102.3
GCT,CTRPv2,0.52,105.5
GCT,CTRPv2,1.0,99.42
GCT,CTRPv2,2.1,100.3
GCT,CTRPv2,4.2,76.72
GCT,CTRPv2,8.3,66.9
GCT,CTRPv2,17.0,63.24
GCT,CTRPv2,33.0,65.59
GCT,CTRPv2,66.0,53.61
KYM-1,CTRPv2,0.002,139.1
KYM-1,CTRPv2,0.0041,129.6
KYM-1,CTRPv2,0.0081,124.3
KYM-1,CTRPv2,0.016,133.7
KYM-1,CTRPv2,0.032,128.3
KYM-1,CTRPv2,0.065,132.5
KYM-1,CTRPv2,0.13,125.0
KYM-1,CTRPv2,0.26,110.3
KYM-1,CTRPv2,0.52,133.0
KYM-1,CTRPv2,1.0,133.3
KYM-1,CTRPv2,2.1,127.9
KYM-1,CTRPv2,4.2,97.96
KYM-1,CTRPv2,8.3,78.86
KYM-1,CTRPv2,17.0,73.4
KYM-1,CTRPv2,33.0,71.97
KYM-1,CTRPv2,66.0,64.48
A204,CTRPv2,0.002,76.76
A204,CTRPv2,0.0041,60.04
A204,CTRPv2,0.0081,57.87
A204,CTRPv2,0.016,44.01
A204,CTRPv2,0.032,44.35
A204,CTRPv2,0.065,42.0
A204,CTRPv2,0.13,45.45
A204,CTRPv2,0.26,44.44
A204,CTRPv2,0.52,39.61
A204,CTRPv2,1.0,40.77
A204,CTRPv2,2.1,39.41
A204,CTRPv2,4.2,34.73
A204,CTRPv2,8.3,25.78
A204,CTRPv2,17.0,29.98
A204,CTRPv2,33.0,29.07
A204,CTRPv2,66.0,20.08
SW982,CTRPv2,0.002,91.07
SW982,CTRPv2,0.0041,95.59
SW982,CTRPv2,0.0081,90.58
SW982,CTRPv2,0.016,92.48
SW982,CTRPv2,0.032,91.92
SW982,CTRPv2,0.065,93.19
SW982,CTRPv2,0.13,90.09
SW982,CTRPv2,0.26,100.8
SW982,CTRPv2,0.52,102.0
SW982,CTRPv2,1.0,108.2
SW982,CTRPv2,2.1,118.5
SW982,CTRPv2,4.2,121.6
SW982,CTRPv2,8.3,97.11
SW982,CTRPv2,17.0,102.8
SW982,CTRPv2,33.0,116.7
SW982,CTRPv2,66.0,114.4
