Cell Line,Dataset,Dose,Response
D-336MG,GDSC1000,0.015625,81.9582
D-336MG,GDSC1000,0.03125,85.4027
D-336MG,GDSC1000,0.0625,96.1908
D-336MG,GDSC1000,0.125,75.4329
D-336MG,GDSC1000,0.25,128.804
D-336MG,GDSC1000,0.5,111.297
SF295,GDSC1000,0.00195312,109.677
SF295,GDSC1000,0.00390625,120.489
SF295,GDSC1000,0.0078125,113.257
SF295,GDSC1000,0.015625,94.5724
SF295,GDSC1000,0.03125,98.9494
SF295,GDSC1000,0.0625,99.2904
SF295,GDSC1000,0.125,98.2863
SF295,GDSC1000,0.25,108.578
SF295,GDSC1000,0.5,95.1821
U-118-MG,GDSC1000,0.0390625,97.4122
U-118-MG,GDSC1000,0.15625,93.772
U-118-MG,GDSC1000,0.625,105.094
U-118-MG,GDSC1000,2.5,97.4011
U-118-MG,GDSC1000,10.0,98.7607
U-118-MG,GDSC1000,0.00195312,93.4528
U-118-MG,GDSC1000,0.00390625,108.121
U-118-MG,GDSC1000,0.0078125,107.161
U-118-MG,GDSC1000,0.015625,92.0768
U-118-MG,GDSC1000,0.03125,106.134
U-118-MG,GDSC1000,0.0625,98.6747
U-118-MG,GDSC1000,0.125,123.495
U-118-MG,GDSC1000,0.25,111.859
U-118-MG,GDSC1000,0.5,97.6215
LN-229,GDSC1000,0.0390625,97.5654
LN-229,GDSC1000,0.15625,100.283
LN-229,GDSC1000,0.625,91.4997
LN-229,GDSC1000,2.5,92.0501
LN-229,GDSC1000,10.0,79.0769
8-MG-BA,GDSC1000,0.00195312,93.1834
8-MG-BA,GDSC1000,0.00390625,117.265
8-MG-BA,GDSC1000,0.0078125,100.279
8-MG-BA,GDSC1000,0.015625,108.422
8-MG-BA,GDSC1000,0.03125,108.151
8-MG-BA,GDSC1000,0.0625,126.979
8-MG-BA,GDSC1000,0.125,113.409
8-MG-BA,GDSC1000,0.25,111.875
8-MG-BA,GDSC1000,0.5,99.055
CAS-1,GDSC1000,0.00195312,108.164
CAS-1,GDSC1000,0.00390625,85.2386
CAS-1,GDSC1000,0.0078125,115.452
CAS-1,GDSC1000,0.015625,101.831
CAS-1,GDSC1000,0.03125,120.779
CAS-1,GDSC1000,0.0625,101.728
CAS-1,GDSC1000,0.125,105.482
CAS-1,GDSC1000,0.25,102.142
CAS-1,GDSC1000,0.5,102.368
Hs 683,GDSC1000,0.00195312,120.463
Hs 683,GDSC1000,0.00390625,103.466
Hs 683,GDSC1000,0.0078125,76.9706
Hs 683,GDSC1000,0.015625,111.344
Hs 683,GDSC1000,0.03125,117.797
Hs 683,GDSC1000,0.0625,101.278
Hs 683,GDSC1000,0.125,109.597
Hs 683,GDSC1000,0.25,84.8225
Hs 683,GDSC1000,0.5,101.475
MOG-G-CCM,GDSC1000,0.00195312,87.1718
MOG-G-CCM,GDSC1000,0.00390625,93.4195
MOG-G-CCM,GDSC1000,0.0078125,118.907
MOG-G-CCM,GDSC1000,0.015625,93.7688
MOG-G-CCM,GDSC1000,0.03125,94.3798
MOG-G-CCM,GDSC1000,0.0625,99.2127
MOG-G-CCM,GDSC1000,0.125,110.704
MOG-G-CCM,GDSC1000,0.25,106.726
MOG-G-CCM,GDSC1000,0.5,124.683
SF295,GDSC1000,0.0390625,70.9729
SF295,GDSC1000,0.15625,71.9832
SF295,GDSC1000,0.625,61.3458
SF295,GDSC1000,2.5,72.2775
SF295,GDSC1000,10.0,65.1783
42-MG-BA,GDSC1000,0.00195312,113.446
42-MG-BA,GDSC1000,0.00390625,118.634
42-MG-BA,GDSC1000,0.0078125,93.2419
42-MG-BA,GDSC1000,0.015625,94.5091
42-MG-BA,GDSC1000,0.03125,98.6333
42-MG-BA,GDSC1000,0.0625,113.666
42-MG-BA,GDSC1000,0.125,94.9652
42-MG-BA,GDSC1000,0.25,113.907
42-MG-BA,GDSC1000,0.5,144.523
A172,GDSC1000,0.0390625,105.281
A172,GDSC1000,0.15625,103.83
A172,GDSC1000,0.625,109.788
A172,GDSC1000,2.5,106.332
A172,GDSC1000,10.0,93.1365
KNS-42,GDSC1000,0.0390625,104.194
KNS-42,GDSC1000,0.15625,98.9815
KNS-42,GDSC1000,0.625,95.6036
KNS-42,GDSC1000,2.5,95.0623
KNS-42,GDSC1000,10.0,84.0518
MOG-G-CCM,GDSC1000,0.0390625,98.7498
MOG-G-CCM,GDSC1000,0.15625,93.3361
MOG-G-CCM,GDSC1000,0.625,101.1
MOG-G-CCM,GDSC1000,2.5,100.185
MOG-G-CCM,GDSC1000,10.0,92.0057
Becker,GDSC1000,0.0390625,95.7604
Becker,GDSC1000,0.15625,110.57
Becker,GDSC1000,0.625,103.918
Becker,GDSC1000,2.5,89.8558
Becker,GDSC1000,10.0,91.0114
PFSK-1,GDSC1000,0.00195312,139.538
PFSK-1,GDSC1000,0.00390625,114.262
PFSK-1,GDSC1000,0.0078125,116.419
PFSK-1,GDSC1000,0.015625,105.862
PFSK-1,GDSC1000,0.03125,117.054
PFSK-1,GDSC1000,0.0625,121.468
PFSK-1,GDSC1000,0.125,109.344
PFSK-1,GDSC1000,0.25,109.385
PFSK-1,GDSC1000,0.5,95.627
T98G,GDSC1000,0.00195312,81.3462
T98G,GDSC1000,0.00390625,91.5544
T98G,GDSC1000,0.0078125,77.5078
T98G,GDSC1000,0.015625,99.5715
T98G,GDSC1000,0.03125,93.4674
T98G,GDSC1000,0.0625,102.415
T98G,GDSC1000,0.125,91.7251
T98G,GDSC1000,0.25,102.638
T98G,GDSC1000,0.5,96.2133
SK-MG-1,GDSC1000,0.00195312,111.454
SK-MG-1,GDSC1000,0.00390625,108.736
SK-MG-1,GDSC1000,0.0078125,108.988
SK-MG-1,GDSC1000,0.015625,113.768
SK-MG-1,GDSC1000,0.03125,110.228
SK-MG-1,GDSC1000,0.0625,103.251
SK-MG-1,GDSC1000,0.125,104.56
SK-MG-1,GDSC1000,0.25,112.752
SK-MG-1,GDSC1000,0.5,90.4288
D-542MG,GDSC1000,0.0390625,94.2135
D-542MG,GDSC1000,0.15625,107.571
D-542MG,GDSC1000,0.625,84.6609
D-542MG,GDSC1000,2.5,123.263
D-542MG,GDSC1000,10.0,113.7
D-566MG,GDSC1000,0.0390625,90.5763
D-566MG,GDSC1000,0.15625,85.8139
D-566MG,GDSC1000,0.625,84.147
D-566MG,GDSC1000,2.5,84.5831
D-566MG,GDSC1000,10.0,69.6712
M059J,GDSC1000,0.0390625,96.8561
M059J,GDSC1000,0.15625,101.29
M059J,GDSC1000,0.625,101.601
M059J,GDSC1000,2.5,94.6671
M059J,GDSC1000,10.0,103.736
D-392MG,GDSC1000,0.0390625,99.281
D-392MG,GDSC1000,0.15625,100.303
D-392MG,GDSC1000,0.625,96.4844
D-392MG,GDSC1000,2.5,96.6606
D-392MG,GDSC1000,10.0,87.4867
Hs 683,GDSC1000,0.0390625,96.4608
Hs 683,GDSC1000,0.15625,108.654
Hs 683,GDSC1000,0.625,99.167
Hs 683,GDSC1000,2.5,104.747
Hs 683,GDSC1000,10.0,98.9181
SW1088,GDSC1000,0.0390625,82.1159
SW1088,GDSC1000,0.15625,80.7558
SW1088,GDSC1000,0.625,104.567
SW1088,GDSC1000,2.5,82.9803
SW1088,GDSC1000,10.0,81.5104
LN-18,GDSC1000,0.0390625,102.641
LN-18,GDSC1000,0.15625,97.9592
LN-18,GDSC1000,0.625,105.134
LN-18,GDSC1000,2.5,107.391
LN-18,GDSC1000,10.0,95.4508
no-11,GDSC1000,0.00195312,110.611
no-11,GDSC1000,0.00390625,97.9891
no-11,GDSC1000,0.0078125,118.185
no-11,GDSC1000,0.015625,123.132
no-11,GDSC1000,0.03125,98.1376
no-11,GDSC1000,0.0625,71.0679
no-11,GDSC1000,0.125,108.056
no-11,GDSC1000,0.25,84.7363
no-11,GDSC1000,0.5,75.0647
Daoy,GDSC1000,0.00195312,137.928
Daoy,GDSC1000,0.00390625,91.2051
Daoy,GDSC1000,0.0078125,93.4214
Daoy,GDSC1000,0.015625,69.1116
Daoy,GDSC1000,0.03125,76.0427
Daoy,GDSC1000,0.0625,121.779
Daoy,GDSC1000,0.125,119.253
Daoy,GDSC1000,0.25,86.5382
Daoy,GDSC1000,0.5,150.365
KALS-1,GDSC1000,0.0390625,97.3794
KALS-1,GDSC1000,0.15625,107.294
KALS-1,GDSC1000,0.625,84.0436
KALS-1,GDSC1000,2.5,81.6002
KALS-1,GDSC1000,10.0,100.432
PFSK-1,GDSC1000,0.0390625,123.221
PFSK-1,GDSC1000,0.15625,122.123
PFSK-1,GDSC1000,0.625,111.471
PFSK-1,GDSC1000,2.5,118.114
PFSK-1,GDSC1000,10.0,91.5198
D-263MG,GDSC1000,0.0390625,91.6857
D-263MG,GDSC1000,0.15625,98.6529
D-263MG,GDSC1000,0.625,89.0215
D-263MG,GDSC1000,2.5,99.8859
D-263MG,GDSC1000,10.0,86.5747
D-263MG,GDSC1000,0.00195312,117.757
D-263MG,GDSC1000,0.00390625,88.7565
D-263MG,GDSC1000,0.0078125,107.53
D-263MG,GDSC1000,0.015625,111.261
D-263MG,GDSC1000,0.03125,109.437
D-263MG,GDSC1000,0.0625,88.5187
D-263MG,GDSC1000,0.125,97.5407
D-263MG,GDSC1000,0.25,90.9591
D-263MG,GDSC1000,0.5,120.941
no-10,GDSC1000,0.00195312,103.008
no-10,GDSC1000,0.00390625,94.6893
no-10,GDSC1000,0.0078125,94.2717
no-10,GDSC1000,0.015625,101.481
no-10,GDSC1000,0.03125,98.6813
no-10,GDSC1000,0.0625,92.3211
no-10,GDSC1000,0.125,109.165
no-10,GDSC1000,0.25,76.5373
no-10,GDSC1000,0.5,99.0693
CCF-STTG1,GDSC1000,0.0390625,115.23
CCF-STTG1,GDSC1000,0.15625,103.209
CCF-STTG1,GDSC1000,0.625,111.635
CCF-STTG1,GDSC1000,2.5,112.219
CCF-STTG1,GDSC1000,10.0,107.041
AM-38,GDSC1000,0.00195312,78.9489
AM-38,GDSC1000,0.00390625,98.9977
AM-38,GDSC1000,0.0078125,116.576
AM-38,GDSC1000,0.015625,109.233
AM-38,GDSC1000,0.03125,112.424
AM-38,GDSC1000,0.0625,95.1782
AM-38,GDSC1000,0.125,122.059
AM-38,GDSC1000,0.25,104.907
AM-38,GDSC1000,0.5,123.573
LN-18,GDSC1000,0.00195312,105.383
LN-18,GDSC1000,0.00390625,101.736
LN-18,GDSC1000,0.0078125,119.65
LN-18,GDSC1000,0.015625,156.386
LN-18,GDSC1000,0.03125,105.863
LN-18,GDSC1000,0.0625,116.056
LN-18,GDSC1000,0.125,105.709
LN-18,GDSC1000,0.25,99.7964
LN-18,GDSC1000,0.5,101.476
SK-MG-1,GDSC1000,0.0390625,104.078
SK-MG-1,GDSC1000,0.15625,107.703
SK-MG-1,GDSC1000,0.625,98.4229
SK-MG-1,GDSC1000,2.5,93.1074
SK-MG-1,GDSC1000,10.0,88.0983
KS-1,GDSC1000,0.0390625,86.085
KS-1,GDSC1000,0.15625,83.233
KS-1,GDSC1000,0.625,82.5355
KS-1,GDSC1000,2.5,77.0101
KS-1,GDSC1000,10.0,66.1716
KINGS-1,GDSC1000,0.00195312,125.496
KINGS-1,GDSC1000,0.00390625,87.4586
KINGS-1,GDSC1000,0.0078125,93.5547
KINGS-1,GDSC1000,0.015625,107.23
KINGS-1,GDSC1000,0.03125,96.4656
KINGS-1,GDSC1000,0.0625,82.1651
KINGS-1,GDSC1000,0.125,80.1576
KINGS-1,GDSC1000,0.25,79.8303
KINGS-1,GDSC1000,0.5,87.021
YH-13,GDSC1000,0.00195312,105.545
YH-13,GDSC1000,0.00390625,101.941
YH-13,GDSC1000,0.0078125,97.1856
YH-13,GDSC1000,0.015625,98.4257
YH-13,GDSC1000,0.03125,101.717
YH-13,GDSC1000,0.0625,100.315
YH-13,GDSC1000,0.125,100.641
YH-13,GDSC1000,0.25,107.289
YH-13,GDSC1000,0.5,100.778
U-87-MG,GDSC1000,0.0390625,64.2055
U-87-MG,GDSC1000,0.15625,49.3193
U-87-MG,GDSC1000,0.625,39.9898
U-87-MG,GDSC1000,2.5,37.6638
U-87-MG,GDSC1000,10.0,35.7704
H4,GDSC1000,0.00195312,139.712
H4,GDSC1000,0.00390625,111.315
H4,GDSC1000,0.0078125,98.2074
H4,GDSC1000,0.015625,96.3774
H4,GDSC1000,0.03125,137.614
H4,GDSC1000,0.0625,91.2231
H4,GDSC1000,0.125,142.516
H4,GDSC1000,0.25,112.25
H4,GDSC1000,0.5,120.681
D-336MG,GDSC1000,0.0390625,90.8105
D-336MG,GDSC1000,0.15625,95.1294
D-336MG,GDSC1000,0.625,85.7544
D-336MG,GDSC1000,2.5,81.8392
D-336MG,GDSC1000,10.0,79.0158
SF268,GDSC1000,0.00195312,95.1835
SF268,GDSC1000,0.00390625,99.0189
SF268,GDSC1000,0.0078125,103.883
SF268,GDSC1000,0.015625,99.5494
SF268,GDSC1000,0.03125,95.6403
SF268,GDSC1000,0.0625,90.928
SF268,GDSC1000,0.125,99.3294
SF268,GDSC1000,0.25,101.297
SF268,GDSC1000,0.5,101.753
SF539,GDSC1000,0.00195312,95.9163
SF539,GDSC1000,0.00390625,100.409
SF539,GDSC1000,0.0078125,70.5505
SF539,GDSC1000,0.015625,99.1066
SF539,GDSC1000,0.03125,124.637
SF539,GDSC1000,0.0625,101.028
SF539,GDSC1000,0.125,116.106
SF539,GDSC1000,0.25,137.137
SF539,GDSC1000,0.5,77.5238
LNZTA3WT4,GDSC1000,0.00195312,98.9323
LNZTA3WT4,GDSC1000,0.00390625,104.756
LNZTA3WT4,GDSC1000,0.0078125,108.344
LNZTA3WT4,GDSC1000,0.015625,110.533
LNZTA3WT4,GDSC1000,0.03125,110.434
LNZTA3WT4,GDSC1000,0.0625,110.586
LNZTA3WT4,GDSC1000,0.125,107.815
LNZTA3WT4,GDSC1000,0.25,109.979
LNZTA3WT4,GDSC1000,0.5,118.563
YH-13,GDSC1000,0.0390625,105.684
YH-13,GDSC1000,0.15625,102.257
YH-13,GDSC1000,0.625,94.2883
YH-13,GDSC1000,2.5,112.322
YH-13,GDSC1000,10.0,49.4211
GI-1,GDSC1000,0.0390625,107.768
GI-1,GDSC1000,0.15625,98.8025
GI-1,GDSC1000,0.625,83.0382
GI-1,GDSC1000,2.5,85.549
GI-1,GDSC1000,10.0,88.4267
GI-1,GDSC1000,0.00195312,131.133
GI-1,GDSC1000,0.00390625,75.9309
GI-1,GDSC1000,0.0078125,118.131
GI-1,GDSC1000,0.015625,120.827
GI-1,GDSC1000,0.03125,91.0381
GI-1,GDSC1000,0.0625,113.017
GI-1,GDSC1000,0.125,120.145
GI-1,GDSC1000,0.25,101.153
GI-1,GDSC1000,0.5,98.6427
SNB75,GDSC1000,0.00195312,108.749
SNB75,GDSC1000,0.00390625,97.6882
SNB75,GDSC1000,0.0078125,115.828
SNB75,GDSC1000,0.015625,122.011
SNB75,GDSC1000,0.03125,127.081
SNB75,GDSC1000,0.0625,98.2794
SNB75,GDSC1000,0.125,106.74
SNB75,GDSC1000,0.25,101.098
SNB75,GDSC1000,0.5,112.476
YKG-1,GDSC1000,0.0390625,94.1072
YKG-1,GDSC1000,0.15625,92.3059
YKG-1,GDSC1000,0.625,96.3308
YKG-1,GDSC1000,2.5,98.994
YKG-1,GDSC1000,10.0,94.424
DK-MG,GDSC1000,0.00195312,102.233
DK-MG,GDSC1000,0.00390625,101.031
DK-MG,GDSC1000,0.0078125,104.598
DK-MG,GDSC1000,0.015625,104.948
DK-MG,GDSC1000,0.03125,97.574
DK-MG,GDSC1000,0.0625,89.5705
DK-MG,GDSC1000,0.125,106.469
DK-MG,GDSC1000,0.25,78.8654
DK-MG,GDSC1000,0.5,100.732
DBTRG-05MG,GDSC1000,0.00195312,92.2794
DBTRG-05MG,GDSC1000,0.00390625,132.789
DBTRG-05MG,GDSC1000,0.0078125,114.261
DBTRG-05MG,GDSC1000,0.015625,106.704
DBTRG-05MG,GDSC1000,0.03125,111.076
DBTRG-05MG,GDSC1000,0.0625,123.958
DBTRG-05MG,GDSC1000,0.125,110.866
DBTRG-05MG,GDSC1000,0.25,94.7798
DBTRG-05MG,GDSC1000,0.5,91.9501
T98G,GDSC1000,0.0390625,88.4372
T98G,GDSC1000,0.15625,101.057
T98G,GDSC1000,0.625,98.2405
T98G,GDSC1000,2.5,84.6366
T98G,GDSC1000,10.0,106.379
no-11,GDSC1000,0.0390625,97.9937
no-11,GDSC1000,0.15625,100.873
no-11,GDSC1000,0.625,103.761
no-11,GDSC1000,2.5,109.439
no-11,GDSC1000,10.0,92.5741
ONS-76,GDSC1000,0.00195312,102.012
ONS-76,GDSC1000,0.00390625,89.1773
ONS-76,GDSC1000,0.0078125,112.288
ONS-76,GDSC1000,0.015625,87.5556
ONS-76,GDSC1000,0.03125,112.65
ONS-76,GDSC1000,0.0625,120.921
ONS-76,GDSC1000,0.125,119.349
ONS-76,GDSC1000,0.25,102.248
ONS-76,GDSC1000,0.5,113.34
LN-405,GDSC1000,0.0390625,106.067
LN-405,GDSC1000,0.15625,90.684
LN-405,GDSC1000,0.625,96.7602
LN-405,GDSC1000,2.5,81.9748
LN-405,GDSC1000,10.0,94.8525
KNS-42,GDSC1000,0.00195312,119.476
KNS-42,GDSC1000,0.00390625,99.4554
KNS-42,GDSC1000,0.0078125,105.637
KNS-42,GDSC1000,0.015625,105.97
KNS-42,GDSC1000,0.03125,108.871
KNS-42,GDSC1000,0.0625,95.7509
KNS-42,GDSC1000,0.125,103.883
KNS-42,GDSC1000,0.25,98.8574
KNS-42,GDSC1000,0.5,99.6864
LNZTA3WT4,GDSC1000,0.0390625,111.072
LNZTA3WT4,GDSC1000,0.15625,109.975
LNZTA3WT4,GDSC1000,0.625,107.948
LNZTA3WT4,GDSC1000,2.5,111.758
LNZTA3WT4,GDSC1000,10.0,101.242
SF268,GDSC1000,0.0390625,88.4749
SF268,GDSC1000,0.15625,84.2786
SF268,GDSC1000,0.625,85.8069
SF268,GDSC1000,2.5,91.7505
SF268,GDSC1000,10.0,88.9229
KS-1,GDSC1000,0.00195312,91.2005
KS-1,GDSC1000,0.00390625,91.3063
KS-1,GDSC1000,0.0078125,109.742
KS-1,GDSC1000,0.015625,75.755
KS-1,GDSC1000,0.03125,92.2199
KS-1,GDSC1000,0.0625,87.0029
KS-1,GDSC1000,0.125,79.894
KS-1,GDSC1000,0.25,71.8775
KS-1,GDSC1000,0.5,85.2827
GAMG,GDSC1000,0.0390625,87.9351
GAMG,GDSC1000,0.15625,103.977
GAMG,GDSC1000,0.625,92.6174
GAMG,GDSC1000,2.5,94.5655
GAMG,GDSC1000,10.0,81.8731
D-423MG,GDSC1000,0.00195312,114.837
D-423MG,GDSC1000,0.00390625,103.499
D-423MG,GDSC1000,0.0078125,97.1284
D-423MG,GDSC1000,0.015625,123.383
D-423MG,GDSC1000,0.03125,103.293
D-423MG,GDSC1000,0.0625,85.5081
D-423MG,GDSC1000,0.125,89.6381
D-423MG,GDSC1000,0.25,102.651
D-423MG,GDSC1000,0.5,79.3723
Daoy,GDSC1000,0.0390625,101.183
Daoy,GDSC1000,0.15625,129.308
Daoy,GDSC1000,0.625,122.583
Daoy,GDSC1000,2.5,141.464
Daoy,GDSC1000,10.0,158.786
LN-405,GDSC1000,0.00195312,124.203
LN-405,GDSC1000,0.00390625,102.571
LN-405,GDSC1000,0.0078125,81.8328
LN-405,GDSC1000,0.015625,111.334
LN-405,GDSC1000,0.03125,111.257
LN-405,GDSC1000,0.0625,119.534
LN-405,GDSC1000,0.125,100.395
LN-405,GDSC1000,0.25,103.023
LN-405,GDSC1000,0.5,115.638
M059J,GDSC1000,0.00195312,123.74
M059J,GDSC1000,0.00390625,80.084
M059J,GDSC1000,0.0078125,129.712
M059J,GDSC1000,0.015625,115.941
M059J,GDSC1000,0.03125,106.9
M059J,GDSC1000,0.0625,77.012
M059J,GDSC1000,0.125,120.2
M059J,GDSC1000,0.25,115.276
M059J,GDSC1000,0.5,134.176
42-MG-BA,GDSC1000,0.0390625,107.528
42-MG-BA,GDSC1000,0.15625,102.61
42-MG-BA,GDSC1000,0.625,105.014
42-MG-BA,GDSC1000,2.5,91.8296
42-MG-BA,GDSC1000,10.0,94.5869
D-542MG,GDSC1000,0.00195312,120.347
D-542MG,GDSC1000,0.00390625,115.319
D-542MG,GDSC1000,0.0078125,112.521
D-542MG,GDSC1000,0.015625,99.6079
D-542MG,GDSC1000,0.03125,111.179
D-542MG,GDSC1000,0.0625,100.246
D-542MG,GDSC1000,0.125,99.8778
D-542MG,GDSC1000,0.25,104.142
D-542MG,GDSC1000,0.5,107.933
SW1783,GDSC1000,0.00195312,113.175
SW1783,GDSC1000,0.00390625,96.4523
SW1783,GDSC1000,0.0078125,84.9843
SW1783,GDSC1000,0.015625,106.698
SW1783,GDSC1000,0.03125,133.737
