Cell Line,Dataset,Dose,Response
EM-2,CTRPv2,0.001,101.3
EM-2,CTRPv2,0.002,107.5
EM-2,CTRPv2,0.0041,96.34
EM-2,CTRPv2,0.0081,96.01
EM-2,CTRPv2,0.016,100.8
EM-2,CTRPv2,0.032,106.1
EM-2,CTRPv2,0.065,103.9
EM-2,CTRPv2,0.13,100.9
EM-2,CTRPv2,0.26,103.7
EM-2,CTRPv2,0.52,111.0
EM-2,CTRPv2,1.0,97.92
EM-2,CTRPv2,2.1,101.1
EM-2,CTRPv2,4.2,93.44
EM-2,CTRPv2,8.3,54.29
EM-2,CTRPv2,17.0,11.8
EM-2,CTRPv2,33.0,1.773
JURL-MK1,CTRPv2,0.001,112.9
JURL-MK1,CTRPv2,0.002,104.8
JURL-MK1,CTRPv2,0.0041,103.8
JURL-MK1,CTRPv2,0.0081,102.2
JURL-MK1,CTRPv2,0.016,103.6
JURL-MK1,CTRPv2,0.032,104.3
JURL-MK1,CTRPv2,0.065,109.6
JURL-MK1,CTRPv2,0.13,105.3
JURL-MK1,CTRPv2,0.26,104.8
JURL-MK1,CTRPv2,0.52,106.0
JURL-MK1,CTRPv2,1.0,101.5
JURL-MK1,CTRPv2,2.1,100.7
JURL-MK1,CTRPv2,4.2,98.48
JURL-MK1,CTRPv2,8.3,79.95
JURL-MK1,CTRPv2,17.0,16.66
JURL-MK1,CTRPv2,33.0,4.214
P12-ICHIKAWA,CTRPv2,0.001,103.0
P12-ICHIKAWA,CTRPv2,0.002,99.55
P12-ICHIKAWA,CTRPv2,0.0041,103.5
P12-ICHIKAWA,CTRPv2,0.0081,100.6
P12-ICHIKAWA,CTRPv2,0.016,103.4
P12-ICHIKAWA,CTRPv2,0.032,99.1
P12-ICHIKAWA,CTRPv2,0.065,101.9
P12-ICHIKAWA,CTRPv2,0.13,98.9
P12-ICHIKAWA,CTRPv2,0.26,98.32
P12-ICHIKAWA,CTRPv2,0.52,100.4
P12-ICHIKAWA,CTRPv2,1.0,96.8
P12-ICHIKAWA,CTRPv2,2.1,100.2
P12-ICHIKAWA,CTRPv2,4.2,99.27
P12-ICHIKAWA,CTRPv2,8.3,73.36
P12-ICHIKAWA,CTRPv2,17.0,40.46
P12-ICHIKAWA,CTRPv2,33.0,7.851
KE-37,CTRPv2,0.001,95.9
KE-37,CTRPv2,0.002,106.1
KE-37,CTRPv2,0.0041,94.73
KE-37,CTRPv2,0.0081,105.7
KE-37,CTRPv2,0.016,100.5
KE-37,CTRPv2,0.032,102.8
KE-37,CTRPv2,0.065,121.0
KE-37,CTRPv2,0.13,99.71
KE-37,CTRPv2,0.26,102.3
KE-37,CTRPv2,0.52,98.21
KE-37,CTRPv2,1.0,101.3
KE-37,CTRPv2,2.1,111.5
KE-37,CTRPv2,4.2,98.53
KE-37,CTRPv2,17.0,29.57
KE-37,CTRPv2,33.0,2.104
KMS-21BM,CTRPv2,0.001,107.0
KMS-21BM,CTRPv2,0.002,106.0
KMS-21BM,CTRPv2,0.0041,96.67
KMS-21BM,CTRPv2,0.0081,94.88
KMS-21BM,CTRPv2,0.016,99.32
KMS-21BM,CTRPv2,0.032,104.3
KMS-21BM,CTRPv2,0.065,101.5
KMS-21BM,CTRPv2,0.13,106.5
KMS-21BM,CTRPv2,0.26,95.01
KMS-21BM,CTRPv2,0.52,102.7
KMS-21BM,CTRPv2,1.0,91.49
KMS-21BM,CTRPv2,2.1,100.4
KMS-21BM,CTRPv2,4.2,90.97
KMS-21BM,CTRPv2,8.3,40.75
KMS-21BM,CTRPv2,17.0,18.79
KMS-21BM,CTRPv2,33.0,7.607
MOLM-13,CTRPv2,0.001,104.5
MOLM-13,CTRPv2,0.002,104.0
MOLM-13,CTRPv2,0.0041,89.77
MOLM-13,CTRPv2,0.0081,103.0
MOLM-13,CTRPv2,0.016,110.0
MOLM-13,CTRPv2,0.032,101.2
MOLM-13,CTRPv2,0.065,99.17
MOLM-13,CTRPv2,0.13,86.9
MOLM-13,CTRPv2,0.26,106.9
MOLM-13,CTRPv2,0.52,124.0
MOLM-13,CTRPv2,1.0,101.5
MOLM-13,CTRPv2,2.1,91.94
MOLM-13,CTRPv2,8.3,17.85
MOLM-13,CTRPv2,17.0,17.26
MOLM-13,CTRPv2,33.0,10.23
CML-T1,CTRPv2,0.001,101.8
CML-T1,CTRPv2,0.002,101.2
CML-T1,CTRPv2,0.0041,99.84
CML-T1,CTRPv2,0.0081,102.2
CML-T1,CTRPv2,0.016,104.0
CML-T1,CTRPv2,0.032,105.9
CML-T1,CTRPv2,0.065,101.9
CML-T1,CTRPv2,0.13,108.9
CML-T1,CTRPv2,0.26,100.4
CML-T1,CTRPv2,0.52,98.63
CML-T1,CTRPv2,1.0,102.2
CML-T1,CTRPv2,2.1,102.2
CML-T1,CTRPv2,4.2,91.32
CML-T1,CTRPv2,8.3,26.36
CML-T1,CTRPv2,17.0,5.656
CML-T1,CTRPv2,33.0,1.706
HT,CTRPv2,0.001,109.0
HT,CTRPv2,0.002,106.2
HT,CTRPv2,0.0041,102.3
HT,CTRPv2,0.0081,101.8
HT,CTRPv2,0.016,109.3
HT,CTRPv2,0.032,109.2
HT,CTRPv2,0.065,104.8
HT,CTRPv2,0.13,105.8
HT,CTRPv2,0.26,100.6
HT,CTRPv2,0.52,101.1
HT,CTRPv2,1.0,98.4
HT,CTRPv2,2.1,101.0
HT,CTRPv2,4.2,102.4
HT,CTRPv2,8.3,58.54
HT,CTRPv2,17.0,29.12
HT,CTRPv2,33.0,5.042
P31-FUJ,CTRPv2,0.001,105.5
P31-FUJ,CTRPv2,0.002,106.9
P31-FUJ,CTRPv2,0.0041,105.6
P31-FUJ,CTRPv2,0.0081,100.9
P31-FUJ,CTRPv2,0.016,106.9
P31-FUJ,CTRPv2,0.032,106.0
P31-FUJ,CTRPv2,0.065,103.2
P31-FUJ,CTRPv2,0.13,96.02
P31-FUJ,CTRPv2,0.26,103.2
P31-FUJ,CTRPv2,0.52,104.3
P31-FUJ,CTRPv2,1.0,100.2
P31-FUJ,CTRPv2,2.1,102.1
P31-FUJ,CTRPv2,4.2,87.11
P31-FUJ,CTRPv2,8.3,60.85
P31-FUJ,CTRPv2,17.0,34.44
P31-FUJ,CTRPv2,33.0,6.696
PEER,CTRPv2,0.001,99.73
PEER,CTRPv2,0.002,105.2
PEER,CTRPv2,0.0041,94.65
PEER,CTRPv2,0.0081,107.2
PEER,CTRPv2,0.016,99.23
PEER,CTRPv2,0.032,106.7
PEER,CTRPv2,0.065,107.5
PEER,CTRPv2,0.13,102.3
PEER,CTRPv2,0.26,96.3
PEER,CTRPv2,0.52,109.0
PEER,CTRPv2,1.0,99.51
PEER,CTRPv2,2.1,102.8
PEER,CTRPv2,4.2,68.77
PEER,CTRPv2,8.3,45.26
PEER,CTRPv2,17.0,35.38
PEER,CTRPv2,33.0,2.293
RPMI-8402,CTRPv2,0.001,106.4
RPMI-8402,CTRPv2,0.002,104.2
RPMI-8402,CTRPv2,0.0041,100.1
RPMI-8402,CTRPv2,0.0081,103.9
RPMI-8402,CTRPv2,0.016,105.0
RPMI-8402,CTRPv2,0.032,107.1
RPMI-8402,CTRPv2,0.065,100.7
RPMI-8402,CTRPv2,0.13,103.7
RPMI-8402,CTRPv2,0.26,108.7
RPMI-8402,CTRPv2,0.52,109.3
RPMI-8402,CTRPv2,1.0,108.3
RPMI-8402,CTRPv2,2.1,113.4
RPMI-8402,CTRPv2,4.2,98.04
RPMI-8402,CTRPv2,8.3,57.07
RPMI-8402,CTRPv2,17.0,22.05
RPMI-8402,CTRPv2,33.0,3.037
SU-DHL-1,CTRPv2,0.001,102.2
SU-DHL-1,CTRPv2,0.002,102.7
SU-DHL-1,CTRPv2,0.0041,96.4
SU-DHL-1,CTRPv2,0.0081,99.18
SU-DHL-1,CTRPv2,0.016,102.4
SU-DHL-1,CTRPv2,0.032,100.0
SU-DHL-1,CTRPv2,0.065,97.32
SU-DHL-1,CTRPv2,0.13,96.54
SU-DHL-1,CTRPv2,0.26,100.4
SU-DHL-1,CTRPv2,0.52,103.2
SU-DHL-1,CTRPv2,1.0,101.9
SU-DHL-1,CTRPv2,2.1,103.2
SU-DHL-1,CTRPv2,4.2,94.56
SU-DHL-1,CTRPv2,8.3,50.2
SU-DHL-1,CTRPv2,17.0,21.03
SU-DHL-1,CTRPv2,33.0,2.437
EHEB,CTRPv2,0.001,111.7
EHEB,CTRPv2,0.002,112.2
EHEB,CTRPv2,0.0041,97.64
EHEB,CTRPv2,0.0081,114.3
EHEB,CTRPv2,0.016,122.5
EHEB,CTRPv2,0.032,117.8
EHEB,CTRPv2,0.065,105.1
EHEB,CTRPv2,0.13,108.2
EHEB,CTRPv2,0.26,97.31
EHEB,CTRPv2,0.52,99.6
EHEB,CTRPv2,1.0,88.64
EHEB,CTRPv2,2.1,105.8
EHEB,CTRPv2,4.2,95.24
EHEB,CTRPv2,8.3,73.42
EHEB,CTRPv2,17.0,39.69
EHEB,CTRPv2,33.0,10.12
Ki-JK,CTRPv2,0.001,104.5
Ki-JK,CTRPv2,0.002,112.5
Ki-JK,CTRPv2,0.0041,98.58
Ki-JK,CTRPv2,0.0081,88.23
Ki-JK,CTRPv2,0.016,114.0
Ki-JK,CTRPv2,0.032,101.3
Ki-JK,CTRPv2,0.065,116.5
Ki-JK,CTRPv2,0.13,107.5
Ki-JK,CTRPv2,0.26,113.8
Ki-JK,CTRPv2,0.52,110.7
Ki-JK,CTRPv2,1.0,103.2
Ki-JK,CTRPv2,2.1,108.0
Ki-JK,CTRPv2,4.2,90.75
Ki-JK,CTRPv2,8.3,49.24
Ki-JK,CTRPv2,17.0,30.7
Ki-JK,CTRPv2,33.0,7.395
KMM-1,CTRPv2,0.001,140.5
KMM-1,CTRPv2,0.002,135.9
KMM-1,CTRPv2,0.0041,101.1
KMM-1,CTRPv2,0.0081,103.9
KMM-1,CTRPv2,0.016,136.5
KMM-1,CTRPv2,0.032,113.9
KMM-1,CTRPv2,0.065,129.5
KMM-1,CTRPv2,0.13,112.6
KMM-1,CTRPv2,0.26,95.6
KMM-1,CTRPv2,0.52,105.1
KMM-1,CTRPv2,1.0,96.55
KMM-1,CTRPv2,2.1,117.9
KMM-1,CTRPv2,4.2,108.1
KMM-1,CTRPv2,8.3,105.4
KMM-1,CTRPv2,17.0,62.38
KMM-1,CTRPv2,33.0,83.17
KHM-1B,CTRPv2,0.001,97.28
KHM-1B,CTRPv2,0.002,94.98
KHM-1B,CTRPv2,0.0041,90.25
KHM-1B,CTRPv2,0.0081,104.6
KHM-1B,CTRPv2,0.016,94.64
KHM-1B,CTRPv2,0.032,97.61
KHM-1B,CTRPv2,0.065,104.7
KHM-1B,CTRPv2,0.13,107.9
KHM-1B,CTRPv2,0.26,93.39
KHM-1B,CTRPv2,0.52,106.0
KHM-1B,CTRPv2,1.0,88.86
KHM-1B,CTRPv2,2.1,87.69
KHM-1B,CTRPv2,4.2,66.16
KHM-1B,CTRPv2,8.3,40.91
KHM-1B,CTRPv2,17.0,25.39
KHM-1B,CTRPv2,33.0,1.966
JVM-3,CTRPv2,0.001,106.0
JVM-3,CTRPv2,0.002,102.3
JVM-3,CTRPv2,0.0041,112.9
JVM-3,CTRPv2,0.0081,98.79
JVM-3,CTRPv2,0.016,106.2
JVM-3,CTRPv2,0.032,95.25
JVM-3,CTRPv2,0.065,116.8
JVM-3,CTRPv2,0.13,117.3
JVM-3,CTRPv2,0.26,103.7
JVM-3,CTRPv2,0.52,113.2
JVM-3,CTRPv2,1.0,110.4
JVM-3,CTRPv2,2.1,97.68
JVM-3,CTRPv2,4.2,92.23
JVM-3,CTRPv2,8.3,36.37
JVM-3,CTRPv2,17.0,17.36
JVM-3,CTRPv2,33.0,3.261
KE-97,CTRPv2,0.001,102.2
KE-97,CTRPv2,0.002,102.9
KE-97,CTRPv2,0.0041,103.4
KE-97,CTRPv2,0.0081,103.0
KE-97,CTRPv2,0.016,101.7
KE-97,CTRPv2,0.032,102.6
KE-97,CTRPv2,0.065,100.2
KE-97,CTRPv2,0.13,99.36
KE-97,CTRPv2,0.26,103.4
KE-97,CTRPv2,0.52,103.3
KE-97,CTRPv2,1.0,100.1
KE-97,CTRPv2,2.1,102.9
KE-97,CTRPv2,4.2,98.09
KE-97,CTRPv2,8.3,60.84
KE-97,CTRPv2,17.0,18.57
KE-97,CTRPv2,33.0,3.463
KU812,CTRPv2,0.001,99.44
KU812,CTRPv2,0.002,98.38
KU812,CTRPv2,0.0041,98.69
KU812,CTRPv2,0.0081,109.1
KU812,CTRPv2,0.016,101.1
KU812,CTRPv2,0.032,93.13
KU812,CTRPv2,0.065,107.2
KU812,CTRPv2,0.13,84.79
KU812,CTRPv2,0.26,110.0
KU812,CTRPv2,0.52,111.3
KU812,CTRPv2,1.0,103.5
KU812,CTRPv2,2.1,102.1
KU812,CTRPv2,4.2,102.5
KU812,CTRPv2,8.3,70.68
KU812,CTRPv2,17.0,44.01
KU812,CTRPv2,33.0,10.78
NALM-6,CTRPv2,0.001,93.77
NALM-6,CTRPv2,0.002,91.57
NALM-6,CTRPv2,0.0041,95.96
NALM-6,CTRPv2,0.0081,95.05
NALM-6,CTRPv2,0.016,99.12
NALM-6,CTRPv2,0.032,92.76
NALM-6,CTRPv2,0.065,96.4
NALM-6,CTRPv2,0.13,94.55
NALM-6,CTRPv2,0.26,93.44
NALM-6,CTRPv2,0.52,96.45
NALM-6,CTRPv2,1.0,97.29
NALM-6,CTRPv2,2.1,99.96
NALM-6,CTRPv2,4.2,86.29
NALM-6,CTRPv2,8.3,33.07
NALM-6,CTRPv2,17.0,9.832
NALM-6,CTRPv2,33.0,3.309
HEL,CTRPv2,0.001,110.9
HEL,CTRPv2,0.002,107.9
HEL,CTRPv2,0.0041,105.1
HEL,CTRPv2,0.0081,104.4
HEL,CTRPv2,0.016,108.2
HEL,CTRPv2,0.032,105.7
HEL,CTRPv2,0.065,106.2
HEL,CTRPv2,0.13,106.7
HEL,CTRPv2,0.26,104.0
HEL,CTRPv2,0.52,107.1
HEL,CTRPv2,1.0,105.9
HEL,CTRPv2,2.1,102.9
HEL,CTRPv2,4.2,97.77
HEL,CTRPv2,8.3,92.72
HEL,CTRPv2,17.0,41.18
HEL,CTRPv2,33.0,14.34
JURKAT,CTRPv2,0.001,101.2
JURKAT,CTRPv2,0.002,101.1
JURKAT,CTRPv2,0.0041,99.52
JURKAT,CTRPv2,0.0081,95.41
JURKAT,CTRPv2,0.016,104.5
JURKAT,CTRPv2,0.032,103.0
JURKAT,CTRPv2,0.065,97.21
JURKAT,CTRPv2,0.13,97.8
JURKAT,CTRPv2,0.26,103.5
JURKAT,CTRPv2,0.52,103.2
JURKAT,CTRPv2,1.0,99.92
JURKAT,CTRPv2,2.1,99.64
JURKAT,CTRPv2,4.2,100.4
JURKAT,CTRPv2,8.3,69.29
JURKAT,CTRPv2,17.0,30.77
JURKAT,CTRPv2,33.0,3.394
KCL-22,CTRPv2,0.001,108.6
KCL-22,CTRPv2,0.002,102.6
KCL-22,CTRPv2,0.0041,102.5
KCL-22,CTRPv2,0.0081,100.6
KCL-22,CTRPv2,0.016,107.5
KCL-22,CTRPv2,0.032,101.6
KCL-22,CTRPv2,0.065,102.4
KCL-22,CTRPv2,0.13,101.0
KCL-22,CTRPv2,0.26,101.4
KCL-22,CTRPv2,0.52,102.8
KCL-22,CTRPv2,1.0,101.1
KCL-22,CTRPv2,2.1,100.4
KCL-22,CTRPv2,4.2,99.16
KCL-22,CTRPv2,8.3,88.94
KCL-22,CTRPv2,17.0,34.2
KCL-22,CTRPv2,33.0,6.089
KM-H2,CTRPv2,0.001,102.9
KM-H2,CTRPv2,0.002,104.7
KM-H2,CTRPv2,0.0041,94.97
KM-H2,CTRPv2,0.0081,96.88
KM-H2,CTRPv2,0.016,103.0
KM-H2,CTRPv2,0.032,105.9
KM-H2,CTRPv2,0.065,93.21
KM-H2,CTRPv2,0.13,93.2
KM-H2,CTRPv2,0.26,93.1
KM-H2,CTRPv2,0.52,102.2
KM-H2,CTRPv2,1.0,93.15
KM-H2,CTRPv2,2.1,95.03
KM-H2,CTRPv2,4.2,102.7
KM-H2,CTRPv2,8.3,86.64
KM-H2,CTRPv2,17.0,44.24
KM-H2,CTRPv2,33.0,9.238
LAMA-84,CTRPv2,0.001,112.1
LAMA-84,CTRPv2,0.002,115.0
LAMA-84,CTRPv2,0.0041,108.1
LAMA-84,CTRPv2,0.0081,104.6
LAMA-84,CTRPv2,0.016,114.0
LAMA-84,CTRPv2,0.032,113.1
LAMA-84,CTRPv2,0.065,102.4
LAMA-84,CTRPv2,0.13,104.1
LAMA-84,CTRPv2,0.26,110.6
LAMA-84,CTRPv2,0.52,107.2
LAMA-84,CTRPv2,1.0,110.2
LAMA-84,CTRPv2,2.1,110.1
LAMA-84,CTRPv2,4.2,104.3
LAMA-84,CTRPv2,8.3,104.8
LAMA-84,CTRPv2,17.0,51.34
LAMA-84,CTRPv2,33.0,23.65
KMS-26,CTRPv2,0.001,94.26
KMS-26,CTRPv2,0.002,94.05
KMS-26,CTRPv2,0.0041,90.63
KMS-26,CTRPv2,0.0081,106.3
KMS-26,CTRPv2,0.016,89.65
KMS-26,CTRPv2,0.032,112.4
KMS-26,CTRPv2,0.065,105.8
KMS-26,CTRPv2,0.13,90.06
KMS-26,CTRPv2,0.26,103.6
KMS-26,CTRPv2,0.52,104.7
KMS-26,CTRPv2,1.0,101.2
KMS-26,CTRPv2,2.1,105.5
KMS-26,CTRPv2,4.2,99.47
KMS-26,CTRPv2,17.0,6.992
KMS-26,CTRPv2,33.0,6.517
HDLM-2,CTRPv2,0.001,99.05
HDLM-2,CTRPv2,0.002,102.3
HDLM-2,CTRPv2,0.0041,95.04
HDLM-2,CTRPv2,0.0081,95.02
HDLM-2,CTRPv2,0.016,109.0
HDLM-2,CTRPv2,0.032,112.5
HDLM-2,CTRPv2,0.065,108.5
HDLM-2,CTRPv2,0.13,113.9
HDLM-2,CTRPv2,0.26,76.55
HDLM-2,CTRPv2,0.52,105.7
HDLM-2,CTRPv2,1.0,104.3
HDLM-2,CTRPv2,2.1,120.8
HDLM-2,CTRPv2,4.2,105.8
HDLM-2,CTRPv2,8.3,104.8
HDLM-2,CTRPv2,17.0,86.19
HDLM-2,CTRPv2,33.0,42.9
NCI-H929,CTRPv2,0.001,102.0
NCI-H929,CTRPv2,0.002,104.4
NCI-H929,CTRPv2,0.0041,104.7
NCI-H929,CTRPv2,0.0081,105.4
NCI-H929,CTRPv2,0.016,102.8
NCI-H929,CTRPv2,0.032,99.44
NCI-H929,CTRPv2,0.065,101.4
NCI-H929,CTRPv2,0.13,102.0
NCI-H929,CTRPv2,0.26,108.2
NCI-H929,CTRPv2,0.52,108.1
NCI-H929,CTRPv2,1.0,87.23
NCI-H929,CTRPv2,2.1,102.3
NCI-H929,CTRPv2,4.2,68.78
NCI-H929,CTRPv2,8.3,37.53
NCI-H929,CTRPv2,17.0,20.44
NCI-H929,CTRPv2,33.0,2.567
PF-382,CTRPv2,0.001,101.0
PF-382,CTRPv2,0.002,105.2
PF-382,CTRPv2,0.0041,105.8
PF-382,CTRPv2,0.0081,102.8
PF-382,CTRPv2,0.016,110.4
PF-382,CTRPv2,0.032,103.6
PF-382,CTRPv2,0.065,99.75
PF-382,CTRPv2,0.13,101.5
PF-382,CTRPv2,0.26,102.1
PF-382,CTRPv2,0.52,106.0
PF-382,CTRPv2,1.0,93.73
PF-382,CTRPv2,2.1,96.06
PF-382,CTRPv2,4.2,82.09
PF-382,CTRPv2,8.3,47.37
PF-382,CTRPv2,17.0,18.63
PF-382,CTRPv2,33.0,3.077
ML-1,CTRPv2,0.001,110.9
ML-1,CTRPv2,0.002,105.5
ML-1,CTRPv2,0.0041,92.16
ML-1,CTRPv2,0.0081,97.3
ML-1,CTRPv2,0.016,115.6
ML-1,CTRPv2,0.032,106.4
ML-1,CTRPv2,0.065,108.4
ML-1,CTRPv2,0.13,110.0
ML-1,CTRPv2,0.26,93.47
ML-1,CTRPv2,0.52,101.3
ML-1,CTRPv2,1.0,93.88
ML-1,CTRPv2,2.1,108.1
ML-1,CTRPv2,4.2,107.0
ML-1,CTRPv2,8.3,80.25
ML-1,CTRPv2,17.0,54.06
ML-1,CTRPv2,33.0,35.27
RS4;11,CTRPv2,0.001,96.33
RS4;11,CTRPv2,0.002,101.1
RS4;11,CTRPv2,0.0041,104.6
RS4;11,CTRPv2,0.0081,104.4
RS4;11,CTRPv2,0.016,101.8
RS4;11,CTRPv2,0.032,100.7
RS4;11,CTRPv2,0.065,94.93
RS4;11,CTRPv2,0.13,92.46
RS4;11,CTRPv2,0.26,77.64
RS4;11,CTRPv2,0.52,104.5
RS4;11,CTRPv2,1.0,102.4
RS4;11,CTRPv2,2.1,99.56
RS4;11,CTRPv2,4.2,71.28
RS4;11,CTRPv2,8.3,26.57
RS4;11,CTRPv2,17.0,21.39
RS4;11,CTRPv2,33.0,4.257
SK-MM-2,CTRPv2,0.001,94.2
SK-MM-2,CTRPv2,0.002,117.5
SK-MM-2,CTRPv2,0.0041,83.89
SK-MM-2,CTRPv2,0.0081,111.7
SK-MM-2,CTRPv2,0.016,101.0
SK-MM-2,CTRPv2,0.032,82.3
SK-MM-2,CTRPv2,0.065,115.0
SK-MM-2,CTRPv2,0.13,88.49
SK-MM-2,CTRPv2,0.26,109.8
SK-MM-2,CTRPv2,0.52,86.19
SK-MM-2,CTRPv2,1.0,92.96
SK-MM-2,CTRPv2,2.1,98.85
SK-MM-2,CTRPv2,4.2,83.26
SK-MM-2,CTRPv2,8.3,82.9
SK-MM-2,CTRPv2,17.0,65.85
SK-MM-2,CTRPv2,33.0,45.32
HPB-ALL,CTRPv2,0.001,89.81
HPB-ALL,CTRPv2,0.002,92.39
HPB-ALL,CTRPv2,0.0041,95.5
HPB-ALL,CTRPv2,0.0081,100.4
HPB-ALL,CTRPv2,0.016,98.5
HPB-ALL,CTRPv2,0.032,101.1
HPB-ALL,CTRPv2,0.065,90.04
HPB-ALL,CTRPv2,0.13,97.87
HPB-ALL,CTRPv2,0.26,95.17
HPB-ALL,CTRPv2,0.52,105.3
HPB-ALL,CTRPv2,1.0,100.8
HPB-ALL,CTRPv2,2.1,94.91
HPB-ALL,CTRPv2,4.2,75.42
HPB-ALL,CTRPv2,8.3,61.55
HPB-ALL,CTRPv2,17.0,34.18
HPB-ALL,CTRPv2,33.0,22.38
KMS-18,CTRPv2,0.001,107.6
KMS-18,CTRPv2,0.002,108.7
KMS-18,CTRPv2,0.0041,96.45
KMS-18,CTRPv2,0.0081,94.82
KMS-18,CTRPv2,0.016,106.4
KMS-18,CTRPv2,0.032,96.9
KMS-18,CTRPv2,0.065,111.3
KMS-18,CTRPv2,0.13,99.34
KMS-18,CTRPv2,0.26,95.52
KMS-18,CTRPv2,0.52,100.9
KMS-18,CTRPv2,1.0,92.39
KMS-18,CTRPv2,2.1,91.7
KMS-18,CTRPv2,4.2,100.1
KMS-18,CTRPv2,8.3,93.17
KMS-18,CTRPv2,17.0,77.49
KMS-18,CTRPv2,33.0,69.23
KMS-12-BM,CTRPv2,0.001,109.5
KMS-12-BM,CTRPv2,0.002,106.7
KMS-12-BM,CTRPv2,0.0041,110.8
KMS-12-BM,CTRPv2,0.0081,110.7
KMS-12-BM,CTRPv2,0.016,102.8
KMS-12-BM,CTRPv2,0.032,98.48
KMS-12-BM,CTRPv2,0.065,103.0
KMS-12-BM,CTRPv2,0.13,105.0
KMS-12-BM,CTRPv2,0.26,105.4
KMS-12-BM,CTRPv2,0.52,103.9
KMS-12-BM,CTRPv2,1.0,95.65
KMS-12-BM,CTRPv2,2.1,95.95
KMS-12-BM,CTRPv2,4.2,75.22
KMS-12-BM,CTRPv2,8.3,32.15
KMS-12-BM,CTRPv2,17.0,11.21
KMS-12-BM,CTRPv2,33.0,1.482
KMS-28BM,CTRPv2,0.001,79.67
KMS-28BM,CTRPv2,0.002,90.53
KMS-28BM,CTRPv2,0.0041,82.59
KMS-28BM,CTRPv2,0.0081,103.6
KMS-28BM,CTRPv2,0.016,81.67
KMS-28BM,CTRPv2,0.032,102.8
KMS-28BM,CTRPv2,0.065,119.2
KMS-28BM,CTRPv2,0.13,110.9
KMS-28BM,CTRPv2,0.26,108.1
KMS-28BM,CTRPv2,0.52,112.1
KMS-28BM,CTRPv2,1.0,89.66
KMS-28BM,CTRPv2,2.1,115.3
KMS-28BM,CTRPv2,4.2,134.3
KMS-28BM,CTRPv2,8.3,102.6
KMS-28BM,CTRPv2,17.0,72.39
KMS-28BM,CTRPv2,33.0,44.16
KMS-34,CTRPv2,0.001,97.61
KMS-34,CTRPv2,0.002,102.8
KMS-34,CTRPv2,0.0041,100.2
KMS-34,CTRPv2,0.0081,102.9
KMS-34,CTRPv2,0.016,108.3
KMS-34,CTRPv2,0.032,114.3
KMS-34,CTRPv2,0.065,108.4
KMS-34,CTRPv2,0.13,95.21
KMS-34,CTRPv2,0.26,103.6
KMS-34,CTRPv2,0.52,97.78
KMS-34,CTRPv2,1.0,93.74
KMS-34,CTRPv2,2.1,105.9
KMS-34,CTRPv2,4.2,112.6
KMS-34,CTRPv2,8.3,88.02
KMS-34,CTRPv2,17.0,36.18
KMS-34,CTRPv2,33.0,26.75
KYO-1,CTRPv2,0.001,107.4
KYO-1,CTRPv2,0.002,111.2
KYO-1,CTRPv2,0.0041,96.53
KYO-1,CTRPv2,0.0081,112.1
KYO-1,CTRPv2,0.016,105.1
KYO-1,CTRPv2,0.032,113.1
KYO-1,CTRPv2,0.065,109.3
KYO-1,CTRPv2,0.13,115.3
KYO-1,CTRPv2,0.26,109.4
KYO-1,CTRPv2,0.52,105.9
