Cell Line,Dataset,Dose,Response
COLO-741,CCLE,0.008,92.2
COLO-741,CCLE,0.025,90.3
COLO-741,CCLE,0.08,85.0
COLO-741,CCLE,0.25,93.1
COLO-741,CCLE,0.8,98.1
COLO-741,CCLE,2.53,76.0
COLO-741,CCLE,8.0,52.0
HCC-56,CCLE,0.0025,91.7
HCC-56,CCLE,0.008,87.0
HCC-56,CCLE,0.025,100.49
HCC-56,CCLE,0.08,107.48
HCC-56,CCLE,0.25,101.67
HCC-56,CCLE,0.8,97.3
HCC-56,CCLE,2.53,89.0
HCC-56,CCLE,8.0,33.0
HCT-116,CCLE,0.0025,118.0
HCT-116,CCLE,0.008,108.91
HCT-116,CCLE,0.025,110.8
HCT-116,CCLE,0.08,104.9
HCT-116,CCLE,0.25,102.05
HCT-116,CCLE,0.8,90.0
HCT-116,CCLE,2.53,69.0
HCT-116,CCLE,8.0,29.0
HCT-15,CCLE,0.0025,108.25
HCT-15,CCLE,0.008,100.98
HCT-15,CCLE,0.025,101.86
HCT-15,CCLE,0.08,119.7
HCT-15,CCLE,0.25,88.0
HCT-15,CCLE,0.8,91.1
HCT-15,CCLE,2.53,83.0
HCT-15,CCLE,8.0,26.0
HT-29,CCLE,0.0025,97.0
HT-29,CCLE,0.008,104.55
HT-29,CCLE,0.025,101.97
HT-29,CCLE,0.08,83.0
HT-29,CCLE,0.25,88.0
HT-29,CCLE,0.8,46.0
HT-29,CCLE,2.53,36.0
HT-29,CCLE,8.0,10.0
LS-123,CCLE,0.0025,94.3
LS-123,CCLE,0.008,115.4
LS-123,CCLE,0.025,107.84
LS-123,CCLE,0.08,105.0
LS-123,CCLE,0.25,101.04
LS-123,CCLE,0.8,93.8
LS-123,CCLE,2.53,78.0
LS-123,CCLE,8.0,19.0
LS-411N,CCLE,0.0025,81.0
LS-411N,CCLE,0.008,87.0
LS-411N,CCLE,0.025,92.2
LS-411N,CCLE,0.08,102.31
LS-411N,CCLE,0.25,111.9
LS-411N,CCLE,0.8,90.3
LS-411N,CCLE,2.53,52.0
LS-411N,CCLE,8.0,19.0
LS-513,CCLE,0.0025,126.7
LS-513,CCLE,0.008,98.7
LS-513,CCLE,0.025,121.3
LS-513,CCLE,0.08,60.0
LS-513,CCLE,0.25,100.18
LS-513,CCLE,0.8,22.0
LS-513,CCLE,2.53,19.0
LS-513,CCLE,8.0,4.0
NCI-H747,CCLE,0.0025,105.41
NCI-H747,CCLE,0.008,114.2
NCI-H747,CCLE,0.025,92.9
NCI-H747,CCLE,0.08,99.971
NCI-H747,CCLE,0.25,102.04
NCI-H747,CCLE,0.8,72.0
NCI-H747,CCLE,2.53,63.0
NCI-H747,CCLE,8.0,15.0
RKO,CCLE,0.0025,78.0
RKO,CCLE,0.008,88.0
RKO,CCLE,0.025,90.3
RKO,CCLE,0.08,96.2
RKO,CCLE,0.25,91.4
RKO,CCLE,0.8,84.0
RKO,CCLE,2.53,58.0
RKO,CCLE,8.0,31.0
SK-CO-1,CCLE,0.0025,109.02
SK-CO-1,CCLE,0.008,93.8
SK-CO-1,CCLE,0.025,115.9
SK-CO-1,CCLE,0.08,79.0
SK-CO-1,CCLE,0.25,78.0
SK-CO-1,CCLE,0.8,52.0
SK-CO-1,CCLE,2.53,38.0
SK-CO-1,CCLE,8.0,33.0
SNU-C2A,CCLE,0.0025,104.71
SNU-C2A,CCLE,0.008,100.48
SNU-C2A,CCLE,0.025,93.4
SNU-C2A,CCLE,0.08,84.0
SNU-C2A,CCLE,0.25,107.89
SNU-C2A,CCLE,0.8,83.0
SNU-C2A,CCLE,2.53,53.0
SNU-C2A,CCLE,8.0,48.0
SNU-C2B,CCLE,0.0025,92.3
SNU-C2B,CCLE,0.008,109.89
SNU-C2B,CCLE,0.025,91.8
SNU-C2B,CCLE,0.08,97.0
SNU-C2B,CCLE,0.25,96.3
SNU-C2B,CCLE,0.8,96.2
SNU-C2B,CCLE,2.53,62.0
SNU-C2B,CCLE,8.0,47.0
SW1417,CCLE,0.0025,93.9
SW1417,CCLE,0.008,92.5
SW1417,CCLE,0.025,104.36
SW1417,CCLE,0.08,106.43
SW1417,CCLE,0.25,122.9
SW1417,CCLE,0.8,96.3
SW1417,CCLE,2.53,54.0
SW1417,CCLE,8.0,13.0
SW403,CCLE,0.0025,103.96
SW403,CCLE,0.008,84.0
SW403,CCLE,0.025,96.9
SW403,CCLE,0.08,90.5
SW403,CCLE,0.25,98.7
SW403,CCLE,0.8,56.0
SW403,CCLE,2.53,29.0
SW403,CCLE,8.0,14.0
SW48,CCLE,0.0025,108.37
SW48,CCLE,0.008,115.0
SW48,CCLE,0.025,80.0
SW48,CCLE,0.08,70.0
SW48,CCLE,0.25,75.0
SW48,CCLE,0.8,35.0
SW48,CCLE,2.53,7.0
SW48,CCLE,8.0,7.0
SW480,CCLE,0.0025,91.5
SW480,CCLE,0.008,108.07
SW480,CCLE,0.025,110.1
SW480,CCLE,0.08,102.49
SW480,CCLE,0.25,88.0
SW480,CCLE,0.8,79.0
SW480,CCLE,2.53,57.0
SW480,CCLE,8.0,38.0
SW620,CCLE,0.0025,107.12
SW620,CCLE,0.008,99.41
SW620,CCLE,0.025,119.9
SW620,CCLE,0.08,92.1
SW620,CCLE,0.25,97.2
SW620,CCLE,0.8,52.0
SW620,CCLE,2.53,31.0
SW620,CCLE,8.0,10.0
T84,CCLE,0.0025,67.0
T84,CCLE,0.008,64.0
T84,CCLE,0.025,95.0
T84,CCLE,0.08,98.3
T84,CCLE,0.25,138.7
T84,CCLE,0.8,52.0
T84,CCLE,2.53,32.0
T84,CCLE,8.0,53.0
NCI-H747,GDSC1000,0.0078125,117.644
NCI-H747,GDSC1000,0.015625,92.0026
NCI-H747,GDSC1000,0.03125,93.2612
NCI-H747,GDSC1000,0.0625,86.8891
NCI-H747,GDSC1000,0.125,75.1279
NCI-H747,GDSC1000,0.25,71.4641
NCI-H747,GDSC1000,0.5,45.2257
NCI-H747,GDSC1000,1.0,35.4923
NCI-H747,GDSC1000,2.0,22.5149
MDST8,GDSC1000,0.0078125,94.7075
MDST8,GDSC1000,0.015625,97.3432
MDST8,GDSC1000,0.03125,97.1946
MDST8,GDSC1000,0.0625,93.2183
MDST8,GDSC1000,0.125,95.4624
MDST8,GDSC1000,0.25,96.5712
MDST8,GDSC1000,0.5,88.4803
MDST8,GDSC1000,1.0,83.2588
MDST8,GDSC1000,2.0,80.437
RKO,GDSC1000,0.0078125,99.3202
RKO,GDSC1000,0.015625,101.978
RKO,GDSC1000,0.03125,96.5643
RKO,GDSC1000,0.0625,103.09
RKO,GDSC1000,0.125,107.802
RKO,GDSC1000,0.25,98.4409
RKO,GDSC1000,0.5,79.9326
RKO,GDSC1000,1.0,58.7386
RKO,GDSC1000,2.0,37.5034
LS-411N,GDSC1000,0.0078125,87.197
LS-411N,GDSC1000,0.015625,73.8217
LS-411N,GDSC1000,0.03125,103.529
LS-411N,GDSC1000,0.0625,111.04
LS-411N,GDSC1000,0.125,44.9871
LS-411N,GDSC1000,0.25,70.4978
LS-411N,GDSC1000,0.5,74.491
LS-411N,GDSC1000,1.0,33.0975
LS-411N,GDSC1000,2.0,24.3326
CL-11,GDSC1000,0.0078125,99.557
CL-11,GDSC1000,0.015625,99.2503
CL-11,GDSC1000,0.03125,95.2925
CL-11,GDSC1000,0.0625,95.1329
CL-11,GDSC1000,0.125,94.4132
CL-11,GDSC1000,0.25,93.1055
CL-11,GDSC1000,0.5,83.2741
CL-11,GDSC1000,1.0,79.9703
CL-11,GDSC1000,2.0,73.4963
LS-513,GDSC1000,0.0078125,96.823
LS-513,GDSC1000,0.015625,91.0536
LS-513,GDSC1000,0.03125,97.0142
LS-513,GDSC1000,0.0625,106.151
LS-513,GDSC1000,0.125,92.3512
LS-513,GDSC1000,0.25,91.6951
LS-513,GDSC1000,0.5,75.4662
LS-513,GDSC1000,1.0,63.0726
LS-513,GDSC1000,2.0,53.0047
LS-1034,GDSC1000,0.0078125,97.6312
LS-1034,GDSC1000,0.015625,92.3152
LS-1034,GDSC1000,0.03125,97.2322
LS-1034,GDSC1000,0.0625,96.067
LS-1034,GDSC1000,0.125,76.7367
LS-1034,GDSC1000,0.25,66.649
LS-1034,GDSC1000,0.5,48.6975
LS-1034,GDSC1000,1.0,41.5638
LS-1034,GDSC1000,2.0,32.6291
KM12,GDSC1000,0.0078125,100.103
KM12,GDSC1000,0.015625,98.2583
KM12,GDSC1000,0.03125,70.7507
KM12,GDSC1000,0.0625,109.709
KM12,GDSC1000,0.125,105.8
KM12,GDSC1000,0.25,107.008
KM12,GDSC1000,0.5,75.1531
KM12,GDSC1000,1.0,16.8083
KM12,GDSC1000,2.0,15.7689
SNU-C1,GDSC1000,0.0078125,86.8748
SNU-C1,GDSC1000,0.015625,96.9937
SNU-C1,GDSC1000,0.03125,88.0017
SNU-C1,GDSC1000,0.0625,83.7322
SNU-C1,GDSC1000,0.125,58.4243
SNU-C1,GDSC1000,0.25,30.8624
SNU-C1,GDSC1000,0.5,26.9975
SNU-C1,GDSC1000,1.0,17.2004
SNU-C1,GDSC1000,2.0,14.2462
NCI-H716,GDSC1000,0.0078125,90.8082
NCI-H716,GDSC1000,0.015625,95.2267
NCI-H716,GDSC1000,0.03125,81.5687
NCI-H716,GDSC1000,0.0625,74.5457
NCI-H716,GDSC1000,0.125,64.4508
NCI-H716,GDSC1000,0.25,52.895
NCI-H716,GDSC1000,0.5,51.4623
NCI-H716,GDSC1000,1.0,52.9602
NCI-H716,GDSC1000,2.0,52.1957
SNU-C2B,GDSC1000,0.0078125,98.5988
SNU-C2B,GDSC1000,0.015625,81.6647
SNU-C2B,GDSC1000,0.03125,77.2192
SNU-C2B,GDSC1000,0.0625,93.9799
SNU-C2B,GDSC1000,0.125,78.9218
SNU-C2B,GDSC1000,0.25,74.7877
SNU-C2B,GDSC1000,0.5,77.5098
SNU-C2B,GDSC1000,1.0,45.6877
SNU-C2B,GDSC1000,2.0,54.9624
COLO-320-HSR,GDSC1000,0.0078125,97.3029
COLO-320-HSR,GDSC1000,0.015625,99.2859
COLO-320-HSR,GDSC1000,0.03125,95.1422
COLO-320-HSR,GDSC1000,0.0625,93.0028
COLO-320-HSR,GDSC1000,0.125,69.8311
COLO-320-HSR,GDSC1000,0.25,39.1035
COLO-320-HSR,GDSC1000,0.5,18.125
COLO-320-HSR,GDSC1000,1.0,13.9881
COLO-320-HSR,GDSC1000,2.0,11.1197
CW-2,GDSC1000,0.0078125,95.6967
CW-2,GDSC1000,0.015625,98.1381
CW-2,GDSC1000,0.03125,93.0934
CW-2,GDSC1000,0.0625,89.2292
CW-2,GDSC1000,0.125,91.8545
CW-2,GDSC1000,0.25,82.7516
CW-2,GDSC1000,0.5,86.8419
CW-2,GDSC1000,1.0,92.2594
CW-2,GDSC1000,2.0,94.4487
LS-123,GDSC1000,0.0078125,96.1471
LS-123,GDSC1000,0.015625,95.8327
LS-123,GDSC1000,0.03125,90.8795
LS-123,GDSC1000,0.0625,104.218
LS-123,GDSC1000,0.125,88.357
LS-123,GDSC1000,0.25,94.7932
LS-123,GDSC1000,0.5,79.9659
LS-123,GDSC1000,1.0,59.6687
LS-123,GDSC1000,2.0,40.346
C2BBe1,GDSC1000,0.0078125,79.4286
C2BBe1,GDSC1000,0.015625,110.074
C2BBe1,GDSC1000,0.03125,98.9019
C2BBe1,GDSC1000,0.0625,83.0784
C2BBe1,GDSC1000,0.125,85.6442
C2BBe1,GDSC1000,0.25,62.3719
C2BBe1,GDSC1000,0.5,63.8618
C2BBe1,GDSC1000,1.0,61.7893
C2BBe1,GDSC1000,2.0,41.0913
OUMS-23,CTRPv2,0.002,106.2
OUMS-23,CTRPv2,0.0041,103.6
OUMS-23,CTRPv2,0.0081,106.2
OUMS-23,CTRPv2,0.016,107.1
OUMS-23,CTRPv2,0.032,99.93
OUMS-23,CTRPv2,0.065,107.1
OUMS-23,CTRPv2,0.13,99.84
OUMS-23,CTRPv2,0.26,103.0
OUMS-23,CTRPv2,0.52,97.27
OUMS-23,CTRPv2,1.0,90.26
OUMS-23,CTRPv2,2.1,86.81
OUMS-23,CTRPv2,4.2,74.26
OUMS-23,CTRPv2,8.3,4.035
OUMS-23,CTRPv2,17.0,2.645
OUMS-23,CTRPv2,33.0,2.467
OUMS-23,CTRPv2,66.0,102.2
DLD-1,CTRPv2,0.002,93.42
DLD-1,CTRPv2,0.0041,91.1
DLD-1,CTRPv2,0.0081,82.12
DLD-1,CTRPv2,0.016,88.91
DLD-1,CTRPv2,0.032,95.08
DLD-1,CTRPv2,0.065,92.52
DLD-1,CTRPv2,0.13,82.09
DLD-1,CTRPv2,0.26,89.37
DLD-1,CTRPv2,0.52,97.03
DLD-1,CTRPv2,1.0,97.22
DLD-1,CTRPv2,2.1,98.63
DLD-1,CTRPv2,4.2,85.22
DLD-1,CTRPv2,8.3,47.33
DLD-1,CTRPv2,17.0,6.498
DLD-1,CTRPv2,33.0,3.734
DLD-1,CTRPv2,66.0,1.923
LS-411N,CTRPv2,0.002,95.74
LS-411N,CTRPv2,0.0041,105.7
LS-411N,CTRPv2,0.0081,100.2
LS-411N,CTRPv2,0.016,97.12
LS-411N,CTRPv2,0.032,102.3
LS-411N,CTRPv2,0.065,96.7
LS-411N,CTRPv2,0.13,101.6
LS-411N,CTRPv2,0.26,106.6
LS-411N,CTRPv2,0.52,100.7
LS-411N,CTRPv2,1.0,71.55
LS-411N,CTRPv2,2.1,69.29
LS-411N,CTRPv2,4.2,63.73
LS-411N,CTRPv2,8.3,29.27
LS-411N,CTRPv2,17.0,2.794
LS-411N,CTRPv2,33.0,2.428
LS-411N,CTRPv2,66.0,2.74
LS-513,CTRPv2,0.002,99.74
LS-513,CTRPv2,0.0041,103.9
LS-513,CTRPv2,0.0081,102.3
LS-513,CTRPv2,0.016,100.4
LS-513,CTRPv2,0.032,104.2
LS-513,CTRPv2,0.065,104.6
LS-513,CTRPv2,0.13,104.5
LS-513,CTRPv2,0.26,68.2
LS-513,CTRPv2,0.52,37.14
LS-513,CTRPv2,1.0,22.87
LS-513,CTRPv2,2.1,14.9
LS-513,CTRPv2,4.2,5.079
LS-513,CTRPv2,8.3,1.898
LS-513,CTRPv2,17.0,2.133
LS-513,CTRPv2,33.0,1.816
LS-513,CTRPv2,66.0,2.803
SK-CO-1,CTRPv2,0.002,100.9
SK-CO-1,CTRPv2,0.0041,95.46
SK-CO-1,CTRPv2,0.0081,85.27
SK-CO-1,CTRPv2,0.016,86.25
SK-CO-1,CTRPv2,0.032,92.94
SK-CO-1,CTRPv2,0.065,76.99
SK-CO-1,CTRPv2,0.13,61.45
SK-CO-1,CTRPv2,0.26,39.85
SK-CO-1,CTRPv2,0.52,32.59
SK-CO-1,CTRPv2,1.0,18.05
SK-CO-1,CTRPv2,2.1,11.17
SK-CO-1,CTRPv2,4.2,9.703
SK-CO-1,CTRPv2,8.3,3.566
SK-CO-1,CTRPv2,17.0,1.413
SK-CO-1,CTRPv2,33.0,1.594
SK-CO-1,CTRPv2,66.0,1.836
SW48,CTRPv2,0.002,95.02
SW48,CTRPv2,0.0041,81.11
SW48,CTRPv2,0.0081,95.75
SW48,CTRPv2,0.016,82.66
SW48,CTRPv2,0.032,73.33
SW48,CTRPv2,0.065,70.31
SW48,CTRPv2,0.13,56.2
SW48,CTRPv2,0.26,38.29
SW48,CTRPv2,0.52,36.72
SW48,CTRPv2,1.0,6.9
SW48,CTRPv2,2.1,9.362
SW48,CTRPv2,4.2,7.529
SW48,CTRPv2,8.3,4.101
SW48,CTRPv2,17.0,2.302
SW48,CTRPv2,33.0,3.004
SW48,CTRPv2,66.0,2.987
COLO-205,CTRPv2,0.002,96.76
COLO-205,CTRPv2,0.0041,99.87
COLO-205,CTRPv2,0.0081,98.69
COLO-205,CTRPv2,0.016,97.24
COLO-205,CTRPv2,0.032,106.6
COLO-205,CTRPv2,0.065,106.9
COLO-205,CTRPv2,0.13,100.5
COLO-205,CTRPv2,0.26,95.24
COLO-205,CTRPv2,0.52,79.18
COLO-205,CTRPv2,1.0,44.39
COLO-205,CTRPv2,2.1,24.0
COLO-205,CTRPv2,4.2,12.67
COLO-205,CTRPv2,8.3,12.42
COLO-205,CTRPv2,17.0,3.797
COLO-205,CTRPv2,33.0,3.168
COLO-205,CTRPv2,66.0,111.1
SNU-C2A,CTRPv2,0.002,97.0
SNU-C2A,CTRPv2,0.0041,111.3
SNU-C2A,CTRPv2,0.0081,97.64
SNU-C2A,CTRPv2,0.016,94.96
SNU-C2A,CTRPv2,0.032,89.83
SNU-C2A,CTRPv2,0.065,90.25
SNU-C2A,CTRPv2,0.13,89.52
SNU-C2A,CTRPv2,0.26,76.43
SNU-C2A,CTRPv2,0.52,71.95
SNU-C2A,CTRPv2,1.0,61.36
SNU-C2A,CTRPv2,2.1,60.49
SNU-C2A,CTRPv2,4.2,49.1
SNU-C2A,CTRPv2,8.3,23.22
SNU-C2A,CTRPv2,17.0,11.23
SNU-C2A,CTRPv2,33.0,5.113
SNU-C2A,CTRPv2,66.0,4.111
HCT-116,CTRPv2,0.002,86.48
HCT-116,CTRPv2,0.0041,91.6
HCT-116,CTRPv2,0.0081,86.1
HCT-116,CTRPv2,0.016,93.25
HCT-116,CTRPv2,0.032,89.67
HCT-116,CTRPv2,0.065,90.01
HCT-116,CTRPv2,0.13,87.78
HCT-116,CTRPv2,0.26,90.14
HCT-116,CTRPv2,0.52,89.7
HCT-116,CTRPv2,1.0,111.8
HCT-116,CTRPv2,2.1,107.9
HCT-116,CTRPv2,4.2,108.1
HCT-116,CTRPv2,8.3,61.24
HCT-116,CTRPv2,17.0,3.73
HCT-116,CTRPv2,33.0,3.896
HCT-116,CTRPv2,66.0,103.7
HT-29,CTRPv2,0.002,79.59
HT-29,CTRPv2,0.0041,83.09
HT-29,CTRPv2,0.0081,90.62
HT-29,CTRPv2,0.016,89.65
HT-29,CTRPv2,0.032,86.41
HT-29,CTRPv2,0.065,90.54
HT-29,CTRPv2,0.13,92.24
HT-29,CTRPv2,0.26,88.19
HT-29,CTRPv2,0.52,99.73
HT-29,CTRPv2,1.0,102.9
HT-29,CTRPv2,2.1,106.7
HT-29,CTRPv2,4.2,95.69
HT-29,CTRPv2,8.3,16.97
HT-29,CTRPv2,17.0,6.265
HT-29,CTRPv2,33.0,6.035
HT-29,CTRPv2,66.0,101.9
LS 180,CTRPv2,0.002,102.0
LS 180,CTRPv2,0.0041,103.0
LS 180,CTRPv2,0.0081,95.95
LS 180,CTRPv2,0.016,92.81
LS 180,CTRPv2,0.032,102.9
LS 180,CTRPv2,0.065,96.53
LS 180,CTRPv2,0.13,95.09
LS 180,CTRPv2,0.26,95.16
LS 180,CTRPv2,0.52,93.12
LS 180,CTRPv2,1.0,76.43
LS 180,CTRPv2,2.1,53.7
LS 180,CTRPv2,4.2,37.31
LS 180,CTRPv2,8.3,21.35
LS 180,CTRPv2,17.0,4.791
LS 180,CTRPv2,33.0,4.729
LS 180,CTRPv2,66.0,95.32
HT-115,CTRPv2,0.002,98.17
HT-115,CTRPv2,0.0041,97.42
HT-115,CTRPv2,0.0081,106.8
HT-115,CTRPv2,0.016,108.1
HT-115,CTRPv2,0.032,98.72
HT-115,CTRPv2,0.065,89.91
HT-115,CTRPv2,0.13,76.09
HT-115,CTRPv2,0.26,56.53
HT-115,CTRPv2,0.52,44.31
HT-115,CTRPv2,1.0,22.25
HT-115,CTRPv2,2.1,21.4
HT-115,CTRPv2,4.2,7.417
HT-115,CTRPv2,8.3,1.415
HT-115,CTRPv2,17.0,1.862
HT-115,CTRPv2,33.0,1.852
HT-115,CTRPv2,66.0,111.9
CL-34,CTRPv2,0.002,78.82
CL-34,CTRPv2,0.0041,66.88
CL-34,CTRPv2,0.016,44.11
CL-34,CTRPv2,0.032,50.21
CL-34,CTRPv2,0.065,33.02
CL-34,CTRPv2,0.13,99.44
CL-34,CTRPv2,0.26,64.45
CL-34,CTRPv2,0.52,33.52
CL-34,CTRPv2,1.0,34.54
CL-34,CTRPv2,2.1,11.07
CL-34,CTRPv2,8.3,3.924
CL-34,CTRPv2,17.0,6.22
CL-34,CTRPv2,33.0,1.47
CL-34,CTRPv2,66.0,1.474
CL-11,CTRPv2,0.002,86.36
CL-11,CTRPv2,0.0041,88.35
CL-11,CTRPv2,0.0081,86.53
CL-11,CTRPv2,0.016,83.52
CL-11,CTRPv2,0.032,75.24
CL-11,CTRPv2,0.065,77.45
CL-11,CTRPv2,0.13,83.01
CL-11,CTRPv2,0.26,61.02
CL-11,CTRPv2,0.52,67.35
CL-11,CTRPv2,1.0,58.46
CL-11,CTRPv2,2.1,31.1
CL-11,CTRPv2,4.2,28.96
CL-11,CTRPv2,8.3,26.69
CL-11,CTRPv2,17.0,7.306
CL-11,CTRPv2,33.0,6.727
CL-11,CTRPv2,66.0,6.351
KM12,CTRPv2,0.002,93.17
KM12,CTRPv2,0.0041,94.3
KM12,CTRPv2,0.0081,95.29
KM12,CTRPv2,0.016,88.35
KM12,CTRPv2,0.032,88.45
KM12,CTRPv2,0.065,94.49
KM12,CTRPv2,0.13,92.07
KM12,CTRPv2,0.26,98.43
KM12,CTRPv2,0.52,98.18
KM12,CTRPv2,1.0,63.49
KM12,CTRPv2,2.1,25.51
KM12,CTRPv2,4.2,23.07
KM12,CTRPv2,8.3,20.13
KM12,CTRPv2,17.0,12.85
KM12,CTRPv2,33.0,7.332
KM12,CTRPv2,66.0,8.313
RKO,CTRPv2,0.002,93.81
RKO,CTRPv2,0.0041,94.33
RKO,CTRPv2,0.0081,92.3
RKO,CTRPv2,0.016,89.84
RKO,CTRPv2,0.032,89.48
RKO,CTRPv2,0.065,93.51
RKO,CTRPv2,0.13,89.1
RKO,CTRPv2,0.26,86.53
RKO,CTRPv2,0.52,86.29
RKO,CTRPv2,1.0,85.72
RKO,CTRPv2,2.1,81.8
RKO,CTRPv2,4.2,75.58
RKO,CTRPv2,8.3,55.15
RKO,CTRPv2,17.0,12.68
RKO,CTRPv2,33.0,10.03
RKO,CTRPv2,66.0,7.616
NCI-H508,CTRPv2,0.002,95.88
NCI-H508,CTRPv2,0.0041,102.1
NCI-H508,CTRPv2,0.0081,97.87
NCI-H508,CTRPv2,0.016,104.8
NCI-H508,CTRPv2,0.032,106.6
NCI-H508,CTRPv2,0.065,110.4
NCI-H508,CTRPv2,0.13,103.1
NCI-H508,CTRPv2,0.26,95.22
NCI-H508,CTRPv2,0.52,102.3
NCI-H508,CTRPv2,1.0,79.76
NCI-H508,CTRPv2,2.1,63.16
NCI-H508,CTRPv2,4.2,47.79
NCI-H508,CTRPv2,8.3,30.1
NCI-H508,CTRPv2,17.0,3.88
NCI-H508,CTRPv2,33.0,3.755
NCI-H508,CTRPv2,66.0,102.0
COLO 201,CTRPv2,0.002,99.03
COLO 201,CTRPv2,0.0041,104.3
COLO 201,CTRPv2,0.0081,98.63
COLO 201,CTRPv2,0.016,101.0
COLO 201,CTRPv2,0.032,98.54
COLO 201,CTRPv2,0.065,105.3
COLO 201,CTRPv2,0.13,99.8
COLO 201,CTRPv2,0.26,92.75
COLO 201,CTRPv2,0.52,91.58
COLO 201,CTRPv2,1.0,79.29
COLO 201,CTRPv2,2.1,57.78
COLO 201,CTRPv2,4.2,26.56
COLO 201,CTRPv2,8.3,6.452
COLO 201,CTRPv2,17.0,4.916
COLO 201,CTRPv2,33.0,4.012
COLO 201,CTRPv2,66.0,101.4
SNU-C5,CTRPv2,0.002,103.6
SNU-C5,CTRPv2,0.0041,108.2
SNU-C5,CTRPv2,0.0081,106.5
SNU-C5,CTRPv2,0.016,90.44
SNU-C5,CTRPv2,0.032,104.1
SNU-C5,CTRPv2,0.065,103.1
SNU-C5,CTRPv2,0.13,104.6
SNU-C5,CTRPv2,0.26,90.58
SNU-C5,CTRPv2,0.52,84.33
SNU-C5,CTRPv2,1.0,82.47
SNU-C5,CTRPv2,2.1,65.95
SNU-C5,CTRPv2,4.2,45.48
SNU-C5,CTRPv2,8.3,33.74
SNU-C5,CTRPv2,17.0,7.268
SNU-C5,CTRPv2,33.0,3.12
SNU-C5,CTRPv2,66.0,2.698
LS-123,CTRPv2,0.002,101.8
LS-123,CTRPv2,0.0041,108.9
LS-123,CTRPv2,0.0081,113.8
LS-123,CTRPv2,0.016,101.5
LS-123,CTRPv2,0.032,103.3
LS-123,CTRPv2,0.065,106.7
LS-123,CTRPv2,0.13,108.7
LS-123,CTRPv2,0.26,105.2
LS-123,CTRPv2,0.52,105.5
LS-123,CTRPv2,1.0,105.6
LS-123,CTRPv2,2.1,87.46
LS-123,CTRPv2,4.2,51.04
LS-123,CTRPv2,8.3,11.57
LS-123,CTRPv2,17.0,5.544
LS-123,CTRPv2,33.0,2.398
LS-123,CTRPv2,66.0,2.112
SNU-407,CTRPv2,0.002,98.63
SNU-407,CTRPv2,0.0041,102.9
SNU-407,CTRPv2,0.0081,104.3
SNU-407,CTRPv2,0.016,105.0
SNU-407,CTRPv2,0.032,97.68
SNU-407,CTRPv2,0.065,103.7
SNU-407,CTRPv2,0.13,104.3
SNU-407,CTRPv2,0.26,98.73
SNU-407,CTRPv2,0.52,89.56
SNU-407,CTRPv2,1.0,79.17
SNU-407,CTRPv2,2.1,46.99
SNU-407,CTRPv2,4.2,31.92
SNU-407,CTRPv2,8.3,29.43
SNU-407,CTRPv2,17.0,12.66
SNU-407,CTRPv2,33.0,3.268
SNU-407,CTRPv2,66.0,3.339
SNU-61,CTRPv2,0.002,118.9
SNU-61,CTRPv2,0.0041,117.7
SNU-61,CTRPv2,0.0081,112.3
SNU-61,CTRPv2,0.016,115.9
SNU-61,CTRPv2,0.032,90.42
SNU-61,CTRPv2,0.065,101.9
SNU-61,CTRPv2,0.13,102.8
SNU-61,CTRPv2,0.26,93.51
