Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IGR-1,GDSC1000,60.930,0.00941,0.00745,19.607,0.568
IPC-298,GDSC1000,61.361,0.00525,0.00331,30.436,0.571
RPMI-7951,GDSC1000,74.088,0.00418,0.00331,12.233,0.712
HMV-II,GDSC1000,74.729,0.00542,0.00491,9.643,0.719
A2058,GDSC1000,82.203,0.00344,0.00323,8.710,0.802
LB2518-MEL,GDSC1000,69.067,0.0104,0.0103,2.007,0.673
451Lu,GDSC1000,81.698,0.00344,0.00316,6.120,0.797
IGR-37,GDSC1000,67.256,0.00391,0.00291,25.927,0.636
K19,GDSC1000,51.189,0.0066,0.00404,41.090,0.459
MMAC-SF,GDSC1000,55.044,0.0114,0.00935,23.721,0.514
Hs 940.T,GDSC1000,75.542,0.00182,0.00156,23.379,0.728
WM1552C,GDSC1000,82.097,0.00347,0.0033,9.172,0.801
SK-MEL-1,GDSC1000,20.807,4.56,0.0553,49.514,0.142
WM793B,GDSC1000,89.049,0.00205,0.00194,5.790,0.878
RVH-421,GDSC1000,67.698,0.00761,0.00709,12.245,0.651
A388,GDSC1000,75.509,0.00587,0.00558,7.030,0.73
WM35,GDSC1000,72.667,0.00809,0.00792,3.246,0.704
LB373-MEL-D,GDSC1000,51.826,0.021,0.0156,16.808,0.468
HT-144,GDSC1000,83.608,0.00269,0.00247,10.207,0.818
COLO-679,GDSC1000,80.141,0.00524,0.00515,3.240,0.783
K8,GDSC1000,0.204,1.18,1.05,18.469,0
WM278,GDSC1000,75.621,0.00438,0.00406,13.033,0.73
K4,GDSC1000,93.831,0.00262,0.00262,0.000,0.931
VMRC-MELG,GDSC1000,61.057,0.0111,0.00857,15.556,0.567
WM902B,GDSC1000,9.390,N/A,0.47,81.220,0
Mewo,GDSC1000,26.414,N/A,1e+06,47.172,0
A2058,gCSI,36.148,0.0306,0.0288,10.462,0.347
A375,gCSI,38.998,0.0293,0.0287,3.536,0.377
A431,gCSI,30.112,0.0582,0.0506,11.426,0.275
C32,gCSI,8.622,N/A,0.0811,69.852,0.058
CHL-1,gCSI,25.000,0.0798,0.0722,16.430,0.235
COLO-679,gCSI,20.778,0.12,0.099,21.086,0.189
COLO-800,gCSI,28.889,0.0626,0.0537,13.228,0.265
COLO-829,gCSI,23.956,0.0885,0.034,37.861,0.2
G-361,gCSI,23.643,0.114,0.0744,20.961,0.2
HMV-II,gCSI,11.930,N/A,0.0907,56.324,0.0948
Hs 294T,gCSI,36.180,0.0325,0.0297,9.652,0.341
Hs 695T,gCSI,16.707,0.193,0.0925,38.453,0.138
Hs 852.T,gCSI,21.872,0.0891,0.0643,29.988,0.195
IGR-1,gCSI,20.435,0.173,0.103,22.880,0.167
IGR-37,gCSI,22.252,0.102,0.067,27.739,0.194
IGR-39,gCSI,28.506,0.0514,0.0265,31.046,0.246
IPC-298,gCSI,39.292,0.0223,0.0202,11.545,0.372
MEL-HO,gCSI,23.855,0.097,0.0799,17.122,0.215
MEL-JUSO,gCSI,32.737,0.0318,0.0281,19.482,0.309
Mewo,gCSI,22.041,0.113,0.0814,22.970,0.193
RPMI-7951,gCSI,32.083,0.0515,0.0496,6.164,0.307
RVH-421,gCSI,19.781,0.109,0.0835,30.000,0.178
SK-MEL-1,gCSI,16.241,0.141,0.0966,38.951,0.142
SK-MEL-2,gCSI,15.709,0.189,0.124,33.958,0.135
SK-MEL-24,gCSI,9.282,N/A,0.106,63.652,0.068
SK-MEL-3,gCSI,25.209,0.0905,0.0856,9.886,0.239
SK-MEL-30,gCSI,25.689,0.0561,0.0437,27.913,0.235
WM-115,gCSI,27.640,0.059,0.0479,20.079,0.253
WM-266-4,gCSI,27.590,0.0652,0.0458,21.515,0.244
