Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,1.482
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,1.859
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,2.256
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,2.727
HEC-251,CTRPv2,0.002,112.1
HEC-251,CTRPv2,0.0041,113.7
HEC-251,CTRPv2,0.0081,109.8
HEC-251,CTRPv2,0.016,89.51
HEC-251,CTRPv2,0.032,91.39
HEC-251,CTRPv2,0.065,100.2
HEC-251,CTRPv2,0.13,69.96
HEC-251,CTRPv2,0.26,43.26
HEC-251,CTRPv2,0.52,29.23
HEC-251,CTRPv2,1.0,23.73
HEC-251,CTRPv2,2.1,20.92
HEC-251,CTRPv2,4.2,18.89
HEC-251,CTRPv2,8.3,17.65
HEC-251,CTRPv2,17.0,21.88
HEC-251,CTRPv2,33.0,15.57
HEC-251,CTRPv2,66.0,16.49
HEC-265,CTRPv2,0.002,132.2
HEC-265,CTRPv2,0.0041,143.6
HEC-265,CTRPv2,0.0081,136.7
HEC-265,CTRPv2,0.016,143.4
HEC-265,CTRPv2,0.032,148.0
HEC-265,CTRPv2,0.065,139.3
HEC-265,CTRPv2,0.13,113.1
HEC-265,CTRPv2,0.26,36.8
HEC-265,CTRPv2,0.52,22.54
HEC-265,CTRPv2,1.0,28.06
HEC-265,CTRPv2,2.1,14.13
HEC-265,CTRPv2,4.2,23.66
HEC-265,CTRPv2,8.3,10.29
HEC-265,CTRPv2,17.0,9.932
HEC-265,CTRPv2,33.0,12.76
HEC-265,CTRPv2,66.0,11.78
HEC-6,CTRPv2,0.002,116.2
HEC-6,CTRPv2,0.0041,113.6
HEC-6,CTRPv2,0.0081,100.6
HEC-6,CTRPv2,0.016,29.43
HEC-6,CTRPv2,0.032,30.36
HEC-6,CTRPv2,0.065,29.25
HEC-6,CTRPv2,0.13,13.42
HEC-6,CTRPv2,0.26,14.45
HEC-6,CTRPv2,0.52,12.98
HEC-6,CTRPv2,1.0,12.58
HEC-6,CTRPv2,2.1,12.5
HEC-6,CTRPv2,4.2,12.14
HEC-6,CTRPv2,8.3,9.686
HEC-6,CTRPv2,17.0,9.884
HEC-6,CTRPv2,33.0,8.404
HEC-6,CTRPv2,66.0,8.962
JHUEM-2,CTRPv2,0.002,79.45
JHUEM-2,CTRPv2,0.0041,71.55
JHUEM-2,CTRPv2,0.0081,74.05
JHUEM-2,CTRPv2,0.016,63.61
JHUEM-2,CTRPv2,0.032,60.27
JHUEM-2,CTRPv2,0.065,58.31
JHUEM-2,CTRPv2,0.13,43.13
JHUEM-2,CTRPv2,0.26,16.81
JHUEM-2,CTRPv2,0.52,14.09
JHUEM-2,CTRPv2,1.0,13.8
JHUEM-2,CTRPv2,2.1,13.6
JHUEM-2,CTRPv2,4.2,11.02
JHUEM-2,CTRPv2,8.3,8.65
JHUEM-2,CTRPv2,17.0,9.448
JHUEM-2,CTRPv2,33.0,6.468
JHUEM-2,CTRPv2,66.0,5.881
KLE,CTRPv2,0.002,75.88
KLE,CTRPv2,0.0041,79.79
KLE,CTRPv2,0.0081,85.35
KLE,CTRPv2,0.016,50.9
KLE,CTRPv2,0.032,42.39
KLE,CTRPv2,0.065,45.6
KLE,CTRPv2,0.13,42.92
KLE,CTRPv2,0.26,25.45
KLE,CTRPv2,0.52,23.8
KLE,CTRPv2,1.0,19.46
KLE,CTRPv2,2.1,20.86
KLE,CTRPv2,4.2,20.41
KLE,CTRPv2,8.3,14.75
KLE,CTRPv2,17.0,18.31
KLE,CTRPv2,33.0,18.42
SNG-M,CTRPv2,0.002,103.8
SNG-M,CTRPv2,0.0041,103.7
SNG-M,CTRPv2,0.0081,99.0
SNG-M,CTRPv2,0.016,94.33
SNG-M,CTRPv2,0.032,86.75
SNG-M,CTRPv2,0.065,80.36
SNG-M,CTRPv2,0.13,64.05
SNG-M,CTRPv2,0.26,26.63
SNG-M,CTRPv2,0.52,25.8
SNG-M,CTRPv2,1.0,10.42
SNG-M,CTRPv2,2.1,12.12
SNG-M,CTRPv2,4.2,7.653
SNG-M,CTRPv2,8.3,6.742
SNG-M,CTRPv2,17.0,7.582
SNG-M,CTRPv2,33.0,6.661
SNG-M,CTRPv2,66.0,8.795
HEC-50B,CTRPv2,0.002,108.2
HEC-50B,CTRPv2,0.0041,106.8
HEC-50B,CTRPv2,0.0081,105.6
HEC-50B,CTRPv2,0.016,104.6
HEC-50B,CTRPv2,0.032,102.7
HEC-50B,CTRPv2,0.065,100.2
HEC-50B,CTRPv2,0.13,96.7
HEC-50B,CTRPv2,0.26,77.24
HEC-50B,CTRPv2,0.52,78.42
HEC-50B,CTRPv2,1.0,60.33
HEC-50B,CTRPv2,2.1,47.79
HEC-50B,CTRPv2,4.2,43.73
HEC-50B,CTRPv2,8.3,37.67
HEC-50B,CTRPv2,17.0,33.53
HEC-50B,CTRPv2,33.0,18.25
HEC-50B,CTRPv2,66.0,12.49
EFE-184,CTRPv2,0.002,103.2
EFE-184,CTRPv2,0.0041,106.5
EFE-184,CTRPv2,0.0081,104.0
EFE-184,CTRPv2,0.016,95.75
EFE-184,CTRPv2,0.032,92.16
EFE-184,CTRPv2,0.065,89.74
EFE-184,CTRPv2,0.13,76.87
EFE-184,CTRPv2,0.26,56.02
EFE-184,CTRPv2,0.52,50.59
EFE-184,CTRPv2,1.0,38.34
EFE-184,CTRPv2,2.1,19.74
EFE-184,CTRPv2,4.2,17.47
EFE-184,CTRPv2,8.3,11.17
EFE-184,CTRPv2,17.0,10.48
EFE-184,CTRPv2,33.0,10.93
EFE-184,CTRPv2,66.0,7.506
HEC-151,CTRPv2,0.002,105.5
HEC-151,CTRPv2,0.0041,98.0
HEC-151,CTRPv2,0.0081,94.88
HEC-151,CTRPv2,0.016,73.14
HEC-151,CTRPv2,0.032,54.4
HEC-151,CTRPv2,0.065,48.15
HEC-151,CTRPv2,0.13,37.95
HEC-151,CTRPv2,0.26,21.68
HEC-151,CTRPv2,0.52,17.88
HEC-151,CTRPv2,1.0,10.27
HEC-151,CTRPv2,2.1,6.923
HEC-151,CTRPv2,4.2,4.74
HEC-151,CTRPv2,8.3,3.962
HEC-151,CTRPv2,17.0,3.692
HEC-151,CTRPv2,33.0,2.103
HEC-151,CTRPv2,66.0,2.582
JHUEM-3,CTRPv2,0.002,72.81
JHUEM-3,CTRPv2,0.0041,92.54
JHUEM-3,CTRPv2,0.0081,57.77
JHUEM-3,CTRPv2,0.016,59.65
JHUEM-3,CTRPv2,0.032,44.13
JHUEM-3,CTRPv2,0.065,39.29
JHUEM-3,CTRPv2,0.13,20.61
JHUEM-3,CTRPv2,0.26,24.58
JHUEM-3,CTRPv2,0.52,17.06
JHUEM-3,CTRPv2,1.0,17.83
JHUEM-3,CTRPv2,2.1,19.72
JHUEM-3,CTRPv2,4.2,16.07
JHUEM-3,CTRPv2,8.3,17.13
JHUEM-3,CTRPv2,17.0,13.42
JHUEM-3,CTRPv2,33.0,17.02
JHUEM-3,CTRPv2,66.0,16.18
JHUEM-7,CTRPv2,0.002,101.8
JHUEM-7,CTRPv2,0.0041,87.39
JHUEM-7,CTRPv2,0.0081,62.59
JHUEM-7,CTRPv2,0.016,66.11
JHUEM-7,CTRPv2,0.032,53.99
JHUEM-7,CTRPv2,0.065,38.11
JHUEM-7,CTRPv2,0.13,27.54
JHUEM-7,CTRPv2,0.26,35.08
JHUEM-7,CTRPv2,0.52,37.19
JHUEM-7,CTRPv2,1.0,33.65
JHUEM-7,CTRPv2,2.1,28.44
JHUEM-7,CTRPv2,4.2,24.8
JHUEM-7,CTRPv2,8.3,26.91
JHUEM-7,CTRPv2,17.0,24.12
JHUEM-7,CTRPv2,33.0,7.485
JHUEM-7,CTRPv2,66.0,4.25
SNU-685,CTRPv2,0.002,94.04
SNU-685,CTRPv2,0.0041,83.82
SNU-685,CTRPv2,0.0081,60.74
SNU-685,CTRPv2,0.016,76.32
SNU-685,CTRPv2,0.032,50.63
SNU-685,CTRPv2,0.065,43.07
SNU-685,CTRPv2,0.13,33.9
SNU-685,CTRPv2,0.26,32.25
SNU-685,CTRPv2,0.52,31.28
SNU-685,CTRPv2,1.0,30.2
SNU-685,CTRPv2,2.1,26.15
SNU-685,CTRPv2,4.2,27.25
SNU-685,CTRPv2,8.3,24.24
SNU-685,CTRPv2,17.0,23.03
SNU-685,CTRPv2,33.0,19.43
SNU-685,CTRPv2,66.0,9.978
AN3-CA,CTRPv2,0.002,93.45
AN3-CA,CTRPv2,0.0041,91.64
AN3-CA,CTRPv2,0.0081,74.92
AN3-CA,CTRPv2,0.016,85.41
AN3-CA,CTRPv2,0.032,65.96
AN3-CA,CTRPv2,0.065,60.21
AN3-CA,CTRPv2,0.13,28.88
AN3-CA,CTRPv2,0.26,38.63
AN3-CA,CTRPv2,0.52,32.87
AN3-CA,CTRPv2,1.0,28.2
AN3-CA,CTRPv2,2.1,23.94
AN3-CA,CTRPv2,4.2,18.7
AN3-CA,CTRPv2,8.3,24.14
AN3-CA,CTRPv2,17.0,12.69
AN3-CA,CTRPv2,33.0,11.72
AN3-CA,CTRPv2,66.0,14.81
EN,CTRPv2,0.002,97.47
EN,CTRPv2,0.0041,100.4
EN,CTRPv2,0.0081,76.69
EN,CTRPv2,0.016,86.79
EN,CTRPv2,0.032,60.95
EN,CTRPv2,0.065,52.47
EN,CTRPv2,0.13,36.6
EN,CTRPv2,0.26,43.5
EN,CTRPv2,0.52,38.99
EN,CTRPv2,1.0,33.24
EN,CTRPv2,2.1,33.8
EN,CTRPv2,4.2,30.47
EN,CTRPv2,8.3,28.07
EN,CTRPv2,17.0,27.51
EN,CTRPv2,33.0,9.449
EN,CTRPv2,66.0,6.011
COLO-684,CTRPv2,0.002,108.7
COLO-684,CTRPv2,0.0041,65.85
COLO-684,CTRPv2,0.0081,69.25
COLO-684,CTRPv2,0.016,75.09
COLO-684,CTRPv2,0.032,47.45
COLO-684,CTRPv2,0.065,39.72
COLO-684,CTRPv2,0.13,32.01
COLO-684,CTRPv2,0.26,34.38
COLO-684,CTRPv2,0.52,30.62
COLO-684,CTRPv2,1.0,27.75
COLO-684,CTRPv2,2.1,23.27
COLO-684,CTRPv2,4.2,18.07
COLO-684,CTRPv2,8.3,15.0
COLO-684,CTRPv2,17.0,10.2
COLO-684,CTRPv2,33.0,11.96
COLO-684,CTRPv2,66.0,7.72
MES-SA,CTRPv2,0.002,106.3
MES-SA,CTRPv2,0.0041,99.65
MES-SA,CTRPv2,0.0081,99.0
MES-SA,CTRPv2,0.016,99.41
MES-SA,CTRPv2,0.032,82.78
MES-SA,CTRPv2,0.065,75.99
MES-SA,CTRPv2,0.13,39.01
MES-SA,CTRPv2,0.26,47.24
MES-SA,CTRPv2,0.52,39.95
MES-SA,CTRPv2,1.0,33.64
MES-SA,CTRPv2,2.1,25.35
MES-SA,CTRPv2,4.2,18.25
MES-SA,CTRPv2,8.3,14.02
MES-SA,CTRPv2,17.0,17.71
MES-SA,CTRPv2,33.0,11.52
MES-SA,CTRPv2,66.0,9.36
ESS-1,CTRPv2,0.002,96.17
ESS-1,CTRPv2,0.0041,98.09
ESS-1,CTRPv2,0.0081,76.84
ESS-1,CTRPv2,0.016,83.95
ESS-1,CTRPv2,0.032,48.26
ESS-1,CTRPv2,0.065,48.35
ESS-1,CTRPv2,0.13,26.26
ESS-1,CTRPv2,0.26,35.7
ESS-1,CTRPv2,0.52,15.58
ESS-1,CTRPv2,1.0,10.45
ESS-1,CTRPv2,2.1,3.747
ESS-1,CTRPv2,4.2,4.527
ESS-1,CTRPv2,8.3,2.754
ESS-1,CTRPv2,17.0,5.728
ESS-1,CTRPv2,33.0,2.562
ESS-1,CTRPv2,66.0,4.096
MFE-319,CTRPv2,0.002,100.5
MFE-319,CTRPv2,0.0041,93.74
MFE-319,CTRPv2,0.0081,81.02
MFE-319,CTRPv2,0.016,89.07
MFE-319,CTRPv2,0.032,63.71
MFE-319,CTRPv2,0.065,53.32
MFE-319,CTRPv2,0.13,15.53
MFE-319,CTRPv2,0.26,22.01
MFE-319,CTRPv2,0.52,10.49
MFE-319,CTRPv2,1.0,9.123
MFE-319,CTRPv2,2.1,5.468
MFE-319,CTRPv2,4.2,4.748
MFE-319,CTRPv2,8.3,3.337
MFE-319,CTRPv2,17.0,5.557
MFE-319,CTRPv2,33.0,2.876
MFE-319,CTRPv2,66.0,4.756
JHUEM-1,CTRPv2,0.002,94.04
JHUEM-1,CTRPv2,0.0041,84.6
JHUEM-1,CTRPv2,0.0081,75.43
JHUEM-1,CTRPv2,0.016,67.05
JHUEM-1,CTRPv2,0.032,47.21
JHUEM-1,CTRPv2,0.065,38.35
JHUEM-1,CTRPv2,0.13,11.39
JHUEM-1,CTRPv2,0.26,16.75
JHUEM-1,CTRPv2,0.52,5.83
JHUEM-1,CTRPv2,1.0,4.775
JHUEM-1,CTRPv2,2.1,2.55
JHUEM-1,CTRPv2,4.2,2.375
JHUEM-1,CTRPv2,8.3,3.371
JHUEM-1,CTRPv2,17.0,3.992
JHUEM-1,CTRPv2,33.0,1.637
JHUEM-1,CTRPv2,66.0,3.303
HEC-1-A,CTRPv2,0.002,102.6
HEC-1-A,CTRPv2,0.0041,96.75
HEC-1-A,CTRPv2,0.0081,63.82
HEC-1-A,CTRPv2,0.016,83.63
HEC-1-A,CTRPv2,0.032,76.41
HEC-1-A,CTRPv2,0.065,27.99
HEC-1-A,CTRPv2,0.13,19.35
HEC-1-A,CTRPv2,0.26,16.32
HEC-1-A,CTRPv2,0.52,7.192
HEC-1-A,CTRPv2,1.0,6.108
HEC-1-A,CTRPv2,2.1,5.532
HEC-1-A,CTRPv2,4.2,4.917
HEC-1-A,CTRPv2,8.3,3.285
HEC-1-A,CTRPv2,17.0,4.021
HEC-1-A,CTRPv2,33.0,5.342
HEC-1-A,CTRPv2,66.0,5.82
MFE-296,CTRPv2,0.002,97.28
MFE-296,CTRPv2,0.0041,90.85
MFE-296,CTRPv2,0.0081,73.96
MFE-296,CTRPv2,0.016,89.68
MFE-296,CTRPv2,0.032,89.21
MFE-296,CTRPv2,0.065,62.16
MFE-296,CTRPv2,0.13,51.66
MFE-296,CTRPv2,0.26,52.54
MFE-296,CTRPv2,0.52,37.52
MFE-296,CTRPv2,1.0,35.49
MFE-296,CTRPv2,2.1,33.46
MFE-296,CTRPv2,4.2,27.37
MFE-296,CTRPv2,8.3,21.93
MFE-296,CTRPv2,17.0,20.18
MFE-296,CTRPv2,33.0,21.75
MFE-296,CTRPv2,66.0,10.77
