Cell Line,Dataset,Dose,Response
SNU-C2A,CTRPv2,0.65,85.65
SNU-C2A,CTRPv2,1.3,81.06
SNU-C2A,CTRPv2,2.6,75.92
SNU-C2A,CTRPv2,5.2,68.08
SNU-C2A,CTRPv2,10.0,71.95
SNU-C2A,CTRPv2,21.0,68.05
SNU-C2A,CTRPv2,42.0,7.004
SNU-C2A,CTRPv2,83.0,22.77
SNU-C2A,CTRPv2,170.0,7.329
SNU-C2A,CTRPv2,330.0,6.15
HT-29,CTRPv2,0.01,99.78
HT-29,CTRPv2,0.041,101.2
HT-29,CTRPv2,0.16,101.5
HT-29,CTRPv2,0.32,100.8
HT-29,CTRPv2,0.65,103.4
HT-29,CTRPv2,1.3,101.4
HT-29,CTRPv2,2.6,98.95
HT-29,CTRPv2,5.2,100.7
HT-29,CTRPv2,10.0,97.81
HT-29,CTRPv2,21.0,96.98
HT-29,CTRPv2,42.0,42.36
HT-29,CTRPv2,170.0,44.14
HT-29,CTRPv2,330.0,4.087
LS 180,CTRPv2,0.01,93.28
LS 180,CTRPv2,0.041,94.1
LS 180,CTRPv2,0.16,98.59
LS 180,CTRPv2,0.32,99.47
LS 180,CTRPv2,0.65,91.15
LS 180,CTRPv2,1.3,98.33
LS 180,CTRPv2,2.6,99.06
LS 180,CTRPv2,5.2,94.6
LS 180,CTRPv2,10.0,88.1
LS 180,CTRPv2,83.0,41.21
LS 180,CTRPv2,170.0,7.468
LS 180,CTRPv2,330.0,3.543
CL-11,CTRPv2,0.01,97.61
CL-11,CTRPv2,0.02,86.57
CL-11,CTRPv2,0.041,105.4
CL-11,CTRPv2,0.081,94.9
CL-11,CTRPv2,0.16,99.34
CL-11,CTRPv2,0.32,95.87
CL-11,CTRPv2,0.65,107.7
CL-11,CTRPv2,1.3,95.21
CL-11,CTRPv2,2.6,103.6
CL-11,CTRPv2,5.2,95.97
CL-11,CTRPv2,10.0,97.87
CL-11,CTRPv2,21.0,62.6
CL-11,CTRPv2,42.0,15.56
CL-11,CTRPv2,83.0,9.932
CL-11,CTRPv2,170.0,12.38
CL-11,CTRPv2,330.0,7.799
KM12,CTRPv2,0.01,106.1
KM12,CTRPv2,0.02,96.82
KM12,CTRPv2,0.041,101.4
KM12,CTRPv2,0.081,100.8
KM12,CTRPv2,0.16,102.5
KM12,CTRPv2,0.32,94.85
KM12,CTRPv2,0.65,99.87
KM12,CTRPv2,1.3,100.9
KM12,CTRPv2,2.6,106.6
KM12,CTRPv2,5.2,100.1
KM12,CTRPv2,10.0,103.0
KM12,CTRPv2,21.0,93.7
KM12,CTRPv2,42.0,13.89
KM12,CTRPv2,83.0,11.18
KM12,CTRPv2,170.0,14.2
KM12,CTRPv2,330.0,24.93
RKO,CTRPv2,0.01,107.7
RKO,CTRPv2,0.02,97.06
RKO,CTRPv2,0.041,105.3
RKO,CTRPv2,0.081,104.4
RKO,CTRPv2,0.16,100.6
RKO,CTRPv2,0.32,94.49
RKO,CTRPv2,0.65,101.7
RKO,CTRPv2,1.3,100.6
RKO,CTRPv2,2.6,107.9
RKO,CTRPv2,5.2,102.2
RKO,CTRPv2,10.0,102.3
RKO,CTRPv2,21.0,90.25
RKO,CTRPv2,42.0,26.65
RKO,CTRPv2,83.0,31.55
RKO,CTRPv2,170.0,21.8
RKO,CTRPv2,330.0,9.513
CW-2,CTRPv2,0.01,83.8
CW-2,CTRPv2,0.02,87.07
CW-2,CTRPv2,0.041,101.3
CW-2,CTRPv2,0.081,91.31
CW-2,CTRPv2,0.16,93.28
CW-2,CTRPv2,0.32,100.2
CW-2,CTRPv2,0.65,93.01
CW-2,CTRPv2,1.3,87.08
CW-2,CTRPv2,2.6,83.17
CW-2,CTRPv2,5.2,79.8
CW-2,CTRPv2,10.0,88.61
CW-2,CTRPv2,21.0,34.54
CW-2,CTRPv2,42.0,8.121
CW-2,CTRPv2,83.0,9.352
CW-2,CTRPv2,170.0,7.376
CW-2,CTRPv2,330.0,7.783
NCI-H508,CTRPv2,0.01,98.39
NCI-H508,CTRPv2,0.02,103.0
NCI-H508,CTRPv2,0.041,105.1
NCI-H508,CTRPv2,0.081,94.77
NCI-H508,CTRPv2,0.16,101.2
NCI-H508,CTRPv2,0.32,98.53
NCI-H508,CTRPv2,0.65,100.5
NCI-H508,CTRPv2,1.3,105.4
NCI-H508,CTRPv2,2.6,99.34
NCI-H508,CTRPv2,5.2,94.62
NCI-H508,CTRPv2,10.0,97.4
NCI-H508,CTRPv2,21.0,84.21
NCI-H508,CTRPv2,42.0,11.94
NCI-H508,CTRPv2,83.0,5.378
NCI-H508,CTRPv2,170.0,3.934
NCI-H508,CTRPv2,330.0,2.035
SNU-C5,CTRPv2,0.01,87.86
SNU-C5,CTRPv2,0.02,92.75
SNU-C5,CTRPv2,0.041,85.77
SNU-C5,CTRPv2,0.081,89.63
SNU-C5,CTRPv2,0.16,90.51
SNU-C5,CTRPv2,0.32,89.71
SNU-C5,CTRPv2,0.65,91.42
SNU-C5,CTRPv2,1.3,80.31
SNU-C5,CTRPv2,2.6,89.65
SNU-C5,CTRPv2,5.2,81.77
SNU-C5,CTRPv2,10.0,81.37
SNU-C5,CTRPv2,21.0,39.4
SNU-C5,CTRPv2,42.0,6.906
SNU-C5,CTRPv2,83.0,6.519
SNU-C5,CTRPv2,170.0,6.253
SNU-C5,CTRPv2,330.0,6.704
LS-123,CTRPv2,0.01,97.65
LS-123,CTRPv2,0.02,100.6
LS-123,CTRPv2,0.041,104.0
LS-123,CTRPv2,0.081,94.3
LS-123,CTRPv2,0.16,97.63
LS-123,CTRPv2,0.32,101.2
LS-123,CTRPv2,0.65,92.37
LS-123,CTRPv2,1.3,78.75
LS-123,CTRPv2,2.6,87.86
LS-123,CTRPv2,10.0,79.22
LS-123,CTRPv2,21.0,6.939
LS-123,CTRPv2,42.0,3.95
LS-123,CTRPv2,83.0,4.162
LS-123,CTRPv2,170.0,3.313
LS-123,CTRPv2,330.0,4.147
SNU-407,CTRPv2,0.01,100.4
SNU-407,CTRPv2,0.02,95.36
SNU-407,CTRPv2,0.041,94.09
SNU-407,CTRPv2,0.081,95.41
SNU-407,CTRPv2,0.16,95.08
SNU-407,CTRPv2,0.32,94.45
SNU-407,CTRPv2,0.65,99.4
SNU-407,CTRPv2,1.3,93.77
SNU-407,CTRPv2,2.6,96.25
SNU-407,CTRPv2,5.2,86.47
SNU-407,CTRPv2,10.0,97.52
SNU-407,CTRPv2,21.0,71.04
SNU-407,CTRPv2,42.0,6.852
SNU-407,CTRPv2,83.0,8.136
SNU-407,CTRPv2,170.0,7.077
SNU-407,CTRPv2,330.0,3.321
SNU-61,CTRPv2,0.01,84.99
SNU-61,CTRPv2,0.02,81.2
SNU-61,CTRPv2,0.041,110.8
SNU-61,CTRPv2,0.081,88.07
SNU-61,CTRPv2,0.16,89.66
SNU-61,CTRPv2,0.32,95.28
SNU-61,CTRPv2,0.65,101.1
SNU-61,CTRPv2,1.3,86.45
SNU-61,CTRPv2,2.6,87.86
SNU-61,CTRPv2,5.2,72.05
SNU-61,CTRPv2,10.0,77.17
SNU-61,CTRPv2,21.0,55.11
SNU-61,CTRPv2,42.0,6.046
SNU-61,CTRPv2,83.0,6.09
SNU-61,CTRPv2,170.0,5.676
SNU-61,CTRPv2,330.0,6.593
HT55,CTRPv2,0.01,94.05
HT55,CTRPv2,0.02,93.72
HT55,CTRPv2,0.041,98.21
HT55,CTRPv2,0.081,91.63
HT55,CTRPv2,0.16,99.93
HT55,CTRPv2,0.32,99.24
HT55,CTRPv2,0.65,94.08
HT55,CTRPv2,1.3,97.24
HT55,CTRPv2,2.6,96.43
HT55,CTRPv2,5.2,91.89
HT55,CTRPv2,10.0,99.23
HT55,CTRPv2,21.0,96.6
HT55,CTRPv2,42.0,6.609
HT55,CTRPv2,83.0,12.39
HT55,CTRPv2,170.0,7.405
HT55,CTRPv2,330.0,3.256
SW620,CTRPv2,0.01,103.2
SW620,CTRPv2,0.02,97.99
SW620,CTRPv2,0.041,99.19
SW620,CTRPv2,0.081,102.7
SW620,CTRPv2,0.16,103.9
SW620,CTRPv2,0.32,99.47
SW620,CTRPv2,0.65,101.0
SW620,CTRPv2,1.3,98.05
SW620,CTRPv2,2.6,96.19
SW620,CTRPv2,5.2,98.34
SW620,CTRPv2,10.0,94.0
SW620,CTRPv2,21.0,96.02
SW620,CTRPv2,42.0,47.3
SW620,CTRPv2,83.0,22.16
SW620,CTRPv2,170.0,43.57
SW620,CTRPv2,330.0,4.822
LoVo,CTRPv2,0.01,102.4
LoVo,CTRPv2,0.02,96.0
LoVo,CTRPv2,0.041,88.56
LoVo,CTRPv2,0.081,99.31
LoVo,CTRPv2,0.16,105.1
LoVo,CTRPv2,0.32,93.13
LoVo,CTRPv2,0.65,93.94
LoVo,CTRPv2,1.3,92.42
LoVo,CTRPv2,2.6,84.17
LoVo,CTRPv2,5.2,82.98
LoVo,CTRPv2,10.0,84.74
LoVo,CTRPv2,21.0,44.88
LoVo,CTRPv2,42.0,10.4
LoVo,CTRPv2,83.0,82.88
LoVo,CTRPv2,170.0,4.499
LoVo,CTRPv2,330.0,6.469
MDST8,CTRPv2,0.01,101.1
MDST8,CTRPv2,0.02,102.4
MDST8,CTRPv2,0.041,98.27
MDST8,CTRPv2,0.081,100.5
MDST8,CTRPv2,0.16,96.75
MDST8,CTRPv2,0.32,102.0
MDST8,CTRPv2,0.65,102.3
MDST8,CTRPv2,1.3,99.8
MDST8,CTRPv2,2.6,95.81
MDST8,CTRPv2,5.2,94.82
MDST8,CTRPv2,10.0,92.75
MDST8,CTRPv2,21.0,86.65
MDST8,CTRPv2,42.0,8.468
MDST8,CTRPv2,83.0,8.597
MDST8,CTRPv2,170.0,8.195
MDST8,CTRPv2,330.0,7.288
C2BBe1,CTRPv2,0.01,79.34
C2BBe1,CTRPv2,0.02,80.25
C2BBe1,CTRPv2,0.041,79.45
C2BBe1,CTRPv2,0.081,93.78
C2BBe1,CTRPv2,0.16,90.71
C2BBe1,CTRPv2,0.32,92.36
C2BBe1,CTRPv2,0.65,89.4
C2BBe1,CTRPv2,1.3,87.62
C2BBe1,CTRPv2,2.6,76.67
C2BBe1,CTRPv2,5.2,82.41
C2BBe1,CTRPv2,10.0,75.69
C2BBe1,CTRPv2,21.0,55.65
C2BBe1,CTRPv2,42.0,13.86
C2BBe1,CTRPv2,83.0,45.57
C2BBe1,CTRPv2,170.0,15.81
C2BBe1,CTRPv2,330.0,3.226
LS-1034,CTRPv2,0.01,47.53
LS-1034,CTRPv2,0.02,82.97
LS-1034,CTRPv2,0.041,93.04
LS-1034,CTRPv2,0.081,91.15
LS-1034,CTRPv2,0.16,84.03
LS-1034,CTRPv2,0.32,87.57
LS-1034,CTRPv2,0.65,96.08
LS-1034,CTRPv2,1.3,93.03
LS-1034,CTRPv2,2.6,88.51
LS-1034,CTRPv2,5.2,105.0
LS-1034,CTRPv2,10.0,105.6
LS-1034,CTRPv2,42.0,7.134
LS-1034,CTRPv2,83.0,36.38
LS-1034,CTRPv2,170.0,7.498
LS-1034,CTRPv2,330.0,3.338
Gp2D,CTRPv2,0.01,97.77
Gp2D,CTRPv2,0.02,96.08
Gp2D,CTRPv2,0.041,96.37
Gp2D,CTRPv2,0.081,102.6
Gp2D,CTRPv2,0.16,98.47
Gp2D,CTRPv2,0.32,99.97
Gp2D,CTRPv2,0.65,89.9
Gp2D,CTRPv2,1.3,88.05
Gp2D,CTRPv2,2.6,92.9
Gp2D,CTRPv2,5.2,83.35
Gp2D,CTRPv2,10.0,94.84
Gp2D,CTRPv2,21.0,61.1
Gp2D,CTRPv2,42.0,4.861
Gp2D,CTRPv2,83.0,7.644
Gp2D,CTRPv2,170.0,5.39
Gp2D,CTRPv2,330.0,6.767
RCM-1,CTRPv2,0.01,52.51
RCM-1,CTRPv2,0.02,96.57
RCM-1,CTRPv2,0.041,101.5
RCM-1,CTRPv2,0.081,104.2
RCM-1,CTRPv2,0.16,100.9
RCM-1,CTRPv2,0.32,98.24
RCM-1,CTRPv2,0.65,103.0
RCM-1,CTRPv2,1.3,95.53
RCM-1,CTRPv2,2.6,99.5
RCM-1,CTRPv2,5.2,99.49
RCM-1,CTRPv2,10.0,102.2
RCM-1,CTRPv2,21.0,97.84
RCM-1,CTRPv2,83.0,44.85
RCM-1,CTRPv2,170.0,11.82
RCM-1,CTRPv2,330.0,3.84
NCI-H716,CTRPv2,0.01,98.31
NCI-H716,CTRPv2,0.02,98.2
NCI-H716,CTRPv2,0.041,94.25
NCI-H716,CTRPv2,0.081,103.0
NCI-H716,CTRPv2,0.16,100.1
NCI-H716,CTRPv2,0.32,99.28
NCI-H716,CTRPv2,0.65,96.14
NCI-H716,CTRPv2,1.3,98.02
NCI-H716,CTRPv2,2.6,86.27
NCI-H716,CTRPv2,5.2,95.04
NCI-H716,CTRPv2,10.0,86.2
NCI-H716,CTRPv2,21.0,66.92
NCI-H716,CTRPv2,42.0,13.46
NCI-H716,CTRPv2,83.0,25.98
NCI-H716,CTRPv2,170.0,14.92
NCI-H716,CTRPv2,330.0,4.881
HCT-15,CTRPv2,0.01,101.1
HCT-15,CTRPv2,0.02,107.3
HCT-15,CTRPv2,0.041,99.18
HCT-15,CTRPv2,0.081,102.9
HCT-15,CTRPv2,0.16,99.72
HCT-15,CTRPv2,0.32,126.5
HCT-15,CTRPv2,0.65,104.1
HCT-15,CTRPv2,1.3,107.7
HCT-15,CTRPv2,2.6,94.1
HCT-15,CTRPv2,5.2,100.7
HCT-15,CTRPv2,10.0,102.3
HCT-15,CTRPv2,21.0,57.72
HCT-15,CTRPv2,42.0,4.765
HCT-15,CTRPv2,83.0,5.065
HCT-15,CTRPv2,170.0,4.37
HCT-15,CTRPv2,330.0,2.225
HCC-56,CTRPv2,0.01,94.35
HCC-56,CTRPv2,0.02,102.6
HCC-56,CTRPv2,0.041,101.3
HCC-56,CTRPv2,0.081,95.95
HCC-56,CTRPv2,0.16,98.65
HCC-56,CTRPv2,0.32,101.0
HCC-56,CTRPv2,0.65,102.2
HCC-56,CTRPv2,1.3,96.82
HCC-56,CTRPv2,2.6,88.84
HCC-56,CTRPv2,5.2,96.02
HCC-56,CTRPv2,10.0,96.96
HCC-56,CTRPv2,21.0,75.96
HCC-56,CTRPv2,42.0,2.274
HCC-56,CTRPv2,83.0,27.2
HCC-56,CTRPv2,170.0,2.297
HCC-56,CTRPv2,330.0,2.45
SNU-503,CTRPv2,0.041,82.45
SNU-503,CTRPv2,0.081,82.13
SNU-503,CTRPv2,0.65,71.8
SNU-503,CTRPv2,1.3,74.23
SNU-503,CTRPv2,10.0,83.43
SNU-503,CTRPv2,21.0,73.13
SNU-503,CTRPv2,170.0,16.32
SNU-503,CTRPv2,330.0,12.44
SNU-C1,CTRPv2,0.01,106.2
SNU-C1,CTRPv2,0.02,97.24
SNU-C1,CTRPv2,0.041,106.0
SNU-C1,CTRPv2,0.081,105.9
SNU-C1,CTRPv2,0.16,98.88
SNU-C1,CTRPv2,0.32,99.04
SNU-C1,CTRPv2,0.65,91.57
SNU-C1,CTRPv2,1.3,92.98
SNU-C1,CTRPv2,2.6,87.89
SNU-C1,CTRPv2,5.2,82.42
SNU-C1,CTRPv2,10.0,78.26
SNU-C1,CTRPv2,21.0,80.44
SNU-C1,CTRPv2,42.0,2.953
SNU-C1,CTRPv2,170.0,2.987
SNU-C1,CTRPv2,330.0,2.544
SW948,CTRPv2,0.01,69.48
SW948,CTRPv2,0.02,73.55
SW948,CTRPv2,0.041,67.13
SW948,CTRPv2,0.081,71.9
SW948,CTRPv2,0.16,57.42
SW948,CTRPv2,0.32,62.41
SW948,CTRPv2,0.65,71.35
SW948,CTRPv2,1.3,57.42
SW948,CTRPv2,2.6,92.83
SW948,CTRPv2,5.2,84.52
SW948,CTRPv2,21.0,52.34
SW948,CTRPv2,83.0,4.719
SW948,CTRPv2,170.0,3.093
SW948,CTRPv2,330.0,2.66
COLO-678,CTRPv2,0.01,102.3
COLO-678,CTRPv2,0.02,94.38
COLO-678,CTRPv2,0.041,89.44
COLO-678,CTRPv2,0.081,92.39
COLO-678,CTRPv2,0.16,93.54
COLO-678,CTRPv2,0.32,90.11
COLO-678,CTRPv2,0.65,85.65
COLO-678,CTRPv2,1.3,98.43
COLO-678,CTRPv2,2.6,98.75
COLO-678,CTRPv2,5.2,96.0
COLO-678,CTRPv2,10.0,99.85
COLO-678,CTRPv2,21.0,78.63
COLO-678,CTRPv2,42.0,13.32
COLO-678,CTRPv2,83.0,18.24
COLO-678,CTRPv2,170.0,14.7
COLO-678,CTRPv2,330.0,7.873
SW1417,CTRPv2,0.01,90.17
SW1417,CTRPv2,0.02,95.2
SW1417,CTRPv2,0.041,119.1
SW1417,CTRPv2,0.081,103.3
SW1417,CTRPv2,0.16,102.5
SW1417,CTRPv2,0.32,96.11
SW1417,CTRPv2,0.65,99.4
SW1417,CTRPv2,1.3,102.5
SW1417,CTRPv2,2.6,81.23
SW1417,CTRPv2,5.2,84.36
SW1417,CTRPv2,10.0,90.35
SW1417,CTRPv2,21.0,66.22
SW1417,CTRPv2,83.0,26.89
SW1417,CTRPv2,170.0,17.27
SW1417,CTRPv2,330.0,2.513
NCI-H747,CTRPv2,0.01,101.0
NCI-H747,CTRPv2,0.02,103.7
NCI-H747,CTRPv2,0.041,100.2
NCI-H747,CTRPv2,0.081,92.65
NCI-H747,CTRPv2,0.16,104.3
NCI-H747,CTRPv2,0.32,111.0
NCI-H747,CTRPv2,0.65,102.4
NCI-H747,CTRPv2,1.3,86.71
NCI-H747,CTRPv2,2.6,96.17
NCI-H747,CTRPv2,5.2,98.7
NCI-H747,CTRPv2,10.0,92.91
NCI-H747,CTRPv2,21.0,77.16
NCI-H747,CTRPv2,42.0,4.437
NCI-H747,CTRPv2,83.0,8.573
NCI-H747,CTRPv2,170.0,6.057
NCI-H747,CTRPv2,330.0,1.97
HCT-8,CTRPv2,0.01,96.47
HCT-8,CTRPv2,0.02,95.13
HCT-8,CTRPv2,0.041,95.71
HCT-8,CTRPv2,0.081,98.17
HCT-8,CTRPv2,0.16,103.5
HCT-8,CTRPv2,0.32,97.9
HCT-8,CTRPv2,0.65,96.08
HCT-8,CTRPv2,1.3,98.42
HCT-8,CTRPv2,2.6,94.8
HCT-8,CTRPv2,5.2,96.61
HCT-8,CTRPv2,10.0,98.11
HCT-8,CTRPv2,21.0,91.74
HCT-8,CTRPv2,42.0,5.81
HCT-8,CTRPv2,83.0,3.477
HCT-8,CTRPv2,170.0,8.817
HCT-8,CTRPv2,330.0,2.075
SNU-C4,CTRPv2,0.01,99.85
SNU-C4,CTRPv2,0.02,98.55
SNU-C4,CTRPv2,0.041,87.73
SNU-C4,CTRPv2,0.081,92.82
SNU-C4,CTRPv2,0.16,99.91
SNU-C4,CTRPv2,0.32,101.7
SNU-C4,CTRPv2,0.65,91.53
SNU-C4,CTRPv2,1.3,101.2
SNU-C4,CTRPv2,2.6,95.38
SNU-C4,CTRPv2,5.2,97.61
SNU-C4,CTRPv2,10.0,94.0
SNU-C4,CTRPv2,21.0,100.2
SNU-C4,CTRPv2,42.0,10.8
SNU-C4,CTRPv2,83.0,15.72
SNU-C4,CTRPv2,170.0,10.75
SNU-C4,CTRPv2,330.0,2.409
T84,CTRPv2,0.01,85.75
T84,CTRPv2,0.02,104.9
T84,CTRPv2,0.041,84.67
T84,CTRPv2,0.081,74.86
T84,CTRPv2,0.16,89.45
T84,CTRPv2,0.32,94.44
T84,CTRPv2,0.65,87.86
T84,CTRPv2,1.3,88.87
T84,CTRPv2,2.6,82.7
T84,CTRPv2,5.2,83.6
T84,CTRPv2,10.0,67.37
T84,CTRPv2,21.0,27.57
T84,CTRPv2,42.0,5.959
T84,CTRPv2,83.0,5.758
T84,CTRPv2,170.0,5.553
T84,CTRPv2,330.0,2.08
COLO-320-HSR,CTRPv2,0.01,104.8
COLO-320-HSR,CTRPv2,0.02,91.42
COLO-320-HSR,CTRPv2,0.041,97.45
COLO-320-HSR,CTRPv2,0.081,95.51
COLO-320-HSR,CTRPv2,0.16,104.9
COLO-320-HSR,CTRPv2,0.32,96.38
COLO-320-HSR,CTRPv2,0.65,100.1
COLO-320-HSR,CTRPv2,1.3,89.28
COLO-320-HSR,CTRPv2,2.6,89.41
COLO-320-HSR,CTRPv2,5.2,97.19
COLO-320-HSR,CTRPv2,10.0,95.26
COLO-320-HSR,CTRPv2,21.0,42.78
COLO-320-HSR,CTRPv2,42.0,3.382
COLO-320-HSR,CTRPv2,83.0,3.278
COLO-320-HSR,CTRPv2,170.0,2.689
COLO-320-HSR,CTRPv2,330.0,2.412
