Cell Line,Dataset,Dose,Response
CAL-148,GDSC1000,0.128,100.532
CAL-148,GDSC1000,0.256,97.3222
CAL-148,GDSC1000,0.512,106.483
CAL-148,GDSC1000,1.024,110.387
BT-483,GDSC1000,0.004,107.499
BT-483,GDSC1000,0.008,101.754
BT-483,GDSC1000,0.016,102.858
BT-483,GDSC1000,0.032,110.796
BT-483,GDSC1000,0.064,106.813
BT-483,GDSC1000,0.128,100.141
BT-483,GDSC1000,0.256,100.81
BT-483,GDSC1000,0.512,97.2558
BT-483,GDSC1000,1.024,98.89
BT-20,GDSC1000,0.004,63.793
BT-20,GDSC1000,0.008,104.026
BT-20,GDSC1000,0.016,111.086
BT-20,GDSC1000,0.032,76.7451
BT-20,GDSC1000,0.064,104.828
BT-20,GDSC1000,0.128,97.1578
BT-20,GDSC1000,0.256,96.3468
BT-20,GDSC1000,0.512,114.847
BT-20,GDSC1000,1.024,108.096
HCC38,GDSC1000,0.004,120.078
HCC38,GDSC1000,0.008,110.479
HCC38,GDSC1000,0.016,101.231
HCC38,GDSC1000,0.032,131.426
HCC38,GDSC1000,0.064,116.333
HCC38,GDSC1000,0.128,119.263
HCC38,GDSC1000,0.256,78.1745
HCC38,GDSC1000,0.512,102.988
HCC38,GDSC1000,1.024,94.4914
HCC202,GDSC1000,0.004,103.904
HCC202,GDSC1000,0.008,79.6609
HCC202,GDSC1000,0.016,78.3569
HCC202,GDSC1000,0.032,122.233
HCC202,GDSC1000,0.064,153.723
HCC202,GDSC1000,0.128,131.104
HCC202,GDSC1000,0.256,97.9749
HCC202,GDSC1000,0.512,126.042
HCC202,GDSC1000,1.024,86.5201
CAL-51,GDSC1000,0.004,103.617
CAL-51,GDSC1000,0.008,106.005
CAL-51,GDSC1000,0.016,102.497
CAL-51,GDSC1000,0.032,102.393
CAL-51,GDSC1000,0.064,99.8897
CAL-51,GDSC1000,0.128,115.11
CAL-51,GDSC1000,0.256,106.391
CAL-51,GDSC1000,0.512,102.643
CAL-51,GDSC1000,1.024,100.253
HCC1500,GDSC1000,0.004,95.3353
HCC1500,GDSC1000,0.008,104.024
HCC1500,GDSC1000,0.016,101.762
HCC1500,GDSC1000,0.032,118.828
HCC1500,GDSC1000,0.064,125.671
HCC1500,GDSC1000,0.128,104.065
HCC1500,GDSC1000,0.256,94.0763
HCC1500,GDSC1000,0.512,101.967
HCC1500,GDSC1000,1.024,105.774
JIMT-1,GDSC1000,0.004,101.432
JIMT-1,GDSC1000,0.008,106.145
JIMT-1,GDSC1000,0.016,102.537
JIMT-1,GDSC1000,0.032,118.828
JIMT-1,GDSC1000,0.064,108.447
JIMT-1,GDSC1000,0.128,103.777
JIMT-1,GDSC1000,0.256,114.594
JIMT-1,GDSC1000,0.512,117.456
JIMT-1,GDSC1000,1.024,109.116
UACC-893,GDSC1000,0.004,100.801
UACC-893,GDSC1000,0.008,109.215
UACC-893,GDSC1000,0.016,108.229
UACC-893,GDSC1000,0.032,102.503
UACC-893,GDSC1000,0.064,111.302
UACC-893,GDSC1000,0.128,109.528
UACC-893,GDSC1000,0.256,105.371
UACC-893,GDSC1000,0.512,101.496
UACC-893,GDSC1000,1.024,108.909
HCC1395,GDSC1000,0.004,102.068
HCC1395,GDSC1000,0.008,75.3896
HCC1395,GDSC1000,0.016,75.1886
HCC1395,GDSC1000,0.032,77.134
HCC1395,GDSC1000,0.064,68.4837
HCC1395,GDSC1000,0.128,103.862
HCC1395,GDSC1000,0.256,113.633
HCC1395,GDSC1000,0.512,114.023
HCC1395,GDSC1000,1.024,127.601
MDA-MB-157,GDSC1000,0.004,121.803
MDA-MB-157,GDSC1000,0.008,93.2753
MDA-MB-157,GDSC1000,0.016,85.8191
MDA-MB-157,GDSC1000,0.032,109.056
MDA-MB-157,GDSC1000,0.064,142.199
MDA-MB-157,GDSC1000,0.128,115.051
MDA-MB-157,GDSC1000,0.256,124.216
MDA-MB-157,GDSC1000,0.512,137.587
MDA-MB-157,GDSC1000,1.024,127.772
HCC2157,GDSC1000,0.004,107.653
HCC2157,GDSC1000,0.008,118.929
HCC2157,GDSC1000,0.016,103.702
HCC2157,GDSC1000,0.032,94.4224
HCC2157,GDSC1000,0.064,86.5893
HCC2157,GDSC1000,0.128,124.047
HCC2157,GDSC1000,0.256,127.557
HCC2157,GDSC1000,0.512,105.898
HCC2157,GDSC1000,1.024,142.08
MDA-MB-453,GDSC1000,0.004,98.2632
MDA-MB-453,GDSC1000,0.008,98.1293
MDA-MB-453,GDSC1000,0.016,89.8312
MDA-MB-453,GDSC1000,0.032,103.495
MDA-MB-453,GDSC1000,0.064,77.6254
MDA-MB-453,GDSC1000,0.128,90.0416
MDA-MB-453,GDSC1000,0.256,106.114
MDA-MB-453,GDSC1000,0.512,93.529
MDA-MB-453,GDSC1000,1.024,84.2736
HCC1937,GDSC1000,0.004,109.858
HCC1937,GDSC1000,0.008,88.1336
HCC1937,GDSC1000,0.016,103.307
HCC1937,GDSC1000,0.032,132.055
HCC1937,GDSC1000,0.064,110.483
HCC1937,GDSC1000,0.128,121.268
HCC1937,GDSC1000,0.256,103.751
HCC1937,GDSC1000,0.512,130.96
HCC1937,GDSC1000,1.024,118.712
MDA-MB-330,GDSC1000,0.004,111.865
MDA-MB-330,GDSC1000,0.008,103.781
MDA-MB-330,GDSC1000,0.016,111.249
MDA-MB-330,GDSC1000,0.032,118.097
MDA-MB-330,GDSC1000,0.064,104.733
MDA-MB-330,GDSC1000,0.128,95.5576
MDA-MB-330,GDSC1000,0.256,107.875
MDA-MB-330,GDSC1000,0.512,115.981
MDA-MB-330,GDSC1000,1.024,116.675
HCC1143,GDSC1000,0.004,116.606
HCC1143,GDSC1000,0.008,106.99
HCC1143,GDSC1000,0.016,111.849
HCC1143,GDSC1000,0.032,115.351
HCC1143,GDSC1000,0.064,116.356
HCC1143,GDSC1000,0.128,92.5694
HCC1143,GDSC1000,0.256,115.233
HCC1143,GDSC1000,0.512,112.501
HCC1143,GDSC1000,1.024,119.512
HCC1954,GDSC1000,0.004,104.674
HCC1954,GDSC1000,0.008,99.1279
HCC1954,GDSC1000,0.016,98.4093
HCC1954,GDSC1000,0.032,93.2078
HCC1954,GDSC1000,0.064,96.4416
HCC1954,GDSC1000,0.128,92.8266
HCC1954,GDSC1000,0.256,94.2639
HCC1954,GDSC1000,0.512,89.8833
HCC1954,GDSC1000,1.024,92.7809
COLO-824,GDSC1000,0.004,100.729
COLO-824,GDSC1000,0.008,101.252
COLO-824,GDSC1000,0.016,98.2939
COLO-824,GDSC1000,0.032,99.6496
COLO-824,GDSC1000,0.064,98.2263
COLO-824,GDSC1000,0.128,101.896
COLO-824,GDSC1000,0.256,102.483
COLO-824,GDSC1000,0.512,101.693
COLO-824,GDSC1000,1.024,104.197
MDA-MB-361,GDSC1000,0.004,95.4653
MDA-MB-361,GDSC1000,0.008,102.428
MDA-MB-361,GDSC1000,0.016,102.286
MDA-MB-361,GDSC1000,0.032,103.028
MDA-MB-361,GDSC1000,0.064,109.398
MDA-MB-361,GDSC1000,0.128,84.7106
MDA-MB-361,GDSC1000,0.256,89.1822
MDA-MB-361,GDSC1000,0.512,119.188
MDA-MB-361,GDSC1000,1.024,115.618
EFM-192A,GDSC1000,0.004,96.9888
EFM-192A,GDSC1000,0.008,91.5875
EFM-192A,GDSC1000,0.016,99.8212
EFM-192A,GDSC1000,0.032,120.893
EFM-192A,GDSC1000,0.064,123.497
EFM-192A,GDSC1000,0.128,116.631
EFM-192A,GDSC1000,0.256,132.589
EFM-192A,GDSC1000,0.512,126.484
EFM-192A,GDSC1000,1.024,121.435
HCC1599,GDSC1000,0.004,98.8741
HCC1599,GDSC1000,0.008,100.861
HCC1599,GDSC1000,0.016,99.6325
HCC1599,GDSC1000,0.032,105.802
HCC1599,GDSC1000,0.064,97.8993
HCC1599,GDSC1000,0.128,100.194
HCC1599,GDSC1000,0.256,97.9702
HCC1599,GDSC1000,0.512,98.0626
HCC1599,GDSC1000,1.024,94.7983
DU-4475,GDSC1000,0.004,95.1498
DU-4475,GDSC1000,0.008,103.064
DU-4475,GDSC1000,0.016,98.7938
DU-4475,GDSC1000,0.032,92.8348
DU-4475,GDSC1000,0.064,90.1044
DU-4475,GDSC1000,0.128,93.3394
DU-4475,GDSC1000,0.256,96.9458
DU-4475,GDSC1000,0.512,90.7743
DU-4475,GDSC1000,1.024,91.7285
Hs-578-T,GDSC1000,0.004,103.121
Hs-578-T,GDSC1000,0.008,78.9685
Hs-578-T,GDSC1000,0.016,104.526
Hs-578-T,GDSC1000,0.032,115.685
Hs-578-T,GDSC1000,0.064,111.851
Hs-578-T,GDSC1000,0.128,109.659
Hs-578-T,GDSC1000,0.256,104.885
Hs-578-T,GDSC1000,0.512,112.778
Hs-578-T,GDSC1000,1.024,114.701
MDA-MB-436,GDSC1000,0.004,91.0496
MDA-MB-436,GDSC1000,0.008,96.9767
MDA-MB-436,GDSC1000,0.016,97.8857
MDA-MB-436,GDSC1000,0.032,108.624
MDA-MB-436,GDSC1000,0.064,109.978
MDA-MB-436,GDSC1000,0.128,108.552
MDA-MB-436,GDSC1000,0.256,108.133
MDA-MB-436,GDSC1000,0.512,110.165
MDA-MB-436,GDSC1000,1.024,112.586
HCC1187,GDSC1000,0.004,91.2489
HCC1187,GDSC1000,0.008,89.1087
HCC1187,GDSC1000,0.016,97.2711
HCC1187,GDSC1000,0.032,100.253
HCC1187,GDSC1000,0.064,93.0638
HCC1187,GDSC1000,0.128,101.109
HCC1187,GDSC1000,0.256,93.7671
HCC1187,GDSC1000,0.512,99.4167
HCC1187,GDSC1000,1.024,102.515
CAL-85-1,GDSC1000,0.004,106.072
CAL-85-1,GDSC1000,0.008,108.364
CAL-85-1,GDSC1000,0.016,103.611
CAL-85-1,GDSC1000,0.032,103.662
CAL-85-1,GDSC1000,0.064,105.868
CAL-85-1,GDSC1000,0.128,117.323
CAL-85-1,GDSC1000,0.256,101.039
CAL-85-1,GDSC1000,0.512,104.825
CAL-85-1,GDSC1000,1.024,96.9246
MFM-223,GDSC1000,0.004,100.002
MFM-223,GDSC1000,0.008,99.8976
MFM-223,GDSC1000,0.016,97.8434
MFM-223,GDSC1000,0.032,105.695
MFM-223,GDSC1000,0.064,95.1818
MFM-223,GDSC1000,0.128,98.2763
MFM-223,GDSC1000,0.256,104.291
MFM-223,GDSC1000,0.512,100.204
MFM-223,GDSC1000,1.024,97.9475
AU565,GDSC1000,0.004,102.685
AU565,GDSC1000,0.008,102.416
AU565,GDSC1000,0.016,101.326
AU565,GDSC1000,0.032,109.889
AU565,GDSC1000,0.064,95.8675
AU565,GDSC1000,0.128,100.708
AU565,GDSC1000,0.256,85.317
AU565,GDSC1000,0.512,98.5282
AU565,GDSC1000,1.024,87.8017
HDQ-P1,GDSC1000,0.004,112.755
HDQ-P1,GDSC1000,0.008,115.263
HDQ-P1,GDSC1000,0.016,95.1298
HDQ-P1,GDSC1000,0.032,112.634
HDQ-P1,GDSC1000,0.064,124.536
HDQ-P1,GDSC1000,0.128,89.8632
HDQ-P1,GDSC1000,0.256,106.871
HDQ-P1,GDSC1000,0.512,109.126
HDQ-P1,GDSC1000,1.024,119.281
MDA-MB-134-VI,GDSC1000,0.004,103.186
MDA-MB-134-VI,GDSC1000,0.008,103.87
MDA-MB-134-VI,GDSC1000,0.016,100.514
MDA-MB-134-VI,GDSC1000,0.032,98.6839
MDA-MB-134-VI,GDSC1000,0.064,102.399
MDA-MB-134-VI,GDSC1000,0.128,106.276
MDA-MB-134-VI,GDSC1000,0.256,106.575
MDA-MB-134-VI,GDSC1000,0.512,107.476
MDA-MB-134-VI,GDSC1000,1.024,110.242
MDA-MB-415,GDSC1000,0.004,93.2332
MDA-MB-415,GDSC1000,0.008,68.3232
MDA-MB-415,GDSC1000,0.016,95.3862
MDA-MB-415,GDSC1000,0.032,106.346
MDA-MB-415,GDSC1000,0.064,98.6274
MDA-MB-415,GDSC1000,0.128,102.633
MDA-MB-415,GDSC1000,0.256,106.045
MDA-MB-415,GDSC1000,0.512,111.845
MDA-MB-415,GDSC1000,1.024,109.628
MDA-MB-175-VII,GDSC1000,0.004,110.121
MDA-MB-175-VII,GDSC1000,0.008,94.4354
MDA-MB-175-VII,GDSC1000,0.016,109.425
MDA-MB-175-VII,GDSC1000,0.032,128.146
MDA-MB-175-VII,GDSC1000,0.064,125.347
MDA-MB-175-VII,GDSC1000,0.128,123.392
MDA-MB-175-VII,GDSC1000,0.256,91.6139
MDA-MB-175-VII,GDSC1000,0.512,103.327
MDA-MB-175-VII,GDSC1000,1.024,111.257
HCC1806,GDSC1000,0.004,97.2427
HCC1806,GDSC1000,0.008,97.5732
HCC1806,GDSC1000,0.016,87.9335
HCC1806,GDSC1000,0.032,101.273
HCC1806,GDSC1000,0.064,109.676
HCC1806,GDSC1000,0.128,88.6199
HCC1806,GDSC1000,0.256,81.6136
HCC1806,GDSC1000,0.512,104.897
HCC1806,GDSC1000,1.024,102.129
EFM-19,GDSC1000,0.004,112.053
EFM-19,GDSC1000,0.008,95.5397
EFM-19,GDSC1000,0.016,86.5359
EFM-19,GDSC1000,0.032,123.584
EFM-19,GDSC1000,0.064,120.464
EFM-19,GDSC1000,0.128,93.3341
EFM-19,GDSC1000,0.256,146.61
EFM-19,GDSC1000,0.512,117.187
EFM-19,GDSC1000,1.024,154.549
HCC1428,GDSC1000,0.004,114.377
HCC1428,GDSC1000,0.008,112.643
HCC1428,GDSC1000,0.016,116.471
HCC1428,GDSC1000,0.032,93.0895
HCC1428,GDSC1000,0.064,90.0168
HCC1428,GDSC1000,0.128,116.539
HCC1428,GDSC1000,0.256,121.437
HCC1428,GDSC1000,0.512,116.735
HCC1428,GDSC1000,1.024,124.978
HCC70,GDSC1000,0.004,77.3201
HCC70,GDSC1000,0.008,136.863
HCC70,GDSC1000,0.016,114.233
HCC70,GDSC1000,0.032,116.85
HCC70,GDSC1000,0.064,112.097
HCC70,GDSC1000,0.128,127.256
HCC70,GDSC1000,0.256,110.02
HCC70,GDSC1000,0.512,90.9022
HCC70,GDSC1000,1.024,119.027
OCUB-M,GDSC1000,0.004,106.697
OCUB-M,GDSC1000,0.008,114.707
OCUB-M,GDSC1000,0.016,116.408
OCUB-M,GDSC1000,0.032,118.368
OCUB-M,GDSC1000,0.064,104.553
OCUB-M,GDSC1000,0.128,128.874
OCUB-M,GDSC1000,0.256,113.49
OCUB-M,GDSC1000,0.512,107.364
OCUB-M,GDSC1000,1.024,99.2126
BT-474,GDSC1000,0.0390625,94.3074
BT-474,GDSC1000,0.15625,93.3516
BT-474,GDSC1000,0.625,79.4323
BT-474,GDSC1000,2.5,79.5086
BT-474,GDSC1000,10.0,97.3551
HCC2218,GDSC1000,0.0390625,110.955
HCC2218,GDSC1000,0.15625,107.69
HCC2218,GDSC1000,0.625,108.29
HCC2218,GDSC1000,2.5,108.041
HCC2218,GDSC1000,10.0,96.6812
MFM-223,GDSC1000,0.0390625,96.3189
MFM-223,GDSC1000,0.15625,85.5899
MFM-223,GDSC1000,0.625,96.8
MFM-223,GDSC1000,2.5,87.0674
MFM-223,GDSC1000,10.0,90.5016
HCC1419,GDSC1000,0.0390625,108.035
HCC1419,GDSC1000,0.15625,104.15
HCC1419,GDSC1000,0.625,105.586
HCC1419,GDSC1000,2.5,70.3321
HCC1419,GDSC1000,10.0,104.935
MDA-MB-231,GDSC1000,0.0390625,78.8334
MDA-MB-231,GDSC1000,0.15625,99.6078
MDA-MB-231,GDSC1000,0.625,95.6793
MDA-MB-231,GDSC1000,2.5,91.5666
MDA-MB-231,GDSC1000,10.0,114.939
T47D,GDSC1000,0.0390625,102.252
T47D,GDSC1000,0.15625,96.1293
T47D,GDSC1000,0.625,90.6894
T47D,GDSC1000,2.5,86.8508
T47D,GDSC1000,10.0,85.6161
HCC1937,GDSC1000,0.0390625,108.545
HCC1937,GDSC1000,0.15625,98.8426
HCC1937,GDSC1000,0.625,104.514
HCC1937,GDSC1000,2.5,110.456
HCC1937,GDSC1000,10.0,111.681
HARA,GDSC1000,0.0390625,102.795
HARA,GDSC1000,0.15625,112.229
HARA,GDSC1000,0.625,106.879
HARA,GDSC1000,2.5,111.478
HARA,GDSC1000,10.0,103.622
Hs-578-T,GDSC1000,0.0390625,96.4097
Hs-578-T,GDSC1000,0.15625,95.6379
Hs-578-T,GDSC1000,0.625,102.073
Hs-578-T,GDSC1000,2.5,97.3358
Hs-578-T,GDSC1000,10.0,86.2636
MB 157,GDSC1000,0.0390625,98.1048
MB 157,GDSC1000,0.15625,108.662
MB 157,GDSC1000,0.625,110.204
MB 157,GDSC1000,2.5,104.75
MB 157,GDSC1000,10.0,95.0761
CAL-120,GDSC1000,0.0390625,87.9977
CAL-120,GDSC1000,0.15625,94.1024
CAL-120,GDSC1000,0.625,83.8615
CAL-120,GDSC1000,2.5,76.4588
CAL-120,GDSC1000,10.0,94.2376
HCC1954,GDSC1000,0.0390625,98.645
HCC1954,GDSC1000,0.15625,107.134
HCC1954,GDSC1000,0.625,80.1278
HCC1954,GDSC1000,2.5,86.6869
HCC1954,GDSC1000,10.0,86.0349
MCF7,GDSC1000,0.0390625,103.104
MCF7,GDSC1000,0.15625,94.8708
MCF7,GDSC1000,0.625,93.1586
MCF7,GDSC1000,2.5,104.115
MCF7,GDSC1000,10.0,94.5247
HCC1187,GDSC1000,0.0390625,85.0766
HCC1187,GDSC1000,0.15625,88.6259
HCC1187,GDSC1000,0.625,82.4984
HCC1187,GDSC1000,2.5,87.0444
HCC1187,GDSC1000,10.0,90.3812
EVSA-T,GDSC1000,0.0390625,101.359
EVSA-T,GDSC1000,0.15625,105.14
EVSA-T,GDSC1000,0.625,103.018
EVSA-T,GDSC1000,2.5,110.227
EVSA-T,GDSC1000,10.0,102.278
MDA-MB-436,GDSC1000,0.0390625,93.0145
MDA-MB-436,GDSC1000,0.15625,91.9907
MDA-MB-436,GDSC1000,0.625,106.52
MDA-MB-436,GDSC1000,2.5,92.5224
MDA-MB-436,GDSC1000,10.0,91.5846
HCC1428,GDSC1000,0.0390625,102.916
HCC1428,GDSC1000,0.15625,100.48
HCC1428,GDSC1000,0.625,105.466
HCC1428,GDSC1000,2.5,116.274
HCC1428,GDSC1000,10.0,109.929
CAL-51,GDSC1000,0.0390625,92.368
CAL-51,GDSC1000,0.15625,95.5604
CAL-51,GDSC1000,0.625,92.0921
CAL-51,GDSC1000,2.5,109.51
CAL-51,GDSC1000,10.0,87.6434
EFM-192A,GDSC1000,0.0390625,96.7362
EFM-192A,GDSC1000,0.15625,98.0349
EFM-192A,GDSC1000,0.625,103.096
EFM-192A,GDSC1000,2.5,100.848
EFM-192A,GDSC1000,10.0,91.5387
UACC-893,GDSC1000,0.0390625,82.9762
UACC-893,GDSC1000,0.15625,67.9403
UACC-893,GDSC1000,0.625,53.3057
UACC-893,GDSC1000,2.5,82.8042
UACC-893,GDSC1000,10.0,89.3088
BT-483,GDSC1000,0.0390625,106.005
BT-483,GDSC1000,0.15625,115.559
BT-483,GDSC1000,0.625,113.423
BT-483,GDSC1000,2.5,148.122
BT-483,GDSC1000,10.0,126.746
BT-20,GDSC1000,0.0390625,101.576
BT-20,GDSC1000,0.15625,100.349
BT-20,GDSC1000,0.625,108.441
BT-20,GDSC1000,2.5,106.206
BT-20,GDSC1000,10.0,106.539
MDA-MB-175-VII,GDSC1000,0.0390625,99.0532
MDA-MB-175-VII,GDSC1000,0.15625,106.752
MDA-MB-175-VII,GDSC1000,0.625,104.231
MDA-MB-175-VII,GDSC1000,2.5,107.58
MDA-MB-175-VII,GDSC1000,10.0,110.779
HCC1500,GDSC1000,0.0390625,105.713
HCC1500,GDSC1000,0.15625,103.457
HCC1500,GDSC1000,0.625,102.198
HCC1500,GDSC1000,2.5,101.074
HCC1500,GDSC1000,10.0,91.294
CAL-85-1,GDSC1000,0.0390625,95.0682
CAL-85-1,GDSC1000,0.15625,88.5758
CAL-85-1,GDSC1000,0.625,91.4301
CAL-85-1,GDSC1000,2.5,95.5991
CAL-85-1,GDSC1000,10.0,92.8942
HCC38,GDSC1000,0.0390625,106.24
HCC38,GDSC1000,0.15625,107.862
HCC38,GDSC1000,0.625,103.656
HCC38,GDSC1000,2.5,105.302
HCC38,GDSC1000,10.0,104.713
BT-549,GDSC1000,0.0390625,94.8757
BT-549,GDSC1000,0.15625,88.989
BT-549,GDSC1000,0.625,92.6343
BT-549,GDSC1000,2.5,92.3647
BT-549,GDSC1000,10.0,83.841
HCC1569,GDSC1000,0.0390625,97.8151
HCC1569,GDSC1000,0.15625,88.94
HCC1569,GDSC1000,0.625,93.6954
HCC1569,GDSC1000,2.5,92.4961
HCC1569,GDSC1000,10.0,83.0726
MRK-nu-1,GDSC1000,0.0390625,104.492
MRK-nu-1,GDSC1000,0.15625,97.3687
MRK-nu-1,GDSC1000,0.625,102.921
MRK-nu-1,GDSC1000,2.5,97.937
MRK-nu-1,GDSC1000,10.0,98.2121
HDQ-P1,GDSC1000,0.0390625,99.0347
HDQ-P1,GDSC1000,0.15625,89.7362
HDQ-P1,GDSC1000,0.625,97.1878
HDQ-P1,GDSC1000,2.5,95.747
HDQ-P1,GDSC1000,10.0,90.7124
MDA-MB-415,GDSC1000,0.0390625,102.467
MDA-MB-415,GDSC1000,0.15625,100.239
MDA-MB-415,GDSC1000,0.625,112.659
MDA-MB-415,GDSC1000,2.5,110.661
MDA-MB-415,GDSC1000,10.0,73.5983
MDA-MB-453,GDSC1000,0.0390625,95.026
MDA-MB-453,GDSC1000,0.15625,95.5717
MDA-MB-453,GDSC1000,0.625,94.2064
MDA-MB-453,GDSC1000,2.5,96.5088
MDA-MB-453,GDSC1000,10.0,90.8609
OCUB-M,GDSC1000,0.0390625,93.7495
OCUB-M,GDSC1000,0.15625,92.9437
OCUB-M,GDSC1000,0.625,92.6105
OCUB-M,GDSC1000,2.5,108.471
OCUB-M,GDSC1000,10.0,85.2775
COLO-824,GDSC1000,0.0390625,100.035
COLO-824,GDSC1000,0.15625,103.566
COLO-824,GDSC1000,0.625,107.369
COLO-824,GDSC1000,2.5,100.097
