Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OAW-42,CTRPv2,12.769,26.9,26.9,0.000,0.0944
OV7,CTRPv2,22.528,25.4,25.4,0.000,0.155
OAW-28,CTRPv2,20.904,18.7,3.54,34.388,0.154
OV56,CTRPv2,6.151,2.76e+03,2.76e+03,0.000,0
TOV-21G,CTRPv2,12.923,2.51e+03,2.51e+03,0.000,0
JHOS-2,CTRPv2,18.543,131,131,0.000,0
TOV-112D,CTRPv2,20.048,70.7,70.7,0.000,0
OVCAR-5,CTRPv2,30.486,8.7,8.7,0.000,0.23
OC-314,CTRPv2,39.343,0.676,0.552,14.429,0.366
COV434,CTRPv2,28.130,6.11,6.11,0.000,0.219
