Cell Line,Dataset,Dose,Response
IOSE-75-16SV40,GDSC1000,0.32,86.8282
IOSE-75-16SV40,GDSC1000,0.64,95.925
IOSE-75-16SV40,GDSC1000,1.28,95.9397
IOSE-75-16SV40,GDSC1000,2.56,91.8528
IOSE-75-16SV40,GDSC1000,5.12,36.0132
OVMIU,GDSC1000,0.02,110.743
OVMIU,GDSC1000,0.04,106.429
OVMIU,GDSC1000,0.08,99.1088
OVMIU,GDSC1000,0.16,105.532
OVMIU,GDSC1000,0.32,87.4058
OVMIU,GDSC1000,0.64,99.5831
OVMIU,GDSC1000,1.28,85.2514
OVMIU,GDSC1000,2.56,83.7815
OVMIU,GDSC1000,5.12,98.4152
OVCAR-3,GDSC1000,0.02,105.335
OVCAR-3,GDSC1000,0.04,101.091
OVCAR-3,GDSC1000,0.08,104.975
OVCAR-3,GDSC1000,0.16,102.62
OVCAR-3,GDSC1000,0.32,102.442
OVCAR-3,GDSC1000,0.64,110.817
OVCAR-3,GDSC1000,1.28,105.471
OVCAR-3,GDSC1000,2.56,104.999
OVCAR-3,GDSC1000,5.12,105.64
TYK-nu,GDSC1000,0.02,82.9216
TYK-nu,GDSC1000,0.04,92.5577
TYK-nu,GDSC1000,0.08,104.359
TYK-nu,GDSC1000,0.16,98.862
TYK-nu,GDSC1000,0.32,105.506
TYK-nu,GDSC1000,0.64,115.97
TYK-nu,GDSC1000,1.28,104.304
TYK-nu,GDSC1000,2.56,113.334
TYK-nu,GDSC1000,5.12,94.3814
OV56,GDSC1000,0.02,92.7168
OV56,GDSC1000,0.04,107.566
OV56,GDSC1000,0.08,97.346
OV56,GDSC1000,0.16,101.957
OV56,GDSC1000,0.32,99.6604
OV56,GDSC1000,0.64,99.4582
OV56,GDSC1000,1.28,97.0722
OV56,GDSC1000,2.56,100.471
OV56,GDSC1000,5.12,14.7495
OVISE,GDSC1000,0.02,95.0999
OVISE,GDSC1000,0.04,96.3062
OVISE,GDSC1000,0.08,92.5055
OVISE,GDSC1000,0.16,97.2489
OVISE,GDSC1000,0.32,91.7338
OVISE,GDSC1000,0.64,86.4489
OVISE,GDSC1000,1.28,87.3133
OVISE,GDSC1000,2.56,89.8973
OVISE,GDSC1000,5.12,93.8806
OAW-28,GDSC1000,0.02,92.6743
OAW-28,GDSC1000,0.04,93.1159
OAW-28,GDSC1000,0.08,94.5586
OAW-28,GDSC1000,0.16,98.6992
OAW-28,GDSC1000,0.32,95.6786
OAW-28,GDSC1000,0.64,92.774
OAW-28,GDSC1000,1.28,97.0148
OAW-28,GDSC1000,2.56,94.9735
OAW-28,GDSC1000,5.12,89.6397
RMG-I,GDSC1000,0.02,103.322
RMG-I,GDSC1000,0.04,107.195
RMG-I,GDSC1000,0.08,102.075
RMG-I,GDSC1000,0.16,104.29
RMG-I,GDSC1000,0.32,106.571
RMG-I,GDSC1000,0.64,100.294
RMG-I,GDSC1000,1.28,96.4836
RMG-I,GDSC1000,2.56,105.967
RMG-I,GDSC1000,5.12,99.1918
FU-OV-1,GDSC1000,0.02,105.219
FU-OV-1,GDSC1000,0.04,96.3332
FU-OV-1,GDSC1000,0.08,95.4915
FU-OV-1,GDSC1000,0.16,86.7453
FU-OV-1,GDSC1000,0.32,92.1807
FU-OV-1,GDSC1000,0.64,87.6114
FU-OV-1,GDSC1000,1.28,90.8312
FU-OV-1,GDSC1000,2.56,93.3901
FU-OV-1,GDSC1000,5.12,94.6044
OV7,GDSC1000,0.02,87.3805
OV7,GDSC1000,0.04,103.435
OV7,GDSC1000,0.08,89.786
OV7,GDSC1000,0.16,99.2766
OV7,GDSC1000,0.32,96.4409
OV7,GDSC1000,0.64,111.544
OV7,GDSC1000,1.28,93.0767
OV7,GDSC1000,2.56,101.341
OV7,GDSC1000,5.12,7.08072
OVCA 420,GDSC1000,0.02,107.654
OVCA 420,GDSC1000,0.04,105.084
OVCA 420,GDSC1000,0.08,100.713
OVCA 420,GDSC1000,0.16,105.918
OVCA 420,GDSC1000,0.32,97.2703
OVCA 420,GDSC1000,0.64,106.28
OVCA 420,GDSC1000,1.28,100.489
OVCA 420,GDSC1000,2.56,101.517
OVCA 420,GDSC1000,5.12,99.0227
TOV-21G,GDSC1000,0.02,72.8545
TOV-21G,GDSC1000,0.04,93.9379
TOV-21G,GDSC1000,0.08,94.308
TOV-21G,GDSC1000,0.16,101.34
TOV-21G,GDSC1000,0.32,104.042
TOV-21G,GDSC1000,0.64,80.2729
TOV-21G,GDSC1000,1.28,95.3106
TOV-21G,GDSC1000,2.56,95.498
TOV-21G,GDSC1000,5.12,103.446
KURAMOCHI,GDSC1000,0.02,98.8075
KURAMOCHI,GDSC1000,0.04,105.107
KURAMOCHI,GDSC1000,0.08,101.034
KURAMOCHI,GDSC1000,0.16,99.0428
KURAMOCHI,GDSC1000,0.32,96.8501
KURAMOCHI,GDSC1000,0.64,100.405
KURAMOCHI,GDSC1000,1.28,99.4672
KURAMOCHI,GDSC1000,2.56,99.0062
KURAMOCHI,GDSC1000,5.12,97.3866
IOSE-397,GDSC1000,0.02,97.3413
IOSE-397,GDSC1000,0.04,84.1127
IOSE-397,GDSC1000,0.08,96.1712
IOSE-397,GDSC1000,0.16,93.3102
IOSE-397,GDSC1000,0.32,89.1768
IOSE-397,GDSC1000,0.64,103.382
IOSE-397,GDSC1000,1.28,105.19
IOSE-397,GDSC1000,2.56,103.586
IOSE-397,GDSC1000,5.12,31.7401
A2780,GDSC1000,0.02,99.2756
A2780,GDSC1000,0.04,87.2727
A2780,GDSC1000,0.08,97.0699
A2780,GDSC1000,0.16,88.6665
A2780,GDSC1000,0.32,86.8869
A2780,GDSC1000,0.64,76.2034
A2780,GDSC1000,1.28,88.1482
A2780,GDSC1000,2.56,89.0049
A2780,GDSC1000,5.12,92.834
PA-1,GDSC1000,0.02,96.8061
PA-1,GDSC1000,0.04,93.3126
PA-1,GDSC1000,0.08,99.5891
PA-1,GDSC1000,0.16,98.0815
PA-1,GDSC1000,0.32,94.3489
PA-1,GDSC1000,0.64,85.9405
PA-1,GDSC1000,1.28,90.9045
PA-1,GDSC1000,2.56,90.0188
PA-1,GDSC1000,5.12,94.8199
PE01,GDSC1000,0.02,99.5657
PE01,GDSC1000,0.04,100.839
PE01,GDSC1000,0.08,97.436
PE01,GDSC1000,0.16,96.0345
PE01,GDSC1000,0.32,103.152
PE01,GDSC1000,0.64,98.61
PE01,GDSC1000,1.28,100.45
PE01,GDSC1000,2.56,92.3902
PE01,GDSC1000,5.12,94.5765
SW626,GDSC1000,0.02,96.9642
SW626,GDSC1000,0.04,112.222
SW626,GDSC1000,0.08,109.521
SW626,GDSC1000,0.16,90.9217
SW626,GDSC1000,0.32,94.9774
SW626,GDSC1000,0.64,80.4171
SW626,GDSC1000,1.28,134.435
SW626,GDSC1000,2.56,103.707
SW626,GDSC1000,5.12,103.171
UWB1.289,GDSC1000,0.02,94.9083
UWB1.289,GDSC1000,0.04,98.5476
UWB1.289,GDSC1000,0.08,95.8805
UWB1.289,GDSC1000,0.16,98.308
UWB1.289,GDSC1000,0.32,97.2578
UWB1.289,GDSC1000,0.64,101.764
UWB1.289,GDSC1000,1.28,104.338
UWB1.289,GDSC1000,2.56,102.948
UWB1.289,GDSC1000,5.12,94.8533
OVK18,GDSC1000,0.02,93.071
OVK18,GDSC1000,0.04,98.6185
OVK18,GDSC1000,0.08,108.457
OVK18,GDSC1000,0.16,106.052
OVK18,GDSC1000,0.32,96.2686
OVK18,GDSC1000,0.64,100.378
OVK18,GDSC1000,1.28,98.2196
OVK18,GDSC1000,2.56,107.212
OVK18,GDSC1000,5.12,99.4832
OVCA433,GDSC1000,0.02,94.5781
OVCA433,GDSC1000,0.04,97.5014
OVCA433,GDSC1000,0.08,92.8146
OVCA433,GDSC1000,0.16,94.0381
OVCA433,GDSC1000,0.32,95.8582
OVCA433,GDSC1000,0.64,99.4208
OVCA433,GDSC1000,1.28,97.6254
OVCA433,GDSC1000,2.56,100.008
OVCA433,GDSC1000,5.12,87.9908
IOSE-364-,GDSC1000,0.02,92.5032
IOSE-364-,GDSC1000,0.04,91.1926
IOSE-364-,GDSC1000,0.08,99.5486
IOSE-364-,GDSC1000,0.16,89.2782
IOSE-364-,GDSC1000,0.32,88.5188
IOSE-364-,GDSC1000,0.64,100.464
IOSE-364-,GDSC1000,1.28,89.8592
IOSE-364-,GDSC1000,2.56,102.184
IOSE-364-,GDSC1000,5.12,93.0329
OV-17R,GDSC1000,0.02,92.6877
OV-17R,GDSC1000,0.04,92.0524
OV-17R,GDSC1000,0.08,92.5961
OV-17R,GDSC1000,0.16,88.1112
OV-17R,GDSC1000,0.32,90.0613
OV-17R,GDSC1000,0.64,81.8268
OV-17R,GDSC1000,1.28,92.5512
OV-17R,GDSC1000,2.56,93.6811
OV-17R,GDSC1000,5.12,82.93
JHOS-2,GDSC1000,0.02,93.802
JHOS-2,GDSC1000,0.04,77.7491
JHOS-2,GDSC1000,0.08,104.163
JHOS-2,GDSC1000,0.16,99.762
JHOS-2,GDSC1000,0.32,105.604
JHOS-2,GDSC1000,0.64,91.2895
JHOS-2,GDSC1000,1.28,67.4683
JHOS-2,GDSC1000,2.56,92.5597
JHOS-2,GDSC1000,5.12,90.947
KGN,GDSC1000,0.02,93.6429
KGN,GDSC1000,0.04,95.3516
KGN,GDSC1000,0.08,99.1251
KGN,GDSC1000,0.16,94.7514
KGN,GDSC1000,0.32,94.336
KGN,GDSC1000,0.64,98.2162
KGN,GDSC1000,1.28,99.7037
KGN,GDSC1000,2.56,99.4489
KGN,GDSC1000,5.12,91.2582
DOV13,GDSC1000,0.02,104.052
DOV13,GDSC1000,0.04,103.479
DOV13,GDSC1000,0.08,101.65
DOV13,GDSC1000,0.16,100.246
DOV13,GDSC1000,0.32,100.049
DOV13,GDSC1000,0.64,102.639
DOV13,GDSC1000,1.28,110.344
DOV13,GDSC1000,2.56,99.2552
DOV13,GDSC1000,5.12,97.478
OAW-42,GDSC1000,0.02,101.361
OAW-42,GDSC1000,0.04,100.01
OAW-42,GDSC1000,0.08,110.108
OAW-42,GDSC1000,0.16,101.709
OAW-42,GDSC1000,0.32,102.579
OAW-42,GDSC1000,0.64,105.264
OAW-42,GDSC1000,1.28,96.4316
OAW-42,GDSC1000,2.56,112.535
OAW-42,GDSC1000,5.12,100.462
OVKATE,GDSC1000,0.02,94.3184
OVKATE,GDSC1000,0.04,97.7204
OVKATE,GDSC1000,0.08,96.5476
OVKATE,GDSC1000,0.16,93.9973
OVKATE,GDSC1000,0.32,93.1595
OVKATE,GDSC1000,0.64,91.7143
OVKATE,GDSC1000,1.28,92.2185
OVKATE,GDSC1000,2.56,95.6514
OVKATE,GDSC1000,5.12,96.6624
