Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2126,GDSC1000,1.941,158,158,0.000,0
NCI-H220,GDSC1000,15.086,39.3,39.3,0.000,0
NCI-H1963,GDSC1000,4.951,N/A,7.32,72.792,0.0259
NCI-H211,GDSC1000,28.429,4.87,2.33,28.442,0.225
H2731,GDSC1000,22.660,8.09,8.09,0.000,0.168
NCI-H460,GDSC1000,13.216,N/A,1.84,69.303,0.081
NCI-H865,GDSC1000,16.586,63.4,63.4,0.000,0
DMS-79,GDSC1000,3.394,526,526,0.000,0
NCI-H2347,GDSC1000,19.517,839,839,0.000,0
NCI-H1688,GDSC1000,34.392,3.42,0.695,42.463,0.277
NCI-H23,GDSC1000,6.865,29.4,29.4,0.000,0
EKVX,GDSC1000,6.697,1.51e+03,1.51e+03,0.000,0
NCI-H1975,GDSC1000,20.833,15,15,0.000,0.136
COR-L23,GDSC1000,24.014,N/A,0.788,58.345,0.167
NCI-H1435,GDSC1000,11.171,N/A,1.44,76.742,0.036
NCI-H1355,GDSC1000,2.906,N/A,4.02,89.966,3.57e-06
NCI-H292,GDSC1000,42.232,2.14,0.865,23.048,0.358
COR-L95,GDSC1000,8.756,7.1e+04,7.1e+04,0.000,0
NCI-H1793,GDSC1000,4.049,1.67e+03,1.67e+03,0.000,0
NCI-H841,GDSC1000,9.064,86.2,86.2,0.000,0
DMS-153,GDSC1000,21.629,N/A,1.3,56.194,0.145
NCI-H727,GDSC1000,13.859,N/A,3.8,56.223,0.0825
NCI-H1581,GDSC1000,8.797,34.5,34.5,0.000,0
SW1573,GDSC1000,1.123,N/A,8.51,92.781,0
NCI-H1395,GDSC1000,8.583,248,248,0.000,0
SCLC-21H,GDSC1000,23.761,33.2,33.2,0.000,0
NCI-H838,GDSC1000,9.219,65.2,65.2,0.000,0
NCI-H1876,GDSC1000,5.087,16.6,16.6,0.000,0.0365
A427,GDSC1000,17.201,N/A,2.28,56.109,0.13
NCI-H2135,GDSC1000,22.865,28.6,2.14,45.295,0.158
LC-2-ad,GDSC1000,46.541,1.61,1.61,0.000,0.406
NCI-H1155,GDSC1000,16.486,29.9,3.29,49.602,0.124
NCI-H847,GDSC1000,57.026,0.772,0.732,3.899,0.529
NCI-H2171,GDSC1000,14.963,N/A,3,56.286,0.116
ChaGo-K-1,GDSC1000,6.575,N/A,4.36,79.202,0.0112
NCI-H1184,GDSC1000,4.306,17.8,17.8,0.000,0.0292
SW900,GDSC1000,8.326,133,133,0.000,0
NCI-H1048,GDSC1000,52.759,0.647,0.374,24.499,0.475
NCI-H1522,GDSC1000,6.681,224,41.7,36.157,0
LU-99A,GDSC1000,20.977,N/A,1.4,56.526,0.135
NCI-H1703,GDSC1000,5.474,34.9,34.9,0.000,0
NCI-H2172,GDSC1000,10.017,N/A,6.49,65.023,0.0339
NCI-H1755,GDSC1000,51.583,0.973,0.576,8.915,0.462
PC-14,GDSC1000,24.578,34,29.1,2.795,0
NCI-H2405,GDSC1000,17.200,N/A,1.34,64.864,0.0946
NCI-H524,GDSC1000,11.217,15.9,9.5,29.547,0.0766
NCI-H596,GDSC1000,20.580,43,43,0.000,0
SK-MES-1,GDSC1000,14.060,14.6,14.6,0.000,0.093
NCI-H2196,GDSC1000,12.556,N/A,7.3,52.404,0.0592
LK-2,GDSC1000,20.090,6.41,5.46,15.527,0.171
SBC-1,GDSC1000,11.390,37.1,37.1,0.000,0
NCI-H446,GDSC1000,25.697,9.4,1.72,42.621,0.192
LU-135,GDSC1000,25.755,3.59,3.04,24.192,0.234
NCI-H1299,GDSC1000,18.799,N/A,2.53,54.731,0.105
DMS-273,GDSC1000,45.444,1.27,0.723,22.855,0.396
NCI-H187,GDSC1000,10.076,37,37,0.000,0
NCI-H1869,GDSC1000,18.784,N/A,1.71,57.905,0.126
NCI-H1437,GDSC1000,2.898,20.7,20.7,0.000,0
NCI-H2087,GDSC1000,21.985,29.2,5.39,32.220,0.141
NCI-H510A,GDSC1000,15.682,N/A,3.02,54.031,0.124
NCI-H1623,GDSC1000,4.486,62.2,62.2,0.000,0
NCI-H358,GDSC1000,40.353,2.44,0.469,37.054,0.337
NCI-H64,GDSC1000,18.113,17.6,17.6,0.000,0.113
LC-1F,GDSC1000,14.601,N/A,0.493,77.725,0.0669
NCI-H1666,GDSC1000,2.214,69.3,69.3,0.000,0
NCI-H526,GDSC1000,29.360,7.22,0.929,46.695,0.229
COR-L88,GDSC1000,12.314,19.5,19.5,0.000,0.0737
CAL-12T,GDSC1000,32.171,5.98,1.15,37.143,0.249
NCI-H1568,GDSC1000,13.288,N/A,0.5,79.722,0.055
LXF-289,GDSC1000,12.262,27.3,27.3,0.000,0
DMS-114,GDSC1000,14.337,19.1,19.1,0.000,0.0868
NCI-H1304,GDSC1000,1.100,N/A,46.9,97.801,0
NCI-H650,GDSC1000,14.535,101,101,0.000,0
LU-139,GDSC1000,20.378,N/A,1.17,59.939,0.119
NCI-H810,GDSC1000,16.847,17.3,17.3,0.000,0.105
MS-1,GDSC1000,15.352,18.6,18.6,0.000,0.0938
NCI-H2009,GDSC1000,4.300,N/A,11.8,58.425,0.0236
NCI-H345,GDSC1000,0.908,29.1,29.1,0.000,0
NCI-H661,GDSC1000,3.116,27.7,27.7,0.000,0
SHP-77,GDSC1000,8.623,39.3,39.3,0.000,0
HOP-92,GDSC1000,1.231,45.9,31.8,30.986,0
RERF-LC-MS,GDSC1000,8.228,13.6,13.6,0.000,0.0647
ABC-1,GDSC1000,17.661,19.1,19.1,0.000,0.109
NCI-H1792,GDSC1000,11.940,13.2,13.2,0.000,0.085
PC-3_JPC-3,GDSC1000,28.419,914,0.775,49.660,0.205
201T,GDSC1000,19.698,33.1,4.12,40.581,0.126
Calu-3,GDSC1000,0.646,N/A,7.41,98.134,0
NCI-H2286,GDSC1000,16.780,10.1,10.1,0.000,0.125
HCC-44,GDSC1000,24.772,8.06,8.06,0.000,0.181
LC-1-sq,GDSC1000,7.130,N/A,0.536,89.075,0.00493
NCI-H1781,GDSC1000,9.807,8.44e+04,8.44e+04,0.000,0
COR-L105,GDSC1000,44.794,1.84,0.878,17.390,0.387
COLO-668,GDSC1000,20.544,N/A,2,53.030,0.125
NCI-H441,GDSC1000,21.491,N/A,1.19,57.664,0.147
NCI-H226,GDSC1000,33.441,3.49,3.49,0.000,0.281
NCI-H1944,GDSC1000,39.227,4.17,0.746,29.620,0.325
NCI-H1993,GDSC1000,8.390,68.2,68.2,0.000,0
RERF-LC-Sq1,GDSC1000,10.353,72.2,72.2,0.000,0
COR-L321,GDSC1000,8.218,28.1,28.1,0.000,0
LCLC-103H,GDSC1000,19.974,24,7.08,28.526,0.126
SK-LU-1,GDSC1000,19.294,1.08e+04,2.83,49.913,0.118
BEN,GDSC1000,14.612,25.5,25.5,0.000,0
NCI-H2170,GDSC1000,5.817,N/A,3.95,81.919,0.00787
NCI-H2228,GDSC1000,15.341,N/A,3.99,54.451,0.0825
NCI-H1836,GDSC1000,0.478,34.6,34.6,0.000,0
NCI-H2291,GDSC1000,1.675,N/A,1.24,96.651,0
COR-L311,GDSC1000,32.803,N/A,0.305,52.979,0.253
LCLC-97TM1,GDSC1000,55.937,0.598,0.363,18.288,0.51
H2595,GDSC1000,7.924,N/A,1.54,83.129,0.0123
UMC-11,GDSC1000,9.975,21,21,0.000,0
SW 1271,GDSC1000,26.474,32.6,1.33,46.048,0.188
NCI-H2029,GDSC1000,6.456,N/A,8.87,66.420,0.0222
LU-134-A,GDSC1000,21.947,17.4,17.4,0.000,0.142
H3255,GDSC1000,8.982,N/A,3.2,73.928,0.0347
SBC-3,GDSC1000,10.742,12.2,12.2,0.000,0.0833
HOP-62,GDSC1000,9.777,249,249,0.000,0
EBC-1,GDSC1000,4.276,N/A,3.57,86.245,0.00894
NCI-H1092,GDSC1000,6.126,N/A,6.14,71.292,0.0351
Calu-6,GDSC1000,18.360,N/A,3.01,51.719,0.107
NCI-H2085,GDSC1000,22.253,26.3,2.8,41.959,0.15
NCI-H1770,GDSC1000,7.817,13.6,13.6,0.000,0.0629
EPLC-272H,GDSC1000,23.112,9.4,5.83,16.992,0.166
NCI-H2030,GDSC1000,24.352,34.3,1.67,46.567,0.17
NCI-H1385,GDSC1000,4.763,78.4,78.4,0.000,0
SBC-5,GDSC1000,3.091,N/A,5.94,85.943,0.00483
CPC-N,GDSC1000,17.751,24.3,24.3,0.000,0
NCI-H2342,GDSC1000,7.683,N/A,3.64,76.985,0.0205
H2373,GDSC1000,16.292,N/A,4.47,51.953,0.0858
IA-LM,GDSC1000,5.486,167,167,0.000,0
LOU-NH91,GDSC1000,4.011,43.2,43.2,0.000,0
DV-90,GDSC1000,4.628,19.5,19.5,0.000,0.028
NCI-H2122,GDSC1000,7.716,305,305,0.000,0
NCI-H1734,GDSC1000,15.153,N/A,1.18,70.205,0.0768
NCI-H735,GDSC1000,20.819,155,155,0.000,0
HCC-95,CTRPv2,15.415,11.2,6.28,32.059,0.129
A549,CTRPv2,18.129,8.93,6.69,18.207,0.156
NCI-H2009,CTRPv2,21.848,6.59,4.9,14.096,0.186
HCC-15,CTRPv2,20.307,5.13,4.45,21.657,0.189
LU-99A,CTRPv2,19.956,7.71,5.75,15.950,0.171
NCI-H1155,CTRPv2,15.679,12.9,4.09,41.540,0.126
NCI-H1581,CTRPv2,20.531,7.14,4.61,20.683,0.173
NCI-H2106,CTRPv2,11.507,22.9,10.5,35.907,0.09
NCI-H358,CTRPv2,23.598,3.54,1.33,37.200,0.199
NCI-H1975,CTRPv2,24.384,4.32,3.49,13.907,0.218
HCC-366,CTRPv2,16.591,12.9,12.9,0.000,0.139
BEN,CTRPv2,0.333,106,106,0.000,0
HCC-78,CTRPv2,9.181,N/A,9.5,50.912,0.069
NCI-H1299,CTRPv2,7.444,220,23.1,44.049,0.0418
NCI-H727,CTRPv2,7.902,43,27.1,23.598,0.0554
SHP-77,CTRPv2,8.005,59.8,59.8,0.000,0.0487
LCLC-103H,CTRPv2,6.103,54.5,54.5,0.000,0.039
NCI-H2405,CTRPv2,18.555,15.9,15.9,0.000,0.138
NCI-H650,CTRPv2,9.417,121,12.2,46.095,0.0617
Calu-3,CTRPv2,4.983,50,50,0.000,0.0343
HCC-1171,CTRPv2,12.779,N/A,1.81,63.055,0.0897
HCC-44,CTRPv2,36.277,1.66,1.66,0.000,0.315
NCI-H211,CTRPv2,28.326,3.8,3.8,0.000,0.244
RERF-LC-AI,CTRPv2,10.958,105,105,0.000,0
SBC-5,CTRPv2,0.603,N/A,4.23,97.717,0
COLO-699,CTRPv2,16.181,32.4,3.46,44.051,0.119
CAL-12T,CTRPv2,18.545,11.8,7.15,18.206,0.147
DMS-79,CTRPv2,3.135,N/A,2.44,90.114,0
HCC-1588,CTRPv2,20.405,8.26,7.45,5.626,0.174
HCC-1833,CTRPv2,17.303,63,42.2,7.318,0.106
HCC-2279,CTRPv2,12.461,27.6,8.77,37.763,0.0931
MOR/CPR,CTRPv2,7.907,33.3,33.3,0.000,0.0615
NCI-H460,CTRPv2,8.613,165,165,0.000,0
HCC-2108,CTRPv2,18.464,9.65,6.56,18.577,0.154
HCC827,CTRPv2,24.926,4.61,4.05,7.710,0.221
NCI-H2030,CTRPv2,14.292,16.9,16.9,0.000,0.117
NCI-H1299,CTRPv2,13.467,11.3,6.29,40.389,0.114
NCI-H1838,CTRPv2,21.146,8.63,2.9,31.059,0.167
NCI-H196,CTRPv2,10.681,N/A,1.59,70.209,0.0639
NCI-H292,CTRPv2,17.793,11.9,7.27,19.754,0.142
NCI-H526,CTRPv2,16.416,13.4,13.4,0.000,0.136
NCI-H69,CTRPv2,15.247,20.5,19.3,2.406,0.113
NCI-H1734,CTRPv2,24.639,4.25,3.78,10.376,0.227
NCI-H2291,CTRPv2,7.451,1.51e+03,1.51e+03,0.000,0
RERF-LC-Ad1,CTRPv2,5.242,N/A,0.544,88.640,0.00302
NCI-H2228,CTRPv2,19.190,11.4,11.4,0.000,0.154
NCI-H2444,CTRPv2,4.485,68.7,68.7,0.000,0
NCI-H226,CTRPv2,9.948,60.4,60.4,0.000,0.0601
PC-14,CTRPv2,25.396,3.88,3.51,9.985,0.236
SW 1271,CTRPv2,10.609,53.1,18.5,30.397,0.0699
HCC-1195,CTRPv2,14.822,40.5,40.5,0.000,0.0958
NCI-H1650,CTRPv2,15.330,16.5,5.53,36.684,0.12
NCI-H446,CTRPv2,19.711,6.54,5.23,19.178,0.177
LOU-NH91,CTRPv2,14.617,24.4,24.4,0.000,0.105
NCI-H889,CTRPv2,13.687,46.5,46.5,0.000,0.0866
NCI-H661,CTRPv2,14.513,56.3,56.3,0.000,0.0888
LCLC-97TM1,CTRPv2,17.253,6.29,4.54,32.945,0.154
NCI-H1355,CTRPv2,27.393,5.3,1.26,29.724,0.215
NCI-H1573,CTRPv2,15.332,16.3,12.3,12.688,0.121
NCI-H1666,CTRPv2,17.614,25.3,2.03,47.529,0.136
NCI-H2087,CTRPv2,25.391,10.7,10.7,0.000,0.188
EPLC-272H,CTRPv2,28.206,3.45,2.94,7.096,0.245
NCI-H2085,CTRPv2,22.874,5.24,3.05,23.169,0.194
NCI-H520,CTRPv2,12.855,25.4,25.4,0.000,0.0946
NCI-H1373,CTRPv2,13.431,17.7,4.79,46.764,0.108
NCI-H1792,CTRPv2,15.585,12,3.51,44.797,0.127
A549,CTRPv2,23.552,4.55,3.97,12.848,0.216
NCI-H2122,CTRPv2,14.309,15.1,11.3,17.531,0.119
NCI-H460,CTRPv2,10.459,N/A,7.37,50.355,0.0861
NCI-H2172,CTRPv2,6.057,120,39.1,34.543,0.033
NCI-H2286,CTRPv2,23.082,4.02,2.86,23.563,0.206
NCI-H441,CTRPv2,14.947,32,4.63,42.860,0.11
A549,CTRPv2,19.480,6.93,6.36,13.398,0.182
Sq-1,CTRPv2,5.483,54.7,54.7,0.000,0.0354
Calu-6,CTRPv2,14.465,7.95,5.23,40.625,0.126
EBC-1,CTRPv2,11.459,25.6,25.6,0.000,0.0875
NCI-H1755,CTRPv2,27.876,2.89,1.53,23.420,0.238
SK-LU-1,CTRPv2,20.835,4.04,1.9,38.862,0.179
NCI-H1184,CTRPv2,16.487,7.34,5.92,28.882,0.15
LXF-289,CTRPv2,22.211,6.36,4.78,13.537,0.189
NCI-H1435,CTRPv2,24.511,7.19,1.87,30.406,0.191
NCI-H2023,CTRPv2,9.444,41.5,5.96,47.676,0.0669
NCI-H2126,CTRPv2,12.043,22.1,4.09,45.065,0.0882
ChaGo-K-1,CTRPv2,7.325,58.8,58.8,0.000,0.045
COLO-668,CTRPv2,14.368,31.2,31.2,0.000,0.0979
DV-90,CTRPv2,19.858,6.09,5.5,16.871,0.186
NCI-H2170,CTRPv2,10.210,33.5,11.5,40.696,0.0764
NCI-H647,CTRPv2,15.028,20.9,9.04,27.098,0.112
NCI-H810,CTRPv2,10.854,29.8,29.8,0.000,0.0795
LK-2,CTRPv2,24.616,41,41,0.000,0.166
T3M-10,CTRPv2,1.389,105,105,0.000,0
NCI-H1869,CTRPv2,9.592,N/A,5.09,61.063,0.0714
LC-1/sq-SF,CTRPv2,1.440,69.3,69.3,0.000,0
VMRC-LCD,CTRPv2,15.847,7.56,5.87,31.885,0.143
NCI-H1623,CTRPv2,11.625,17.5,6.08,49.274,0.097
RERF-LC-Ad2,CTRPv2,5.033,1.18e+03,37.9,48.355,0.0227
COR-L47,CTRPv2,33.160,55.3,55.3,0.000,0.257
COR-L51,CTRPv2,14.062,23,23,0.000,0.104
NCI-H1869,CTRPv2,20.115,15.7,3.67,31.738,0.149
LC-1F,CTRPv2,17.726,38.2,38.2,0.000,0.115
NCI-H841,CTRPv2,19.057,4.22,3.12,35.030,0.172
COR-L88,CTRPv2,8.888,N/A,5.47,62.854,0.0664
LU-65,CTRPv2,18.255,8.05,3.64,34.680,0.152
NCI-H2081,CTRPv2,19.335,4.89,3.84,29.294,0.176
NCI-H2141,CTRPv2,24.021,4.72,2.96,20.175,0.205
NCI-H23,CTRPv2,11.946,36.5,36.5,0.000,0.0807
NCI-H2342,CTRPv2,11.183,137,19.6,35.525,0.065
RERF-LC-MS,CTRPv2,16.174,15,6.24,30.677,0.126
NCI-H1105,CTRPv2,14.861,22.1,22.1,0.000,0.109
NCI-H322,CTRPv2,5.858,120,120,0.000,0
COR-L105,CTRPv2,14.897,18.1,7.19,32.270,0.115
DMS-273,CTRPv2,14.863,7.4,4.85,40.767,0.13
NCI-H1339,CTRPv2,7.037,94.3,85.1,3.875,0
HCC4006,CTRPv2,12.238,23.7,8.49,38.895,0.0942
SK-MES-1,CTRPv2,20.335,4.66,3.92,25.079,0.188
NCI-H1693,CTRPv2,12.925,42.9,10.9,34.179,0.0886
COR-L95,CTRPv2,8.497,41.8,41.8,0.000,0.0581
NCI-H1092,CTRPv2,6.937,261,58.9,32.084,0.032
NCI-H2171,CTRPv2,17.751,6.14,4.96,28.646,0.162
NCI-H2196,CTRPv2,6.005,N/A,4.98,75.813,0.0348
NCI-H1341,CTRPv2,20.002,5.44,4.75,20.895,0.186
NCI-H1568,CTRPv2,25.078,10.6,10.6,0.000,0.186
NCI-H1703,CTRPv2,17.857,12.5,11.1,5.449,0.143
NCI-H838,CTRPv2,12.220,28.6,28.6,0.000,0.0879
LUDLU-1,CTRPv2,12.539,18.8,7.35,40.845,0.1
NCI-H1915,CTRPv2,10.158,N/A,4.2,61.824,0.0671
NCI-H1944,CTRPv2,17.537,15.4,15.4,0.000,0.134
NCI-H520,CTRPv2,9.823,31.5,31.5,0.000,0.0726
NCI-H522,CTRPv2,7.894,43.5,43.5,0.000,0.0538
NCI-H2110,CTRPv2,14.998,7.62,3.96,44.520,0.128
NCI-H1395,CTRPv2,10.402,47.5,45,2.047,0.0668
DMS 454,CTRPv2,12.802,N/A,3.77,53.470,0.104
HOP-62,CTRPv2,6.537,N/A,8.38,68.111,0.0328
DMS-53,CTRPv2,20.454,5.82,3.72,26.111,0.178
KNS-62,CTRPv2,2.240,N/A,6.19,90.156,0
NCI-H1563,CTRPv2,15.439,13.7,12.1,8.190,0.13
Calu-1,CTRPv2,1.322,N/A,37.7,86.221,0.000246
DMS-114,CTRPv2,4.103,103,39,40.710,0.0234
EKVX,CTRPv2,2.956,N/A,27.3,68.176,0.0126
HCC-1438,CTRPv2,6.687,49,32.8,22.645,0.0456
HOP-92,CTRPv2,4.190,76.4,76.4,0.000,0
NCI-H1651,CTRPv2,6.103,N/A,5.29,74.866,0.0321
NCI-H1793,CTRPv2,9.514,N/A,2.26,70.667,0.0646
NCI-H1694,CTRPv2,11.141,N/A,6.3,50.646,0.0921
