Cell Line,Dataset,Dose,Response
BT-474,GRAY,40.0,93.4318
BT-474,GRAY,200.0,95.7109
BT-474,GRAY,1000.0,83.2597
BT-474,GRAY,5000.0,73.3434
BT-474,GRAY,0.0128,96.1468
BT-474,GRAY,0.064,98.6078
BT-474,GRAY,0.32,96.2823
BT-474,GRAY,1.6,98.3229
BT-474,GRAY,8.0,102.362
BT-474,GRAY,40.0,87.0458
BT-474,GRAY,200.0,88.819
BT-474,GRAY,1000.0,73.4314
BT-474,GRAY,5000.0,62.8232
CAMA-1,GRAY,0.0128,101.627
CAMA-1,GRAY,0.064,98.4683
CAMA-1,GRAY,0.32,96.737
CAMA-1,GRAY,1.6,98.4492
CAMA-1,GRAY,8.0,99.3738
CAMA-1,GRAY,40.0,85.4481
CAMA-1,GRAY,200.0,73.4252
CAMA-1,GRAY,1000.0,66.7968
CAMA-1,GRAY,5000.0,50.5058
HCC1395,GRAY,0.0128,87.0091
HCC1395,GRAY,0.064,90.9357
HCC1395,GRAY,0.32,82.7795
HCC1395,GRAY,1.6,85.1964
HCC1395,GRAY,8.0,96.7836
HCC1395,GRAY,40.0,85.6495
HCC1395,GRAY,200.0,79.2398
HCC1395,GRAY,1000.0,59.5029
HCC1395,GRAY,5000.0,34.584
HCC1419,GRAY,0.0128,97.1168
HCC1419,GRAY,0.064,99.3578
HCC1419,GRAY,0.32,93.8695
HCC1419,GRAY,1.6,91.6604
HCC1419,GRAY,8.0,92.7564
HCC1419,GRAY,40.0,97.577
HCC1419,GRAY,200.0,91.4903
HCC1419,GRAY,1000.0,94.9272
HCC1419,GRAY,5000.0,70.189
HCC2185,GRAY,0.0128,101.925
HCC2185,GRAY,0.064,95.1913
HCC2185,GRAY,0.32,97.9607
HCC2185,GRAY,1.6,100.532
HCC2185,GRAY,8.0,102.284
HCC2185,GRAY,40.0,94.1368
HCC2185,GRAY,200.0,93.6216
HCC2185,GRAY,1000.0,86.1658
HCC2185,GRAY,5000.0,63.3686
MCF10F,GRAY,0.0128,93.1818
MCF10F,GRAY,0.064,115.206
MCF10F,GRAY,0.32,91.2338
MCF10F,GRAY,1.6,88.2353
MCF10F,GRAY,8.0,75.8303
MCF10F,GRAY,40.0,69.4278
MCF10F,GRAY,200.0,58.3834
MCF10F,GRAY,1000.0,47.5
MCF10F,GRAY,5000.0,31.2525
MDA-MB-134-VI,GRAY,0.0128,103.069
MDA-MB-134-VI,GRAY,0.064,93.1114
MDA-MB-134-VI,GRAY,0.32,98.1822
MDA-MB-134-VI,GRAY,1.6,97.8734
MDA-MB-134-VI,GRAY,8.0,99.6962
MDA-MB-134-VI,GRAY,40.0,103.089
MDA-MB-134-VI,GRAY,200.0,88.2869
MDA-MB-134-VI,GRAY,1000.0,73.9802
MDA-MB-134-VI,GRAY,5000.0,49.901
MDA-MB-175-VII,GRAY,0.0128,95.3371
MDA-MB-175-VII,GRAY,0.064,92.4413
MDA-MB-175-VII,GRAY,0.32,93.169
MDA-MB-175-VII,GRAY,1.6,61.0336
MDA-MB-175-VII,GRAY,8.0,55.1973
MDA-MB-175-VII,GRAY,40.0,61.284
MDA-MB-175-VII,GRAY,200.0,68.6076
MDA-MB-175-VII,GRAY,1000.0,64.2709
MDA-MB-175-VII,GRAY,5000.0,45.6921
MDA-MB-231,GRAY,0.0128,99.4471
MDA-MB-231,GRAY,0.064,121.231
MDA-MB-231,GRAY,0.32,113.796
MDA-MB-231,GRAY,1.6,96.4983
MDA-MB-231,GRAY,8.0,110.048
MDA-MB-231,GRAY,40.0,104.943
MDA-MB-231,GRAY,200.0,65.352
MDA-MB-231,GRAY,1000.0,36.8659
MDA-MB-231,GRAY,5000.0,16.8817
MDA-MB-415,GRAY,0.0128,91.9946
MDA-MB-415,GRAY,0.064,88.0323
MDA-MB-415,GRAY,0.32,105.067
MDA-MB-415,GRAY,1.6,99.3261
MDA-MB-415,GRAY,8.0,98.4906
MDA-MB-415,GRAY,40.0,86.9811
MDA-MB-415,GRAY,200.0,87.062
MDA-MB-415,GRAY,1000.0,74.4644
MDA-MB-415,GRAY,5000.0,56.3612
MDA-MB-453,GRAY,0.0128,87.4274
MDA-MB-453,GRAY,0.064,97.2598
MDA-MB-453,GRAY,0.32,99.6111
MDA-MB-453,GRAY,1.6,73.4284
MDA-MB-453,GRAY,8.0,63.1625
MDA-MB-453,GRAY,40.0,73.2876
MDA-MB-453,GRAY,200.0,84.2402
MDA-MB-453,GRAY,1000.0,72.9178
MDA-MB-453,GRAY,5000.0,42.2192
MX-1,GRAY,0.0128,89.4248
MX-1,GRAY,0.064,75.4441
MX-1,GRAY,0.32,85.4404
MX-1,GRAY,1.6,74.2287
MX-1,GRAY,8.0,68.1246
MX-1,GRAY,40.0,86.8806
MX-1,GRAY,200.0,91.0126
MX-1,GRAY,1000.0,63.6609
MX-1,GRAY,5000.0,36.7978
SUM 1315M02,GRAY,0.0128,101.882
SUM 1315M02,GRAY,0.064,99.4475
SUM 1315M02,GRAY,0.32,107.562
SUM 1315M02,GRAY,1.6,108.046
SUM 1315M02,GRAY,8.0,105.231
SUM 1315M02,GRAY,40.0,107.993
SUM 1315M02,GRAY,200.0,86.1154
SUM 1315M02,GRAY,1000.0,75.0893
SUM 1315M02,GRAY,5000.0,54.2818
BT-20,GRAY,0.0128,84.053
BT-20,GRAY,0.064,82.7876
BT-20,GRAY,0.32,89.9371
BT-20,GRAY,1.6,96.6225
BT-20,GRAY,8.0,92.4878
BT-20,GRAY,40.0,84.9916
BT-20,GRAY,200.0,77.0677
BT-20,GRAY,1000.0,60.884
BT-20,GRAY,5000.0,42.4354
T47D_KBluc,GRAY,0.0128,97.8743
T47D_KBluc,GRAY,0.064,97.3164
T47D_KBluc,GRAY,0.32,100.97
T47D_KBluc,GRAY,1.6,106.588
T47D_KBluc,GRAY,8.0,85.2857
T47D_KBluc,GRAY,40.0,92.6123
T47D_KBluc,GRAY,200.0,89.2391
T47D_KBluc,GRAY,1000.0,80.5894
T47D_KBluc,GRAY,5000.0,53.8777
BT-483,GRAY,0.0128,94.5841
BT-483,GRAY,0.064,92.5107
BT-483,GRAY,0.32,92.822
BT-483,GRAY,1.6,91.9535
BT-483,GRAY,8.0,90.3286
BT-483,GRAY,40.0,81.6781
BT-483,GRAY,200.0,80.7997
BT-483,GRAY,1000.0,70.6091
BT-483,GRAY,5000.0,53.1957
ZR-75-1,GRAY,0.0128,84.0291
ZR-75-1,GRAY,0.064,82.2929
ZR-75-1,GRAY,0.32,91.7401
ZR-75-1,GRAY,1.6,71.9648
ZR-75-1,GRAY,8.0,63.2708
ZR-75-1,GRAY,40.0,64.2027
ZR-75-1,GRAY,200.0,58.4706
ZR-75-1,GRAY,1000.0,48.385
ZR-75-1,GRAY,5000.0,41.2869
CAMA-1,GRAY,0.0128,89.1279
CAMA-1,GRAY,0.064,87.5434
CAMA-1,GRAY,0.32,90.2462
CAMA-1,GRAY,1.6,72.7949
CAMA-1,GRAY,8.0,70.0785
CAMA-1,GRAY,40.0,70.7812
CAMA-1,GRAY,200.0,81.2036
CAMA-1,GRAY,1000.0,67.4416
CAMA-1,GRAY,5000.0,55.7116
HCC1187,GRAY,0.0128,93.8111
HCC1187,GRAY,0.064,91.4111
HCC1187,GRAY,0.32,82.9507
HCC1187,GRAY,1.6,77.0655
HCC1187,GRAY,8.0,79.162
HCC1187,GRAY,40.0,69.8166
HCC1187,GRAY,200.0,74.6957
HCC1187,GRAY,1000.0,63.5633
HCC1187,GRAY,5000.0,27.2114
HCC1428,GRAY,0.0128,96.3863
HCC1428,GRAY,0.064,93.9891
HCC1428,GRAY,0.32,94.1308
HCC1428,GRAY,1.6,92.1994
HCC1428,GRAY,8.0,88.9844
HCC1428,GRAY,40.0,85.0716
HCC1428,GRAY,200.0,75.7632
HCC1428,GRAY,1000.0,60.6973
HCC1428,GRAY,5000.0,16.9346
HCC1428,GRAY,0.0128,100.014
HCC1428,GRAY,0.064,96.0386
HCC1428,GRAY,0.32,94.0219
HCC1428,GRAY,1.6,93.5033
HCC1428,GRAY,8.0,89.3402
HCC1428,GRAY,40.0,80.6108
HCC1428,GRAY,200.0,66.926
HCC1428,GRAY,1000.0,50.3359
HCC1428,GRAY,5000.0,23.5132
HCC1569,GRAY,0.0128,96.8678
HCC1569,GRAY,0.064,92.8432
HCC1569,GRAY,0.32,94.9225
HCC1569,GRAY,1.6,97.2684
HCC1569,GRAY,8.0,93.9492
HCC1569,GRAY,40.0,77.5305
HCC1569,GRAY,200.0,73.2113
HCC1569,GRAY,1000.0,53.5608
HCC1569,GRAY,5000.0,37.7679
HCC1937,GRAY,0.0128,104.362
HCC1937,GRAY,0.064,102.468
HCC1937,GRAY,0.32,102.03
HCC1937,GRAY,1.6,105.051
HCC1937,GRAY,8.0,97.2325
HCC1937,GRAY,40.0,91.3284
HCC1937,GRAY,200.0,80.9481
HCC1937,GRAY,1000.0,59.6172
HCC1937,GRAY,5000.0,39.8926
HCC1954,GRAY,0.0128,103.976
HCC1954,GRAY,0.064,101.852
HCC1954,GRAY,0.32,99.0157
HCC1954,GRAY,1.6,94.8524
HCC1954,GRAY,8.0,84.124
HCC1954,GRAY,40.0,70.9646
HCC1954,GRAY,200.0,57.7657
HCC1954,GRAY,1000.0,39.6296
HCC1954,GRAY,5000.0,20.0492
HCC2185,GRAY,0.0128,94.2738
HCC2185,GRAY,0.064,98.8578
HCC2185,GRAY,0.32,98.6638
HCC2185,GRAY,1.6,95.8391
HCC2185,GRAY,8.0,96.7307
HCC2185,GRAY,40.0,92.119
HCC2185,GRAY,200.0,93.5345
HCC2185,GRAY,1000.0,75.6534
HCC2185,GRAY,5000.0,59.8772
HCC3153,GRAY,0.0128,96.7231
HCC3153,GRAY,0.064,97.0955
HCC3153,GRAY,0.32,95.0416
HCC3153,GRAY,1.6,96.263
HCC3153,GRAY,8.0,97.8979
HCC3153,GRAY,40.0,87.747
HCC3153,GRAY,200.0,85.9145
HCC3153,GRAY,1000.0,61.1031
HCC3153,GRAY,5000.0,39.8218
HCC38,GRAY,0.0128,91.5177
HCC38,GRAY,0.064,87.2536
HCC38,GRAY,0.32,94.7695
HCC38,GRAY,1.6,93.1542
HCC38,GRAY,8.0,88.2493
HCC38,GRAY,40.0,65.0585
HCC38,GRAY,200.0,55.2424
HCC38,GRAY,1000.0,38.7666
HCC38,GRAY,5000.0,28.6601
HCC38,GRAY,0.0128,90.8764
HCC38,GRAY,0.064,87.8151
HCC38,GRAY,0.32,92.6809
HCC38,GRAY,1.6,93.3259
HCC38,GRAY,8.0,92.2869
HCC38,GRAY,40.0,81.7443
HCC38,GRAY,200.0,72.6024
HCC38,GRAY,1000.0,45.7659
HCC38,GRAY,5000.0,28.5754
HCC70,GRAY,0.0128,97.265
HCC70,GRAY,0.064,98.993
HCC70,GRAY,0.32,98.4693
HCC70,GRAY,1.6,91.5202
HCC70,GRAY,8.0,95.4252
HCC70,GRAY,40.0,80.803
HCC70,GRAY,200.0,69.9776
HCC70,GRAY,1000.0,57.1392
HCC70,GRAY,5000.0,33.739
Hs-578-T,GRAY,0.0128,89.8911
Hs-578-T,GRAY,0.064,98.6242
Hs-578-T,GRAY,0.32,92.2041
Hs-578-T,GRAY,1.6,89.9678
Hs-578-T,GRAY,8.0,96.027
Hs-578-T,GRAY,40.0,85.0081
Hs-578-T,GRAY,200.0,63.1845
Hs-578-T,GRAY,1000.0,42.7673
Hs-578-T,GRAY,5000.0,24.3596
MCF10A,GRAY,0.0128,94.9227
MCF10A,GRAY,0.064,103.915
MCF10A,GRAY,0.32,95.3826
MCF10A,GRAY,1.6,99.5416
MCF10A,GRAY,8.0,65.8205
MCF10A,GRAY,40.0,27.465
MCF10A,GRAY,200.0,20.3209
MCF10A,GRAY,1000.0,6.07913
MCF10A,GRAY,5000.0,2.5783
MCF7,GRAY,0.0128,92.5509
MCF7,GRAY,0.064,92.8109
MCF7,GRAY,0.32,95.3687
MCF7,GRAY,1.6,95.7133
MCF7,GRAY,8.0,102.196
MCF7,GRAY,40.0,88.2949
MCF7,GRAY,200.0,81.5898
MCF7,GRAY,1000.0,61.813
MCF7,GRAY,5000.0,53.4571
MDA-MB-134-VI,GRAY,0.0128,95.0674
MDA-MB-134-VI,GRAY,0.064,90.0573
MDA-MB-134-VI,GRAY,0.32,93.747
MDA-MB-134-VI,GRAY,1.6,90.4548
MDA-MB-134-VI,GRAY,8.0,95.216
MDA-MB-134-VI,GRAY,40.0,92.2128
MDA-MB-134-VI,GRAY,200.0,95.1499
MDA-MB-134-VI,GRAY,1000.0,77.1181
MDA-MB-134-VI,GRAY,5000.0,57.187
MDA-MB-361,GRAY,0.0128,98.836
MDA-MB-361,GRAY,0.064,100.822
MDA-MB-361,GRAY,0.32,89.3558
MDA-MB-361,GRAY,1.6,93.7306
MDA-MB-361,GRAY,8.0,100.861
MDA-MB-361,GRAY,40.0,97.7609
MDA-MB-361,GRAY,200.0,89.4247
MDA-MB-361,GRAY,1000.0,79.8384
MDA-MB-361,GRAY,5000.0,67.5164
MDA-MB-361,GRAY,0.0128,95.0287
MDA-MB-361,GRAY,0.064,100.435
MDA-MB-361,GRAY,0.32,98.5058
MDA-MB-361,GRAY,1.6,101.168
MDA-MB-361,GRAY,8.0,99.114
MDA-MB-361,GRAY,40.0,93.5548
MDA-MB-361,GRAY,200.0,97.8266
MDA-MB-361,GRAY,1000.0,79.0549
MDA-MB-361,GRAY,5000.0,70.3472
MDA-MB-415,GRAY,0.0128,82.8837
MDA-MB-415,GRAY,0.064,79.5458
MDA-MB-415,GRAY,0.32,68.9425
MDA-MB-415,GRAY,1.6,69.8069
MDA-MB-415,GRAY,8.0,80.7381
MDA-MB-415,GRAY,40.0,70.4045
MDA-MB-415,GRAY,200.0,70.0623
MDA-MB-415,GRAY,1000.0,63.5732
MDA-MB-415,GRAY,5000.0,52.9454
MX-1,GRAY,0.0128,95.7798
MX-1,GRAY,0.064,99.5704
MX-1,GRAY,0.32,104.027
MX-1,GRAY,1.6,97.3624
MX-1,GRAY,8.0,85.0834
MX-1,GRAY,40.0,88.2979
MX-1,GRAY,200.0,93.6917
MX-1,GRAY,1000.0,87.1799
MX-1,GRAY,5000.0,47.3009
