Cell Line,Dataset,Dose,Response
SK-LMS-1,CTRPv2,1.2,75.66
SK-LMS-1,CTRPv2,2.3,89.08
SK-LMS-1,CTRPv2,4.7,58.24
SK-LMS-1,CTRPv2,9.3,86.07
SK-LMS-1,CTRPv2,19.0,77.02
SK-LMS-1,CTRPv2,37.0,84.28
SK-LMS-1,CTRPv2,75.0,76.76
SK-LMS-1,CTRPv2,150.0,4.029
Hs 729,CTRPv2,0.0046,98.37
Hs 729,CTRPv2,0.0091,94.12
Hs 729,CTRPv2,0.018,93.94
Hs 729,CTRPv2,0.036,92.88
Hs 729,CTRPv2,0.073,95.24
Hs 729,CTRPv2,0.15,95.03
Hs 729,CTRPv2,0.29,93.09
Hs 729,CTRPv2,0.58,96.46
Hs 729,CTRPv2,1.2,93.78
Hs 729,CTRPv2,2.3,92.34
Hs 729,CTRPv2,4.7,96.74
Hs 729,CTRPv2,9.3,92.75
Hs 729,CTRPv2,19.0,54.56
Hs 729,CTRPv2,37.0,76.8
Hs 729,CTRPv2,75.0,61.69
Hs 729,CTRPv2,150.0,5.69
HT-1080,CTRPv2,0.0046,103.2
HT-1080,CTRPv2,0.0091,101.2
HT-1080,CTRPv2,0.018,99.26
HT-1080,CTRPv2,0.036,96.64
HT-1080,CTRPv2,0.073,88.71
HT-1080,CTRPv2,0.15,86.12
HT-1080,CTRPv2,0.29,87.55
HT-1080,CTRPv2,0.58,90.07
HT-1080,CTRPv2,1.2,77.8
HT-1080,CTRPv2,2.3,76.89
HT-1080,CTRPv2,4.7,75.95
HT-1080,CTRPv2,9.3,72.86
HT-1080,CTRPv2,19.0,55.28
HT-1080,CTRPv2,37.0,66.67
HT-1080,CTRPv2,75.0,59.19
HT-1080,CTRPv2,150.0,7.921
TE 617.T,CTRPv2,0.0046,98.36
TE 617.T,CTRPv2,0.0091,104.0
TE 617.T,CTRPv2,0.018,106.2
TE 617.T,CTRPv2,0.036,100.1
TE 617.T,CTRPv2,0.073,101.4
TE 617.T,CTRPv2,0.15,88.99
TE 617.T,CTRPv2,0.29,92.5
TE 617.T,CTRPv2,0.58,89.14
TE 617.T,CTRPv2,1.2,89.02
TE 617.T,CTRPv2,2.3,95.47
TE 617.T,CTRPv2,4.7,93.93
TE 617.T,CTRPv2,9.3,75.97
TE 617.T,CTRPv2,19.0,31.86
TE 617.T,CTRPv2,37.0,55.59
TE 617.T,CTRPv2,75.0,38.9
TE 617.T,CTRPv2,150.0,5.539
G-401,CTRPv2,0.0046,82.79
G-401,CTRPv2,0.0091,86.74
G-401,CTRPv2,0.018,86.95
G-401,CTRPv2,0.036,83.53
G-401,CTRPv2,0.073,81.53
G-401,CTRPv2,0.15,81.77
G-401,CTRPv2,0.29,82.6
G-401,CTRPv2,0.58,86.8
G-401,CTRPv2,1.2,74.77
G-401,CTRPv2,2.3,74.81
G-401,CTRPv2,4.7,73.6
G-401,CTRPv2,9.3,64.73
G-401,CTRPv2,19.0,15.58
G-401,CTRPv2,37.0,30.36
G-401,CTRPv2,75.0,21.01
G-401,CTRPv2,150.0,2.889
GCT,CTRPv2,0.0046,103.1
GCT,CTRPv2,0.0091,103.4
GCT,CTRPv2,0.018,97.4
GCT,CTRPv2,0.036,108.8
GCT,CTRPv2,0.073,96.76
GCT,CTRPv2,0.15,97.62
GCT,CTRPv2,0.29,94.24
GCT,CTRPv2,0.58,96.34
GCT,CTRPv2,1.2,92.2
GCT,CTRPv2,2.3,93.24
GCT,CTRPv2,4.7,91.17
GCT,CTRPv2,9.3,81.21
GCT,CTRPv2,19.0,30.93
GCT,CTRPv2,37.0,48.11
GCT,CTRPv2,75.0,23.37
GCT,CTRPv2,150.0,7.364
KYM-1,CTRPv2,0.0046,97.41
KYM-1,CTRPv2,0.0091,100.3
KYM-1,CTRPv2,0.018,106.8
KYM-1,CTRPv2,0.036,106.0
KYM-1,CTRPv2,0.073,96.62
KYM-1,CTRPv2,0.15,99.5
KYM-1,CTRPv2,0.29,100.7
KYM-1,CTRPv2,0.58,97.83
KYM-1,CTRPv2,1.2,92.34
KYM-1,CTRPv2,2.3,94.26
KYM-1,CTRPv2,4.7,94.98
KYM-1,CTRPv2,9.3,84.54
KYM-1,CTRPv2,19.0,9.54
KYM-1,CTRPv2,37.0,22.77
KYM-1,CTRPv2,75.0,5.234
KYM-1,CTRPv2,150.0,3.74
A204,CTRPv2,0.0046,98.24
A204,CTRPv2,0.0091,91.61
A204,CTRPv2,0.018,98.79
A204,CTRPv2,0.036,99.39
A204,CTRPv2,0.073,89.73
A204,CTRPv2,0.15,89.32
A204,CTRPv2,0.29,90.19
A204,CTRPv2,0.58,95.69
A204,CTRPv2,1.2,89.61
A204,CTRPv2,2.3,86.27
A204,CTRPv2,4.7,95.27
A204,CTRPv2,9.3,81.03
A204,CTRPv2,19.0,34.86
A204,CTRPv2,37.0,52.03
A204,CTRPv2,75.0,4.971
A204,CTRPv2,150.0,3.431
SW982,CTRPv2,0.0046,32.68
SW982,CTRPv2,0.0091,79.88
SW982,CTRPv2,0.018,100.9
SW982,CTRPv2,0.036,105.0
SW982,CTRPv2,0.073,96.87
SW982,CTRPv2,0.15,102.7
SW982,CTRPv2,0.29,104.5
SW982,CTRPv2,0.58,107.0
SW982,CTRPv2,1.2,106.2
SW982,CTRPv2,2.3,107.1
SW982,CTRPv2,4.7,107.1
SW982,CTRPv2,9.3,117.5
SW982,CTRPv2,19.0,105.2
SW982,CTRPv2,37.0,110.1
SW982,CTRPv2,75.0,76.57
SW982,CTRPv2,150.0,13.66
