Cell Line,Dataset,Dose,Response
H2804,GDSC1000,2.56,64.2473
H2461,GDSC1000,0.01,85.9447
H2461,GDSC1000,0.02,86.8475
H2461,GDSC1000,0.04,88.0315
H2461,GDSC1000,0.08,97.604
H2461,GDSC1000,0.16,84.8008
H2461,GDSC1000,0.32,95.7042
H2461,GDSC1000,0.64,109.638
H2461,GDSC1000,1.28,107.213
H2461,GDSC1000,2.56,99.2582
H2722,GDSC1000,0.01,92.4067
H2722,GDSC1000,0.02,74.732
H2722,GDSC1000,0.04,79.9997
H2722,GDSC1000,0.08,100.675
H2722,GDSC1000,0.16,104.369
H2722,GDSC1000,0.32,94.5757
H2722,GDSC1000,0.64,91.1502
H2722,GDSC1000,1.28,89.347
H2722,GDSC1000,2.56,73.1015
H2803,GDSC1000,0.01,90.0515
H2803,GDSC1000,0.02,95.0288
H2803,GDSC1000,0.04,108.43
H2803,GDSC1000,0.08,101.563
H2803,GDSC1000,0.16,90.7605
H2803,GDSC1000,0.32,101.987
H2803,GDSC1000,0.64,89.8933
H2803,GDSC1000,1.28,93.2426
H2803,GDSC1000,2.56,56.9386
NCI-H2052,GDSC1000,0.01,29.0967
NCI-H2052,GDSC1000,0.02,57.5561
NCI-H2052,GDSC1000,0.04,80.0065
NCI-H2052,GDSC1000,0.08,103.208
NCI-H2052,GDSC1000,0.16,116.868
NCI-H2052,GDSC1000,0.32,125.303
NCI-H2052,GDSC1000,0.64,89.9265
NCI-H2052,GDSC1000,1.28,69.0836
NCI-H2052,GDSC1000,2.56,68.2456
H2818,GDSC1000,0.01,104.257
H2818,GDSC1000,0.02,103.358
H2818,GDSC1000,0.04,102.251
H2818,GDSC1000,0.08,98.4661
H2818,GDSC1000,0.16,98.9027
H2818,GDSC1000,0.32,101.519
H2818,GDSC1000,0.64,100.312
H2818,GDSC1000,1.28,63.5169
H2818,GDSC1000,2.56,86.5929
H513,GDSC1000,0.01,163.612
H513,GDSC1000,0.02,11.954
H513,GDSC1000,0.04,151.655
H513,GDSC1000,0.08,55.7777
H513,GDSC1000,0.16,93.7091
H513,GDSC1000,0.32,62.1845
H513,GDSC1000,0.64,91.9228
H513,GDSC1000,1.28,86.185
H513,GDSC1000,2.56,93.4758
H2369,GDSC1000,0.01,99.1106
H2369,GDSC1000,0.02,92.5073
H2369,GDSC1000,0.04,91.8778
H2369,GDSC1000,0.08,89.703
H2369,GDSC1000,0.16,97.8375
H2369,GDSC1000,0.32,96.0516
H2369,GDSC1000,0.64,97.7785
H2369,GDSC1000,1.28,95.8072
H2369,GDSC1000,2.56,78.9395
NCI-H28,GDSC1000,0.01,112.34
NCI-H28,GDSC1000,0.02,107.07
NCI-H28,GDSC1000,0.04,113.355
NCI-H28,GDSC1000,0.08,95.3905
NCI-H28,GDSC1000,0.16,99.2872
NCI-H28,GDSC1000,0.32,105.524
NCI-H28,GDSC1000,0.64,95.327
NCI-H28,GDSC1000,1.28,93.9454
NCI-H28,GDSC1000,2.56,85.8687
H290,GDSC1000,0.01,71.864
H290,GDSC1000,0.02,91.0326
H290,GDSC1000,0.04,99.9248
H290,GDSC1000,0.08,104.093
H290,GDSC1000,0.16,107.528
H290,GDSC1000,0.32,82.3898
H290,GDSC1000,0.64,108.265
H290,GDSC1000,1.28,89.2356
H290,GDSC1000,2.56,42.4565
MPP-89,GDSC1000,0.01,98.5618
MPP-89,GDSC1000,0.02,100.659
MPP-89,GDSC1000,0.04,100.381
MPP-89,GDSC1000,0.08,94.0601
MPP-89,GDSC1000,0.16,95.8875
MPP-89,GDSC1000,0.32,105.866
MPP-89,GDSC1000,0.64,96.9395
MPP-89,GDSC1000,1.28,97.7907
MPP-89,GDSC1000,2.56,99.9584
H2869,GDSC1000,0.01,134.211
H2869,GDSC1000,0.02,80.0464
H2869,GDSC1000,0.04,81.2544
H2869,GDSC1000,0.08,98.1599
H2869,GDSC1000,0.16,85.022
H2869,GDSC1000,0.32,82.1718
H2869,GDSC1000,0.64,95.5803
H2869,GDSC1000,1.28,102.158
H2869,GDSC1000,2.56,74.2509
IST-MES1,GDSC1000,0.01,100.303
IST-MES1,GDSC1000,0.02,75.1952
IST-MES1,GDSC1000,0.04,96.064
IST-MES1,GDSC1000,0.08,98.7047
IST-MES1,GDSC1000,0.16,103.151
IST-MES1,GDSC1000,0.32,92.8768
IST-MES1,GDSC1000,0.64,101.904
IST-MES1,GDSC1000,1.28,106.915
IST-MES1,GDSC1000,2.56,107.432
ACC-MESO-1,CTRPv2,0.001,93.57
ACC-MESO-1,CTRPv2,0.002,92.17
ACC-MESO-1,CTRPv2,0.0041,103.7
ACC-MESO-1,CTRPv2,0.0081,98.36
ACC-MESO-1,CTRPv2,0.016,98.24
ACC-MESO-1,CTRPv2,0.032,90.2
ACC-MESO-1,CTRPv2,0.065,94.35
ACC-MESO-1,CTRPv2,0.13,97.48
ACC-MESO-1,CTRPv2,0.26,104.9
ACC-MESO-1,CTRPv2,0.52,106.5
ACC-MESO-1,CTRPv2,1.0,102.0
ACC-MESO-1,CTRPv2,2.1,101.3
ACC-MESO-1,CTRPv2,4.2,8.044
ACC-MESO-1,CTRPv2,8.3,21.87
ACC-MESO-1,CTRPv2,17.0,6.22
ACC-MESO-1,CTRPv2,33.0,5.428
NCI-H28,CTRPv2,0.001,104.5
NCI-H28,CTRPv2,0.002,111.9
NCI-H28,CTRPv2,0.0041,107.7
NCI-H28,CTRPv2,0.0081,112.5
NCI-H28,CTRPv2,0.016,99.86
NCI-H28,CTRPv2,0.032,110.0
NCI-H28,CTRPv2,0.065,108.5
NCI-H28,CTRPv2,0.13,104.3
NCI-H28,CTRPv2,0.26,105.4
NCI-H28,CTRPv2,0.52,110.8
NCI-H28,CTRPv2,1.0,111.2
NCI-H28,CTRPv2,2.1,109.7
NCI-H28,CTRPv2,4.2,42.45
NCI-H28,CTRPv2,8.3,51.65
NCI-H28,CTRPv2,17.0,40.94
NCI-H28,CTRPv2,33.0,29.9
MSTO-211H,CTRPv2,0.001,94.88
MSTO-211H,CTRPv2,0.002,108.4
MSTO-211H,CTRPv2,0.0041,80.22
MSTO-211H,CTRPv2,0.0081,122.8
MSTO-211H,CTRPv2,0.016,117.7
MSTO-211H,CTRPv2,0.032,104.0
MSTO-211H,CTRPv2,0.065,108.7
MSTO-211H,CTRPv2,0.13,82.85
MSTO-211H,CTRPv2,0.26,87.71
MSTO-211H,CTRPv2,0.52,61.14
MSTO-211H,CTRPv2,1.0,81.98
MSTO-211H,CTRPv2,2.1,69.1
MSTO-211H,CTRPv2,4.2,22.58
MSTO-211H,CTRPv2,8.3,13.54
MSTO-211H,CTRPv2,17.0,17.46
MSTO-211H,CTRPv2,33.0,13.44
NCI-H2052,CTRPv2,0.001,99.48
NCI-H2052,CTRPv2,0.002,97.37
NCI-H2052,CTRPv2,0.0041,98.08
NCI-H2052,CTRPv2,0.0081,101.1
NCI-H2052,CTRPv2,0.016,103.3
NCI-H2052,CTRPv2,0.032,100.0
NCI-H2052,CTRPv2,0.065,98.67
NCI-H2052,CTRPv2,0.13,98.55
NCI-H2052,CTRPv2,0.26,96.4
NCI-H2052,CTRPv2,0.52,100.7
NCI-H2052,CTRPv2,1.0,99.6
NCI-H2052,CTRPv2,2.1,98.72
NCI-H2052,CTRPv2,4.2,54.66
NCI-H2052,CTRPv2,8.3,48.31
NCI-H2052,CTRPv2,17.0,48.02
NCI-H2052,CTRPv2,33.0,25.93
JL-1,CTRPv2,0.001,100.3
JL-1,CTRPv2,0.002,101.1
JL-1,CTRPv2,0.0041,93.84
JL-1,CTRPv2,0.0081,96.33
JL-1,CTRPv2,0.016,101.5
JL-1,CTRPv2,0.032,98.18
JL-1,CTRPv2,0.065,105.1
JL-1,CTRPv2,0.13,105.3
JL-1,CTRPv2,0.26,96.9
JL-1,CTRPv2,0.52,93.85
JL-1,CTRPv2,1.0,87.83
JL-1,CTRPv2,2.1,98.2
JL-1,CTRPv2,4.2,83.34
JL-1,CTRPv2,8.3,73.68
JL-1,CTRPv2,17.0,46.54
JL-1,CTRPv2,33.0,61.62
IST-MES1,CTRPv2,0.001,99.01
IST-MES1,CTRPv2,0.002,102.0
IST-MES1,CTRPv2,0.0041,106.4
IST-MES1,CTRPv2,0.0081,110.9
IST-MES1,CTRPv2,0.016,103.0
IST-MES1,CTRPv2,0.032,107.5
IST-MES1,CTRPv2,0.065,102.8
IST-MES1,CTRPv2,0.13,113.0
IST-MES1,CTRPv2,0.26,96.24
IST-MES1,CTRPv2,0.52,101.7
IST-MES1,CTRPv2,1.0,93.93
IST-MES1,CTRPv2,2.1,96.04
IST-MES1,CTRPv2,4.2,85.42
IST-MES1,CTRPv2,8.3,36.84
IST-MES1,CTRPv2,17.0,22.86
IST-MES1,CTRPv2,33.0,17.96
MPP-89,CTRPv2,0.001,128.7
MPP-89,CTRPv2,0.002,130.4
MPP-89,CTRPv2,0.0041,111.3
MPP-89,CTRPv2,0.0081,125.0
MPP-89,CTRPv2,0.016,126.0
MPP-89,CTRPv2,0.032,124.8
MPP-89,CTRPv2,0.065,123.0
MPP-89,CTRPv2,0.13,128.5
MPP-89,CTRPv2,0.26,104.3
MPP-89,CTRPv2,0.52,96.38
MPP-89,CTRPv2,1.0,82.32
MPP-89,CTRPv2,2.1,80.77
MPP-89,CTRPv2,4.2,71.46
MPP-89,CTRPv2,8.3,71.6
MPP-89,CTRPv2,17.0,66.12
MPP-89,CTRPv2,33.0,57.72
