Cell Line,Dataset,Dose,Response
RMG-I,CTRPv2,66.0,78.82
SK-OV-3,CTRPv2,0.002,97.17
SK-OV-3,CTRPv2,0.0041,98.65
SK-OV-3,CTRPv2,0.0081,90.26
SK-OV-3,CTRPv2,0.016,92.38
SK-OV-3,CTRPv2,0.032,95.58
SK-OV-3,CTRPv2,0.065,99.24
SK-OV-3,CTRPv2,0.13,97.15
SK-OV-3,CTRPv2,0.26,102.3
SK-OV-3,CTRPv2,0.52,93.55
SK-OV-3,CTRPv2,1.0,93.27
SK-OV-3,CTRPv2,2.1,92.16
SK-OV-3,CTRPv2,4.2,94.85
SK-OV-3,CTRPv2,8.3,92.26
SK-OV-3,CTRPv2,17.0,89.25
SK-OV-3,CTRPv2,33.0,95.25
SK-OV-3,CTRPv2,66.0,90.6
OAW-28,CTRPv2,0.002,99.84
OAW-28,CTRPv2,0.0041,101.3
OAW-28,CTRPv2,0.0081,90.32
OAW-28,CTRPv2,0.016,86.76
OAW-28,CTRPv2,0.032,97.61
OAW-28,CTRPv2,0.065,92.86
OAW-28,CTRPv2,0.13,106.8
OAW-28,CTRPv2,0.26,116.8
OAW-28,CTRPv2,0.52,86.1
OAW-28,CTRPv2,1.0,96.28
OAW-28,CTRPv2,2.1,113.5
OAW-28,CTRPv2,4.2,111.4
OAW-28,CTRPv2,8.3,92.81
OAW-28,CTRPv2,17.0,86.02
OAW-28,CTRPv2,33.0,100.3
OAW-28,CTRPv2,66.0,87.42
COV362,CTRPv2,0.002,96.39
COV362,CTRPv2,0.0041,106.5
COV362,CTRPv2,0.0081,118.1
COV362,CTRPv2,0.016,100.3
COV362,CTRPv2,0.032,100.7
COV362,CTRPv2,0.065,98.86
COV362,CTRPv2,0.13,100.9
COV362,CTRPv2,0.26,107.1
COV362,CTRPv2,0.52,87.68
COV362,CTRPv2,1.0,85.42
COV362,CTRPv2,2.1,85.79
COV362,CTRPv2,4.2,87.62
COV362,CTRPv2,8.3,79.76
COV362,CTRPv2,17.0,92.78
COV362,CTRPv2,33.0,88.21
COV362,CTRPv2,66.0,85.74
EFO-27,CTRPv2,0.002,109.3
EFO-27,CTRPv2,0.0041,102.6
EFO-27,CTRPv2,0.0081,106.8
EFO-27,CTRPv2,0.016,107.9
EFO-27,CTRPv2,0.032,107.9
EFO-27,CTRPv2,0.065,106.8
EFO-27,CTRPv2,0.13,111.5
EFO-27,CTRPv2,0.26,111.9
EFO-27,CTRPv2,0.52,108.4
EFO-27,CTRPv2,1.0,109.1
EFO-27,CTRPv2,2.1,112.7
EFO-27,CTRPv2,4.2,114.4
EFO-27,CTRPv2,8.3,108.5
EFO-27,CTRPv2,17.0,111.3
EFO-27,CTRPv2,33.0,106.3
EFO-27,CTRPv2,66.0,109.4
EFO-21,CTRPv2,0.002,102.2
EFO-21,CTRPv2,0.0041,101.7
EFO-21,CTRPv2,0.0081,108.7
EFO-21,CTRPv2,0.016,106.0
EFO-21,CTRPv2,0.032,103.8
EFO-21,CTRPv2,0.065,101.7
EFO-21,CTRPv2,0.13,106.6
EFO-21,CTRPv2,0.26,105.7
EFO-21,CTRPv2,0.52,103.2
EFO-21,CTRPv2,1.0,102.8
EFO-21,CTRPv2,2.1,103.3
EFO-21,CTRPv2,4.2,98.19
EFO-21,CTRPv2,8.3,90.03
EFO-21,CTRPv2,17.0,92.33
EFO-21,CTRPv2,33.0,95.23
EFO-21,CTRPv2,66.0,94.17
JHOM-1,CTRPv2,0.002,100.9
JHOM-1,CTRPv2,0.0041,105.0
JHOM-1,CTRPv2,0.0081,104.2
JHOM-1,CTRPv2,0.016,103.9
JHOM-1,CTRPv2,0.032,104.9
JHOM-1,CTRPv2,0.065,103.7
JHOM-1,CTRPv2,0.13,106.5
JHOM-1,CTRPv2,0.26,104.3
JHOM-1,CTRPv2,0.52,104.4
JHOM-1,CTRPv2,1.0,105.5
JHOM-1,CTRPv2,2.1,111.5
JHOM-1,CTRPv2,4.2,110.9
JHOM-1,CTRPv2,8.3,108.1
JHOM-1,CTRPv2,17.0,114.2
JHOM-1,CTRPv2,33.0,111.3
JHOM-1,CTRPv2,66.0,126.8
COV644,CTRPv2,0.002,106.6
COV644,CTRPv2,0.0041,107.5
COV644,CTRPv2,0.0081,110.4
COV644,CTRPv2,0.016,111.2
COV644,CTRPv2,0.032,101.8
COV644,CTRPv2,0.065,111.1
COV644,CTRPv2,0.13,99.35
COV644,CTRPv2,0.26,99.37
COV644,CTRPv2,0.52,110.9
COV644,CTRPv2,1.0,106.2
COV644,CTRPv2,2.1,110.6
COV644,CTRPv2,4.2,106.7
COV644,CTRPv2,8.3,101.2
COV644,CTRPv2,17.0,99.58
COV644,CTRPv2,33.0,113.3
COV644,CTRPv2,66.0,107.7
OV-90,CTRPv2,0.002,96.96
OV-90,CTRPv2,0.0041,98.05
OV-90,CTRPv2,0.0081,102.1
OV-90,CTRPv2,0.016,99.14
OV-90,CTRPv2,0.032,102.5
OV-90,CTRPv2,0.065,99.19
OV-90,CTRPv2,0.13,102.4
OV-90,CTRPv2,0.26,104.6
OV-90,CTRPv2,0.52,98.1
OV-90,CTRPv2,1.0,102.9
OV-90,CTRPv2,2.1,101.5
OV-90,CTRPv2,4.2,102.1
OV-90,CTRPv2,8.3,102.9
OV-90,CTRPv2,17.0,103.0
OV-90,CTRPv2,33.0,104.1
OV-90,CTRPv2,66.0,103.1
OAW-42,CTRPv2,0.002,93.28
OAW-42,CTRPv2,0.0041,103.0
OAW-42,CTRPv2,0.0081,105.3
OAW-42,CTRPv2,0.016,89.12
OAW-42,CTRPv2,0.065,94.82
OAW-42,CTRPv2,0.13,102.2
OAW-42,CTRPv2,0.26,97.53
OAW-42,CTRPv2,0.52,92.03
OAW-42,CTRPv2,1.0,96.08
OAW-42,CTRPv2,2.1,92.03
OAW-42,CTRPv2,4.2,85.0
OAW-42,CTRPv2,8.3,83.93
OAW-42,CTRPv2,17.0,84.0
OAW-42,CTRPv2,33.0,86.13
OAW-42,CTRPv2,66.0,86.08
OV7,CTRPv2,0.002,92.63
OV7,CTRPv2,0.0041,102.5
OV7,CTRPv2,0.0081,114.6
OV7,CTRPv2,0.016,96.82
OV7,CTRPv2,0.065,85.02
OV7,CTRPv2,0.13,103.2
OV7,CTRPv2,0.26,93.66
OV7,CTRPv2,0.52,73.04
OV7,CTRPv2,1.0,74.18
OV7,CTRPv2,2.1,79.0
OV7,CTRPv2,4.2,73.44
OV7,CTRPv2,8.3,78.82
OV7,CTRPv2,17.0,82.68
OV7,CTRPv2,33.0,66.74
OV7,CTRPv2,66.0,78.04
OAW-28,CTRPv2,0.002,93.76
OAW-28,CTRPv2,0.0041,92.71
OAW-28,CTRPv2,0.0081,96.07
OAW-28,CTRPv2,0.016,94.48
OAW-28,CTRPv2,0.065,99.89
OAW-28,CTRPv2,0.13,100.4
OAW-28,CTRPv2,0.26,95.65
OAW-28,CTRPv2,0.52,104.2
OAW-28,CTRPv2,1.0,100.2
OAW-28,CTRPv2,2.1,112.0
OAW-28,CTRPv2,4.2,101.4
OAW-28,CTRPv2,8.3,102.0
OAW-28,CTRPv2,17.0,101.6
OAW-28,CTRPv2,33.0,98.46
OAW-28,CTRPv2,66.0,102.9
OV56,CTRPv2,0.002,96.95
OV56,CTRPv2,0.0041,98.76
OV56,CTRPv2,0.0081,101.1
OV56,CTRPv2,0.016,98.88
OV56,CTRPv2,0.065,101.3
OV56,CTRPv2,0.13,102.1
OV56,CTRPv2,0.26,92.09
OV56,CTRPv2,0.52,100.6
OV56,CTRPv2,1.0,100.6
OV56,CTRPv2,2.1,105.2
OV56,CTRPv2,4.2,104.6
OV56,CTRPv2,8.3,103.1
OV56,CTRPv2,17.0,103.2
OV56,CTRPv2,33.0,107.6
OV56,CTRPv2,66.0,106.9
TOV-21G,CTRPv2,0.002,103.2
TOV-21G,CTRPv2,0.0041,106.2
TOV-21G,CTRPv2,0.0081,111.7
TOV-21G,CTRPv2,0.016,108.6
TOV-21G,CTRPv2,0.065,106.3
TOV-21G,CTRPv2,0.13,109.8
TOV-21G,CTRPv2,0.26,107.8
TOV-21G,CTRPv2,0.52,102.9
TOV-21G,CTRPv2,1.0,112.1
TOV-21G,CTRPv2,2.1,114.1
TOV-21G,CTRPv2,4.2,109.4
TOV-21G,CTRPv2,8.3,102.1
TOV-21G,CTRPv2,17.0,106.4
TOV-21G,CTRPv2,33.0,103.8
TOV-21G,CTRPv2,66.0,104.8
JHOS-2,CTRPv2,0.002,93.0
JHOS-2,CTRPv2,0.0041,100.9
JHOS-2,CTRPv2,0.0081,100.1
JHOS-2,CTRPv2,0.016,99.2
JHOS-2,CTRPv2,0.032,90.5
JHOS-2,CTRPv2,0.065,93.15
JHOS-2,CTRPv2,0.13,96.81
JHOS-2,CTRPv2,0.26,98.22
JHOS-2,CTRPv2,0.52,98.12
JHOS-2,CTRPv2,1.0,106.1
JHOS-2,CTRPv2,2.1,115.3
JHOS-2,CTRPv2,4.2,108.8
JHOS-2,CTRPv2,8.3,95.44
JHOS-2,CTRPv2,17.0,94.76
JHOS-2,CTRPv2,33.0,98.75
JHOS-2,CTRPv2,66.0,97.11
TOV-112D,CTRPv2,0.002,101.8
TOV-112D,CTRPv2,0.0041,108.9
TOV-112D,CTRPv2,0.0081,106.0
TOV-112D,CTRPv2,0.016,102.2
TOV-112D,CTRPv2,0.065,106.3
TOV-112D,CTRPv2,0.13,109.1
TOV-112D,CTRPv2,0.26,95.93
TOV-112D,CTRPv2,0.52,88.56
TOV-112D,CTRPv2,1.0,95.78
TOV-112D,CTRPv2,2.1,95.7
TOV-112D,CTRPv2,4.2,92.47
TOV-112D,CTRPv2,8.3,81.96
TOV-112D,CTRPv2,17.0,83.17
TOV-112D,CTRPv2,33.0,84.84
TOV-112D,CTRPv2,66.0,81.36
OVCAR-5,CTRPv2,0.002,101.3
OVCAR-5,CTRPv2,0.0041,101.9
OVCAR-5,CTRPv2,0.0081,101.1
OVCAR-5,CTRPv2,0.016,101.1
OVCAR-5,CTRPv2,0.032,101.9
OVCAR-5,CTRPv2,0.065,104.1
OVCAR-5,CTRPv2,0.13,105.3
OVCAR-5,CTRPv2,0.26,109.0
OVCAR-5,CTRPv2,0.52,101.3
OVCAR-5,CTRPv2,1.0,100.3
OVCAR-5,CTRPv2,2.1,108.4
OVCAR-5,CTRPv2,4.2,105.7
OVCAR-5,CTRPv2,8.3,104.6
OVCAR-5,CTRPv2,17.0,105.2
OVCAR-5,CTRPv2,33.0,105.2
OVCAR-5,CTRPv2,66.0,110.0
OC-314,CTRPv2,0.002,96.45
OC-314,CTRPv2,0.0041,96.5
OC-314,CTRPv2,0.0081,98.87
OC-314,CTRPv2,0.016,97.26
OC-314,CTRPv2,0.032,97.13
OC-314,CTRPv2,0.065,100.8
OC-314,CTRPv2,0.13,97.34
OC-314,CTRPv2,0.26,100.9
OC-314,CTRPv2,0.52,94.98
OC-314,CTRPv2,1.0,100.3
OC-314,CTRPv2,2.1,100.3
OC-314,CTRPv2,4.2,98.47
OC-314,CTRPv2,8.3,98.47
OC-314,CTRPv2,17.0,99.64
OC-314,CTRPv2,33.0,98.36
OC-314,CTRPv2,66.0,100.8
COV434,CTRPv2,0.002,118.6
COV434,CTRPv2,0.0041,101.2
COV434,CTRPv2,0.0081,108.6
COV434,CTRPv2,0.016,117.7
COV434,CTRPv2,0.032,87.5
COV434,CTRPv2,0.065,93.05
COV434,CTRPv2,0.13,92.86
COV434,CTRPv2,0.26,83.31
COV434,CTRPv2,0.52,90.01
COV434,CTRPv2,1.0,87.01
COV434,CTRPv2,2.1,89.76
COV434,CTRPv2,4.2,78.24
COV434,CTRPv2,8.3,77.26
COV434,CTRPv2,17.0,69.51
COV434,CTRPv2,33.0,67.47
COV434,CTRPv2,66.0,78.18
