Cell Line,Dataset,Dose,Response
AM-38,CTRPv2,25.0,7.699
AM-38,CTRPv2,50.0,8.603
DBTRG-05MG,CTRPv2,0.0015,97.93
DBTRG-05MG,CTRPv2,0.003,84.85
DBTRG-05MG,CTRPv2,0.0061,103.3
DBTRG-05MG,CTRPv2,0.012,95.9
DBTRG-05MG,CTRPv2,0.024,65.59
DBTRG-05MG,CTRPv2,0.049,55.84
DBTRG-05MG,CTRPv2,0.097,96.68
DBTRG-05MG,CTRPv2,0.19,77.38
DBTRG-05MG,CTRPv2,0.39,96.04
DBTRG-05MG,CTRPv2,0.78,83.01
DBTRG-05MG,CTRPv2,1.6,76.27
DBTRG-05MG,CTRPv2,3.1,58.92
DBTRG-05MG,CTRPv2,6.2,66.72
DBTRG-05MG,CTRPv2,12.0,57.56
DBTRG-05MG,CTRPv2,25.0,40.13
DBTRG-05MG,CTRPv2,50.0,36.65
GAMG,CTRPv2,0.0015,108.1
GAMG,CTRPv2,0.003,105.8
GAMG,CTRPv2,0.0061,109.9
GAMG,CTRPv2,0.012,110.3
GAMG,CTRPv2,0.024,98.79
GAMG,CTRPv2,0.049,106.3
GAMG,CTRPv2,0.097,106.2
GAMG,CTRPv2,0.19,104.7
GAMG,CTRPv2,0.39,106.0
GAMG,CTRPv2,0.78,106.5
GAMG,CTRPv2,1.6,92.43
GAMG,CTRPv2,3.1,101.8
GAMG,CTRPv2,6.2,99.49
GAMG,CTRPv2,12.0,87.75
GAMG,CTRPv2,25.0,71.39
GAMG,CTRPv2,50.0,26.65
SW1088,CTRPv2,0.0015,104.2
SW1088,CTRPv2,0.003,94.8
SW1088,CTRPv2,0.0061,105.4
SW1088,CTRPv2,0.012,104.4
SW1088,CTRPv2,0.024,98.27
SW1088,CTRPv2,0.049,100.7
SW1088,CTRPv2,0.097,106.3
SW1088,CTRPv2,0.19,99.75
SW1088,CTRPv2,0.39,98.36
SW1088,CTRPv2,0.78,94.2
SW1088,CTRPv2,1.6,97.89
SW1088,CTRPv2,3.1,94.76
SW1088,CTRPv2,6.2,85.16
SW1088,CTRPv2,12.0,71.71
SW1088,CTRPv2,25.0,58.46
SW1088,CTRPv2,50.0,46.85
CCF-STTG1,CTRPv2,0.0015,106.9
CCF-STTG1,CTRPv2,0.003,93.66
CCF-STTG1,CTRPv2,0.0061,103.9
CCF-STTG1,CTRPv2,0.012,96.53
CCF-STTG1,CTRPv2,0.024,54.5
CCF-STTG1,CTRPv2,0.049,92.49
CCF-STTG1,CTRPv2,0.097,92.93
CCF-STTG1,CTRPv2,0.19,96.73
CCF-STTG1,CTRPv2,0.39,103.4
CCF-STTG1,CTRPv2,0.78,97.18
CCF-STTG1,CTRPv2,1.6,96.66
CCF-STTG1,CTRPv2,3.1,96.81
CCF-STTG1,CTRPv2,6.2,79.71
CCF-STTG1,CTRPv2,12.0,81.42
CCF-STTG1,CTRPv2,25.0,80.46
CCF-STTG1,CTRPv2,50.0,41.41
DK-MG,CTRPv2,0.0015,109.7
DK-MG,CTRPv2,0.003,112.9
DK-MG,CTRPv2,0.0061,109.0
DK-MG,CTRPv2,0.012,104.0
DK-MG,CTRPv2,0.024,99.33
DK-MG,CTRPv2,0.049,104.8
DK-MG,CTRPv2,0.097,99.62
DK-MG,CTRPv2,0.19,97.58
DK-MG,CTRPv2,0.39,104.0
DK-MG,CTRPv2,0.78,98.65
DK-MG,CTRPv2,1.6,99.41
DK-MG,CTRPv2,3.1,83.6
DK-MG,CTRPv2,6.2,61.75
DK-MG,CTRPv2,12.0,69.74
DK-MG,CTRPv2,25.0,54.95
DK-MG,CTRPv2,50.0,47.45
CCF-STTG1,CTRPv2,0.0015,105.9
CCF-STTG1,CTRPv2,0.003,107.8
CCF-STTG1,CTRPv2,0.0061,122.1
CCF-STTG1,CTRPv2,0.012,108.9
CCF-STTG1,CTRPv2,0.024,101.7
CCF-STTG1,CTRPv2,0.049,100.6
CCF-STTG1,CTRPv2,0.097,99.4
CCF-STTG1,CTRPv2,0.19,94.13
CCF-STTG1,CTRPv2,0.39,111.5
CCF-STTG1,CTRPv2,0.78,97.36
CCF-STTG1,CTRPv2,1.6,106.5
CCF-STTG1,CTRPv2,3.1,98.62
CCF-STTG1,CTRPv2,6.2,81.74
CCF-STTG1,CTRPv2,12.0,86.76
CCF-STTG1,CTRPv2,25.0,78.88
CCF-STTG1,CTRPv2,50.0,52.69
GI-1,CTRPv2,0.0015,121.4
GI-1,CTRPv2,0.003,132.2
GI-1,CTRPv2,0.0061,130.2
GI-1,CTRPv2,0.012,123.5
GI-1,CTRPv2,0.024,129.1
GI-1,CTRPv2,0.049,125.1
GI-1,CTRPv2,0.097,126.8
GI-1,CTRPv2,0.19,126.6
GI-1,CTRPv2,0.39,106.4
GI-1,CTRPv2,0.78,101.0
GI-1,CTRPv2,1.6,95.67
GI-1,CTRPv2,3.1,86.93
GI-1,CTRPv2,6.2,75.98
GI-1,CTRPv2,12.0,84.2
GI-1,CTRPv2,25.0,74.3
GI-1,CTRPv2,50.0,42.71
U-118-MG,CTRPv2,0.0015,102.7
U-118-MG,CTRPv2,0.003,97.14
U-118-MG,CTRPv2,0.0061,98.17
U-118-MG,CTRPv2,0.012,94.78
U-118-MG,CTRPv2,0.024,94.26
U-118-MG,CTRPv2,0.049,95.37
U-118-MG,CTRPv2,0.097,88.68
U-118-MG,CTRPv2,0.19,88.36
U-118-MG,CTRPv2,0.39,92.88
U-118-MG,CTRPv2,0.78,90.29
U-118-MG,CTRPv2,1.6,89.82
U-118-MG,CTRPv2,3.1,86.95
U-118-MG,CTRPv2,6.2,76.82
U-118-MG,CTRPv2,12.0,84.13
U-118-MG,CTRPv2,25.0,68.33
U-118-MG,CTRPv2,50.0,38.59
A172,CTRPv2,0.0015,118.9
A172,CTRPv2,0.003,113.6
A172,CTRPv2,0.0061,117.9
A172,CTRPv2,0.012,108.4
A172,CTRPv2,0.024,106.9
A172,CTRPv2,0.049,108.0
A172,CTRPv2,0.097,98.08
A172,CTRPv2,0.19,101.9
A172,CTRPv2,0.39,110.3
A172,CTRPv2,0.78,98.76
A172,CTRPv2,1.6,102.3
A172,CTRPv2,3.1,97.02
A172,CTRPv2,6.2,90.78
A172,CTRPv2,12.0,96.81
A172,CTRPv2,25.0,81.9
A172,CTRPv2,50.0,100.3
T98G,CTRPv2,0.0015,110.1
T98G,CTRPv2,0.003,112.0
T98G,CTRPv2,0.0061,107.6
T98G,CTRPv2,0.012,105.3
T98G,CTRPv2,0.024,107.9
T98G,CTRPv2,0.049,107.1
T98G,CTRPv2,0.097,105.7
T98G,CTRPv2,0.19,98.45
T98G,CTRPv2,0.39,103.8
T98G,CTRPv2,0.78,100.8
T98G,CTRPv2,1.6,105.6
T98G,CTRPv2,3.1,94.31
T98G,CTRPv2,6.2,79.42
T98G,CTRPv2,12.0,88.4
T98G,CTRPv2,25.0,69.64
Becker,CTRPv2,0.0015,111.2
Becker,CTRPv2,0.003,103.9
Becker,CTRPv2,0.0061,105.4
Becker,CTRPv2,0.012,99.92
Becker,CTRPv2,0.024,99.14
Becker,CTRPv2,0.049,99.91
Becker,CTRPv2,0.097,97.68
Becker,CTRPv2,0.19,97.8
Becker,CTRPv2,0.39,109.1
Becker,CTRPv2,0.78,98.46
Becker,CTRPv2,1.6,100.9
Becker,CTRPv2,3.1,96.33
Becker,CTRPv2,6.2,79.65
Becker,CTRPv2,12.0,84.3
Becker,CTRPv2,25.0,78.42
Becker,CTRPv2,50.0,83.01
8-MG-BA,CTRPv2,0.0015,119.8
8-MG-BA,CTRPv2,0.003,114.6
8-MG-BA,CTRPv2,0.0061,123.5
8-MG-BA,CTRPv2,0.012,104.1
8-MG-BA,CTRPv2,0.024,106.4
8-MG-BA,CTRPv2,0.049,102.8
8-MG-BA,CTRPv2,0.097,101.4
8-MG-BA,CTRPv2,0.19,96.84
8-MG-BA,CTRPv2,0.39,115.5
8-MG-BA,CTRPv2,0.78,105.5
8-MG-BA,CTRPv2,1.6,108.1
8-MG-BA,CTRPv2,3.1,94.84
8-MG-BA,CTRPv2,12.0,84.53
8-MG-BA,CTRPv2,50.0,104.0
GMS-10,CTRPv2,0.0015,111.0
GMS-10,CTRPv2,0.003,103.3
GMS-10,CTRPv2,0.0061,114.4
GMS-10,CTRPv2,0.012,103.6
GMS-10,CTRPv2,0.024,106.3
GMS-10,CTRPv2,0.049,99.73
GMS-10,CTRPv2,0.097,102.5
GMS-10,CTRPv2,0.19,103.8
GMS-10,CTRPv2,0.39,103.9
GMS-10,CTRPv2,0.78,101.7
GMS-10,CTRPv2,1.6,99.69
GMS-10,CTRPv2,3.1,98.23
GMS-10,CTRPv2,6.2,83.02
GMS-10,CTRPv2,12.0,86.68
GOS-3,CTRPv2,0.0015,115.7
GOS-3,CTRPv2,0.003,107.8
GOS-3,CTRPv2,0.0061,113.8
GOS-3,CTRPv2,0.012,105.0
GOS-3,CTRPv2,0.024,103.7
GOS-3,CTRPv2,0.049,102.2
GOS-3,CTRPv2,0.097,102.7
GOS-3,CTRPv2,0.19,98.3
GOS-3,CTRPv2,0.39,103.9
GOS-3,CTRPv2,0.78,103.4
GOS-3,CTRPv2,1.6,104.2
GOS-3,CTRPv2,3.1,94.43
GOS-3,CTRPv2,12.0,81.15
M059K,CTRPv2,0.0015,109.0
M059K,CTRPv2,0.003,102.9
M059K,CTRPv2,0.0061,107.1
M059K,CTRPv2,0.012,101.0
M059K,CTRPv2,0.024,99.39
M059K,CTRPv2,0.049,96.08
M059K,CTRPv2,0.097,100.3
M059K,CTRPv2,0.19,106.2
M059K,CTRPv2,0.39,103.6
M059K,CTRPv2,0.78,99.58
M059K,CTRPv2,1.6,104.9
M059K,CTRPv2,3.1,98.23
M059K,CTRPv2,12.0,90.53
M059K,CTRPv2,50.0,108.5
TM-31,CTRPv2,0.0015,103.5
TM-31,CTRPv2,0.003,99.76
TM-31,CTRPv2,0.0061,101.5
TM-31,CTRPv2,0.012,93.43
TM-31,CTRPv2,0.024,100.4
TM-31,CTRPv2,0.049,98.12
TM-31,CTRPv2,0.097,100.6
TM-31,CTRPv2,0.19,98.11
TM-31,CTRPv2,0.39,103.0
TM-31,CTRPv2,0.78,98.56
TM-31,CTRPv2,1.6,102.4
TM-31,CTRPv2,3.1,90.72
TM-31,CTRPv2,12.0,74.46
YH-13,CTRPv2,0.0015,121.0
YH-13,CTRPv2,0.003,113.1
YH-13,CTRPv2,0.0061,113.6
YH-13,CTRPv2,0.012,100.7
YH-13,CTRPv2,0.024,106.7
YH-13,CTRPv2,0.049,104.4
YH-13,CTRPv2,0.097,103.2
YH-13,CTRPv2,0.19,94.45
YH-13,CTRPv2,0.39,106.1
YH-13,CTRPv2,0.78,100.9
YH-13,CTRPv2,1.6,104.6
YH-13,CTRPv2,3.1,97.3
YH-13,CTRPv2,12.0,86.26
YH-13,CTRPv2,50.0,101.9
Hs 683,CTRPv2,0.0015,104.3
Hs 683,CTRPv2,0.003,106.5
Hs 683,CTRPv2,0.0061,104.7
Hs 683,CTRPv2,0.012,99.84
Hs 683,CTRPv2,0.024,98.49
Hs 683,CTRPv2,0.049,97.69
Hs 683,CTRPv2,0.097,106.6
Hs 683,CTRPv2,0.19,102.0
Hs 683,CTRPv2,0.39,101.6
Hs 683,CTRPv2,0.78,105.8
Hs 683,CTRPv2,1.6,106.5
Hs 683,CTRPv2,3.1,97.3
Hs 683,CTRPv2,6.2,75.92
Hs 683,CTRPv2,12.0,80.07
Hs 683,CTRPv2,25.0,64.51
Hs 683,CTRPv2,50.0,5.34
KNS-42,CTRPv2,0.0015,121.3
KNS-42,CTRPv2,0.003,113.3
KNS-42,CTRPv2,0.0061,118.7
KNS-42,CTRPv2,0.012,110.3
KNS-42,CTRPv2,0.024,112.2
KNS-42,CTRPv2,0.049,106.8
KNS-42,CTRPv2,0.097,101.7
KNS-42,CTRPv2,0.19,102.5
KNS-42,CTRPv2,0.39,108.8
KNS-42,CTRPv2,0.78,107.1
KNS-42,CTRPv2,1.6,113.8
KNS-42,CTRPv2,3.1,96.6
KNS-42,CTRPv2,6.2,93.0
KNS-42,CTRPv2,12.0,95.85
KNS-42,CTRPv2,25.0,85.87
KNS-42,CTRPv2,50.0,62.21
YKG-1,CTRPv2,0.0015,111.6
YKG-1,CTRPv2,0.003,107.4
YKG-1,CTRPv2,0.0061,110.1
YKG-1,CTRPv2,0.012,107.5
YKG-1,CTRPv2,0.024,105.9
YKG-1,CTRPv2,0.049,102.9
YKG-1,CTRPv2,0.097,105.2
YKG-1,CTRPv2,0.19,100.9
YKG-1,CTRPv2,0.39,107.5
YKG-1,CTRPv2,0.78,100.8
YKG-1,CTRPv2,1.6,100.2
YKG-1,CTRPv2,3.1,96.12
YKG-1,CTRPv2,6.2,84.78
YKG-1,CTRPv2,12.0,91.0
YKG-1,CTRPv2,25.0,83.09
YKG-1,CTRPv2,50.0,60.23
D-283MED,CTRPv2,0.0015,81.08
D-283MED,CTRPv2,0.003,104.4
D-283MED,CTRPv2,0.0061,93.47
D-283MED,CTRPv2,0.012,101.9
D-283MED,CTRPv2,0.024,97.54
D-283MED,CTRPv2,0.049,112.8
D-283MED,CTRPv2,0.097,108.3
D-283MED,CTRPv2,0.19,92.45
D-283MED,CTRPv2,0.39,107.4
D-283MED,CTRPv2,0.78,104.1
D-283MED,CTRPv2,1.6,102.4
D-283MED,CTRPv2,3.1,87.04
D-283MED,CTRPv2,6.2,54.89
D-283MED,CTRPv2,12.0,57.85
D-283MED,CTRPv2,25.0,45.69
D-283MED,CTRPv2,50.0,9.567
SF268,CTRPv2,0.0015,99.55
SF268,CTRPv2,0.003,101.7
SF268,CTRPv2,0.0061,100.8
SF268,CTRPv2,0.012,99.96
SF268,CTRPv2,0.024,102.9
SF268,CTRPv2,0.049,97.72
SF268,CTRPv2,0.097,98.89
SF268,CTRPv2,0.19,102.5
SF268,CTRPv2,0.39,100.7
SF268,CTRPv2,0.78,99.79
SF268,CTRPv2,1.6,99.95
SF268,CTRPv2,3.1,97.55
SF268,CTRPv2,6.2,77.65
SF268,CTRPv2,12.0,65.91
SF268,CTRPv2,25.0,54.91
SF268,CTRPv2,50.0,42.26
SF539,CTRPv2,0.0015,97.93
SF539,CTRPv2,0.003,99.27
SF539,CTRPv2,0.0061,95.28
SF539,CTRPv2,0.012,93.53
SF539,CTRPv2,0.024,101.6
SF539,CTRPv2,0.049,100.2
SF539,CTRPv2,0.097,97.95
SF539,CTRPv2,0.19,101.0
SF539,CTRPv2,0.39,98.68
SF539,CTRPv2,0.78,93.14
SF539,CTRPv2,1.6,90.92
SF539,CTRPv2,3.1,90.27
SF539,CTRPv2,6.2,74.39
SF539,CTRPv2,12.0,59.74
SF539,CTRPv2,25.0,40.62
SF539,CTRPv2,50.0,30.88
U251MG,CTRPv2,0.0015,103.0
U251MG,CTRPv2,0.003,101.9
U251MG,CTRPv2,0.0061,99.67
U251MG,CTRPv2,0.012,103.0
U251MG,CTRPv2,0.024,98.96
U251MG,CTRPv2,0.049,97.49
U251MG,CTRPv2,0.097,103.4
U251MG,CTRPv2,0.19,102.4
U251MG,CTRPv2,0.39,99.1
U251MG,CTRPv2,0.78,99.71
U251MG,CTRPv2,1.6,101.2
U251MG,CTRPv2,3.1,102.5
U251MG,CTRPv2,6.2,97.86
U251MG,CTRPv2,12.0,97.29
U251MG,CTRPv2,25.0,77.85
U251MG,CTRPv2,50.0,28.27
SNB75,CTRPv2,0.0015,106.1
SNB75,CTRPv2,0.003,103.2
SNB75,CTRPv2,0.0061,100.9
SNB75,CTRPv2,0.012,103.5
SNB75,CTRPv2,0.024,101.2
SNB75,CTRPv2,0.049,102.1
SNB75,CTRPv2,0.097,99.09
SNB75,CTRPv2,0.19,95.27
SNB75,CTRPv2,0.39,96.82
SNB75,CTRPv2,0.78,97.22
SNB75,CTRPv2,1.6,92.59
SNB75,CTRPv2,3.1,86.16
SNB75,CTRPv2,6.2,78.04
SNB75,CTRPv2,12.0,72.04
SNB75,CTRPv2,25.0,53.73
SNB75,CTRPv2,50.0,42.64
KG-1-C,CTRPv2,0.0015,102.3
KG-1-C,CTRPv2,0.003,101.2
KG-1-C,CTRPv2,0.0061,99.54
KG-1-C,CTRPv2,0.012,104.3
KG-1-C,CTRPv2,0.024,101.0
KG-1-C,CTRPv2,0.049,90.68
KG-1-C,CTRPv2,0.097,88.67
KG-1-C,CTRPv2,0.19,79.13
KG-1-C,CTRPv2,0.39,79.94
KG-1-C,CTRPv2,0.78,79.14
KG-1-C,CTRPv2,1.6,71.53
KG-1-C,CTRPv2,3.1,62.4
KG-1-C,CTRPv2,6.2,55.16
KG-1-C,CTRPv2,12.0,45.4
KG-1-C,CTRPv2,25.0,33.25
KG-1-C,CTRPv2,50.0,17.85
42-MG-BA,CTRPv2,0.0015,98.62
42-MG-BA,CTRPv2,0.003,104.4
42-MG-BA,CTRPv2,0.0061,101.6
42-MG-BA,CTRPv2,0.012,104.3
42-MG-BA,CTRPv2,0.024,99.52
42-MG-BA,CTRPv2,0.049,94.93
42-MG-BA,CTRPv2,0.097,103.2
42-MG-BA,CTRPv2,0.19,102.5
42-MG-BA,CTRPv2,0.39,100.3
42-MG-BA,CTRPv2,0.78,100.9
42-MG-BA,CTRPv2,1.6,99.76
42-MG-BA,CTRPv2,3.1,94.17
42-MG-BA,CTRPv2,6.2,87.57
42-MG-BA,CTRPv2,12.0,75.46
42-MG-BA,CTRPv2,25.0,59.42
42-MG-BA,CTRPv2,50.0,40.86
